createdAt,value
2022-09-11T00:01:12.706Z,1.40
2022-09-11T00:03:40.207Z,1.40
2022-09-11T00:06:10.893Z,1.73
2022-09-11T00:08:42.178Z,1.47
2022-09-11T00:11:21.187Z,2.20
2022-09-11T00:13:51.495Z,1.77
2022-09-11T00:16:48.242Z,1.70
2022-09-11T00:19:20.125Z,1.67
2022-09-11T00:21:47.576Z,1.40
2022-09-11T00:24:17.734Z,1.40
2022-09-11T00:26:45.178Z,1.43
2022-09-11T00:29:11.972Z,1.50
2022-09-11T00:31:39.363Z,1.80
2022-09-11T00:34:09.636Z,1.50
2022-09-11T00:36:40.378Z,1.90
2022-09-11T00:39:07.705Z,1.67
2022-09-11T00:41:37.365Z,1.87
2022-09-11T00:44:08.423Z,1.53
2022-09-11T00:46:51.888Z,1.50
2022-09-11T00:49:34.925Z,1.87
2022-09-11T00:52:14.434Z,1.30
2022-09-11T00:54:46.598Z,1.40
2022-09-11T00:57:13.744Z,1.40
2022-09-11T00:59:43.838Z,1.70
2022-09-11T01:02:15.213Z,1.80
2022-09-11T01:04:41.895Z,1.40
2022-09-11T01:07:10.288Z,2.00
2022-09-11T01:09:39.366Z,1.30
2022-09-11T01:12:38.536Z,1.40
2022-09-11T01:15:16.701Z,1.53
2022-09-11T01:18:06.816Z,1.67
2022-09-11T01:20:45.267Z,1.73
2022-09-11T01:23:34.726Z,1.57
2022-09-11T01:26:13.127Z,1.90
2022-09-11T01:29:02.789Z,1.50
2022-09-11T01:31:37.791Z,1.70
2022-09-11T01:34:14.840Z,1.50
2022-09-11T01:36:51.455Z,1.57
2022-09-11T01:39:23.358Z,1.37
2022-09-11T01:42:01.642Z,1.33
2022-09-11T01:44:33.782Z,1.60
2022-09-11T01:47:04.153Z,1.47
2022-09-11T01:49:38.314Z,1.50
2022-09-11T01:52:09.256Z,1.60
2022-09-11T01:54:42.882Z,1.30
2022-09-11T01:57:20.715Z,1.50
2022-09-11T01:59:53.507Z,1.30
2022-09-11T02:02:29.029Z,1.50
2022-09-11T02:05:09.235Z,1.33
2022-09-11T02:07:43.792Z,1.60
2022-09-11T02:10:17.430Z,1.17
2022-09-11T02:12:51.723Z,1.33
2022-09-11T02:15:19.385Z,1.20
2022-09-11T02:18:02.672Z,1.47
2022-09-11T02:20:29.656Z,1.60
2022-09-11T02:22:57.135Z,1.50
2022-09-11T02:25:24.297Z,1.40
2022-09-11T02:27:52.123Z,2.13
2022-09-11T02:30:18.947Z,2.00
2022-09-11T02:32:45.578Z,1.43
2022-09-11T02:35:12.444Z,1.33
2022-09-11T02:37:46.425Z,1.37
2022-09-11T02:40:42.394Z,1.30
2022-09-11T02:43:25.670Z,1.50
2022-09-11T02:46:22.533Z,1.30
2022-09-11T02:48:49.054Z,1.37
2022-09-11T02:51:37.033Z,1.30
2022-09-11T02:54:38.754Z,1.60
2022-09-11T02:57:13.814Z,1.30
2022-09-11T02:59:45.130Z,1.50
2022-09-11T03:02:15.611Z,1.60
2022-09-11T03:04:42.370Z,1.50
2022-09-11T03:07:09.263Z,1.30
2022-09-11T03:09:36.019Z,1.40
2022-09-11T03:12:04.537Z,1.40
2022-09-11T03:14:31.296Z,1.67
2022-09-11T03:16:58.848Z,1.63
2022-09-11T03:19:25.642Z,1.50
2022-09-11T03:21:52.294Z,1.40
2022-09-11T03:24:19.025Z,1.63
2022-09-11T03:26:45.929Z,1.63
2022-09-11T03:29:12.832Z,1.53
2022-09-11T03:31:39.669Z,1.37
2022-09-11T03:34:06.558Z,1.47
2022-09-11T03:36:34.531Z,1.40
2022-09-11T03:39:02.098Z,1.50
2022-09-11T03:41:28.820Z,1.40
2022-09-11T03:43:55.658Z,1.50
2022-09-11T03:46:22.732Z,1.53
2022-09-11T03:48:49.403Z,1.40
2022-09-11T03:51:16.234Z,1.60
2022-09-11T03:53:44.159Z,1.60
2022-09-11T03:56:12.290Z,1.70
2022-09-11T03:58:38.911Z,1.47
2022-09-11T04:01:12.233Z,1.53
2022-09-11T04:03:40.172Z,1.47
2022-09-11T04:06:07.454Z,1.40
2022-09-11T04:08:34.403Z,1.60
2022-09-11T04:11:06.782Z,1.33
2022-09-11T04:13:35.289Z,1.90
2022-09-11T04:16:05.109Z,1.40
2022-09-11T04:18:35.075Z,1.53
2022-09-11T04:21:12.320Z,1.70
2022-09-11T04:23:39.963Z,1.53
2022-09-11T04:26:15.826Z,1.80
2022-09-11T04:28:43.382Z,1.90
2022-09-11T04:31:10.201Z,1.40
2022-09-11T04:33:37.410Z,1.63
2022-09-11T04:36:06.222Z,1.87
2022-09-11T04:38:33.900Z,1.80
2022-09-11T04:41:02.307Z,1.73
2022-09-11T04:43:30.390Z,1.40
2022-09-11T04:46:05.627Z,1.50
2022-09-11T04:48:34.575Z,1.93
2022-09-11T04:51:07.193Z,1.53
2022-09-11T04:53:37.413Z,1.70
2022-09-11T04:56:10.385Z,1.80
2022-09-11T04:58:37.089Z,1.70
2022-09-11T05:01:11.826Z,1.70
2022-09-11T05:03:39.416Z,1.73
2022-09-11T05:06:11.306Z,1.73
2022-09-11T05:08:38.149Z,1.50
2022-09-11T05:11:07.607Z,1.50
2022-09-11T05:13:36.618Z,1.30
2022-09-11T05:16:04.613Z,1.57
2022-09-11T05:18:32.050Z,1.60
2022-09-11T05:21:03.546Z,1.63
2022-09-11T05:23:34.269Z,1.67
2022-09-11T05:26:02.851Z,1.97
2022-09-11T05:28:30.575Z,1.80
2022-09-11T05:30:58.151Z,1.43
2022-09-11T05:33:26.793Z,1.50
2022-09-11T05:35:57.033Z,1.87
2022-09-11T05:38:23.810Z,1.80
2022-09-11T05:40:55.437Z,1.73
2022-09-11T05:43:22.474Z,1.40
2022-09-11T05:45:57.609Z,2.03
2022-09-11T05:48:24.854Z,1.70
2022-09-11T05:51:02.874Z,1.30
2022-09-11T05:53:34.033Z,1.70
2022-09-11T05:56:12.051Z,1.80
2022-09-11T05:58:38.689Z,1.60
2022-09-11T06:01:11.283Z,1.53
2022-09-11T06:03:41.438Z,1.60
2022-09-11T06:06:10.823Z,1.70
2022-09-11T06:08:39.347Z,1.63
2022-09-11T06:11:08.029Z,1.70
2022-09-11T06:13:40.259Z,1.70
2022-09-11T06:16:18.301Z,2.03
2022-09-11T06:18:51.197Z,2.03
2022-09-11T06:21:20.570Z,1.83
2022-09-11T06:23:52.425Z,1.90
2022-09-11T06:26:23.740Z,1.70
2022-09-11T06:28:51.036Z,1.90
2022-09-11T06:31:23.238Z,1.50
2022-09-11T06:33:51.403Z,1.30
2022-09-11T06:36:20.081Z,1.60
2022-09-11T06:38:48.674Z,1.40
2022-09-11T06:41:20.893Z,1.60
2022-09-11T06:43:47.714Z,1.43
2022-09-11T06:46:16.589Z,1.60
2022-09-11T06:48:46.928Z,1.60
2022-09-11T06:51:16.383Z,1.50
2022-09-11T06:53:43.839Z,1.63
2022-09-11T06:56:15.660Z,1.63
2022-09-11T06:58:48.200Z,1.40
2022-09-11T07:01:22.901Z,1.40
2022-09-11T07:03:55.202Z,1.40
2022-09-11T07:06:25.539Z,1.20
2022-09-11T07:09:00.937Z,1.63
2022-09-11T07:11:28.320Z,1.90
2022-09-11T07:14:05.720Z,1.80
2022-09-11T07:16:33.381Z,1.47
2022-09-11T07:19:00.342Z,1.20
2022-09-11T07:21:28.685Z,1.13
2022-09-11T07:23:59.214Z,1.20
2022-09-11T07:26:28.237Z,1.10
2022-09-11T07:28:57.843Z,1.30
2022-09-11T07:31:29.442Z,1.50
2022-09-11T07:33:57.163Z,1.30
2022-09-11T07:36:29.226Z,1.20
2022-09-11T07:38:56.536Z,1.17
2022-09-11T07:41:24.784Z,1.37
2022-09-11T07:43:56.652Z,1.20
2022-09-11T07:46:24.711Z,1.40
2022-09-11T07:48:51.409Z,1.30
2022-09-11T07:51:19.172Z,1.23
2022-09-11T07:53:48.046Z,1.47
2022-09-11T07:56:18.497Z,1.33
2022-09-11T07:58:45.936Z,1.53
2022-09-11T08:01:15.194Z,1.30
2022-09-11T08:03:45.344Z,1.40
2022-09-11T08:06:20.118Z,1.30
2022-09-11T08:08:53.654Z,1.30
2022-09-11T08:11:20.947Z,1.40
2022-09-11T08:13:51.038Z,1.33
2022-09-11T08:16:19.522Z,1.40
2022-09-11T08:18:46.449Z,1.57
2022-09-11T08:21:13.325Z,1.20
2022-09-11T08:23:42.369Z,1.30
2022-09-11T08:26:21.909Z,1.30
2022-09-11T08:28:53.167Z,1.20
2022-09-11T08:31:22.629Z,1.47
2022-09-11T08:33:52.183Z,1.40
2022-09-11T08:36:19.631Z,1.60
2022-09-11T08:38:47.599Z,1.20
2022-09-11T08:41:17.459Z,1.73
2022-09-11T08:44:01.594Z,1.33
2022-09-11T08:46:35.479Z,1.50
2022-09-11T08:49:04.614Z,1.80
2022-09-11T08:51:31.997Z,1.30
2022-09-11T08:54:01.996Z,1.37
2022-09-11T08:56:31.507Z,1.50
2022-09-11T08:59:19.040Z,1.57
2022-09-11T09:01:54.340Z,1.20
2022-09-11T09:05:04.175Z,1.40
2022-09-11T09:07:32.215Z,1.50
2022-09-11T09:10:15.344Z,1.20
2022-09-11T09:13:18.525Z,1.57
2022-09-11T09:16:02.601Z,1.80
2022-09-11T09:18:41.963Z,1.20
2022-09-11T09:21:25.121Z,1.50
2022-09-11T09:23:55.086Z,1.37
2022-09-11T09:26:28.277Z,1.40
2022-09-11T09:29:03.330Z,1.17
2022-09-11T09:31:34.919Z,1.50
2022-09-11T09:34:24.687Z,1.37
2022-09-11T09:37:00.767Z,1.23
2022-09-11T09:39:27.728Z,1.50
2022-09-11T09:42:08.985Z,1.50
2022-09-11T09:44:47.933Z,1.20
2022-09-11T09:47:15.255Z,1.30
2022-09-11T09:49:43.415Z,1.47
2022-09-11T09:52:18.465Z,1.33
2022-09-11T09:55:06.558Z,1.40
2022-09-11T09:57:39.981Z,1.93
2022-09-11T10:00:17.541Z,1.43
2022-09-11T10:02:54.801Z,1.40
2022-09-11T10:05:31.878Z,1.13
2022-09-11T10:08:04.592Z,1.23
2022-09-11T10:10:37.262Z,1.33
2022-09-11T10:13:19.307Z,1.60
2022-09-11T10:15:49.530Z,1.23
2022-09-11T10:18:44.029Z,1.17
2022-09-11T10:21:13.441Z,1.53
2022-09-11T10:23:48.005Z,1.40
2022-09-11T10:26:46.073Z,1.47
2022-09-11T10:29:26.404Z,1.33
2022-09-11T10:31:56.019Z,1.50
2022-09-11T10:34:25.400Z,1.47
2022-09-11T10:36:55.025Z,1.30
2022-09-11T10:39:23.186Z,1.33
2022-09-11T10:41:54.323Z,1.40
2022-09-11T10:44:22.620Z,1.20
2022-09-11T10:47:17.392Z,1.40
2022-09-11T10:49:45.769Z,1.30
2022-09-11T10:52:12.340Z,1.20
2022-09-11T10:55:00.842Z,1.17
2022-09-11T10:57:52.269Z,1.30
2022-09-11T11:00:21.098Z,1.20
2022-09-11T11:02:49.929Z,1.50
2022-09-11T11:05:34.862Z,1.30
2022-09-11T11:08:19.367Z,1.20
2022-09-11T11:11:20.426Z,1.47
2022-09-11T11:14:00.473Z,1.50
2022-09-11T11:16:33.153Z,1.50
2022-09-11T11:19:24.474Z,1.30
2022-09-11T11:22:12.805Z,1.30
2022-09-11T11:24:46.550Z,1.40
2022-09-11T11:27:32.902Z,1.33
2022-09-11T11:30:03.735Z,1.73
2022-09-11T11:32:59.134Z,1.47
2022-09-11T11:36:02.970Z,1.20
2022-09-11T11:38:46.523Z,1.50
2022-09-11T11:41:13.050Z,1.70
2022-09-11T11:43:42.386Z,1.33
2022-09-11T11:46:20.228Z,1.60
2022-09-11T11:48:56.392Z,1.60
2022-09-11T11:51:39.389Z,1.20
2022-09-11T11:54:17.474Z,1.60
2022-09-11T11:56:46.803Z,1.33
2022-09-11T11:59:23.151Z,1.30
2022-09-11T12:02:27.744Z,1.40
2022-09-11T12:05:03.073Z,1.50
2022-09-11T12:07:35.429Z,1.37
2022-09-11T12:10:05.158Z,1.40
2022-09-11T12:12:44.211Z,1.50
2022-09-11T12:15:22.923Z,1.40
2022-09-11T12:18:07.068Z,1.70
2022-09-11T12:20:42.043Z,1.10
2022-09-11T12:23:31.685Z,1.80
2022-09-11T12:26:10.403Z,1.43
2022-09-11T12:28:38.049Z,1.20
2022-09-11T12:31:16.121Z,1.40
2022-09-11T12:33:48.584Z,1.60
2022-09-11T12:36:18.917Z,1.30
2022-09-11T12:39:18.519Z,1.77
2022-09-11T12:41:45.966Z,1.50
2022-09-11T12:44:52.308Z,1.50
2022-09-11T12:47:28.286Z,1.63
2022-09-11T12:49:57.662Z,1.50
2022-09-11T12:52:31.544Z,1.40
2022-09-11T12:55:02.634Z,1.47
2022-09-11T12:57:35.275Z,2.00
2022-09-11T13:00:20.359Z,1.83
2022-09-11T13:02:55.427Z,1.57
2022-09-11T13:05:43.115Z,1.50
2022-09-11T13:08:19.341Z,1.57
2022-09-11T13:10:46.852Z,1.60
2022-09-11T13:13:46.850Z,1.50
2022-09-11T13:16:25.671Z,1.50
2022-09-11T13:19:10.742Z,1.60
2022-09-11T13:21:40.520Z,1.57
2022-09-11T13:24:32.808Z,1.53
2022-09-11T13:27:04.131Z,1.57
2022-09-11T13:29:33.802Z,1.80
2022-09-11T13:32:08.354Z,1.70
2022-09-11T13:34:36.605Z,1.80
2022-09-11T13:37:10.923Z,1.50
2022-09-11T13:39:42.220Z,1.43
2022-09-11T13:42:17.122Z,1.60
2022-09-11T13:44:51.565Z,1.50
2022-09-11T13:47:29.639Z,1.80
2022-09-11T13:50:01.051Z,1.67
2022-09-11T13:52:30.584Z,1.67
2022-09-11T13:55:00.755Z,1.80
2022-09-11T13:57:29.534Z,1.47
2022-09-11T13:59:57.411Z,1.70
2022-09-11T14:02:44.515Z,1.70
2022-09-11T14:05:15.021Z,1.70
2022-09-11T14:07:45.597Z,1.60
2022-09-11T14:10:21.413Z,1.70
2022-09-11T14:12:56.131Z,1.40
2022-09-11T14:15:40.278Z,1.70
2022-09-11T14:18:14.819Z,1.50
2022-09-11T14:20:44.976Z,1.50
2022-09-11T14:23:19.244Z,1.40
2022-09-11T14:26:07.315Z,1.60
2022-09-11T14:28:36.609Z,1.30
2022-09-11T14:31:08.641Z,1.77
2022-09-11T14:33:35.355Z,1.40
2022-09-11T14:36:07.932Z,1.50
2022-09-11T14:38:35.293Z,1.40
2022-09-11T14:41:05.143Z,1.40
2022-09-11T14:43:35.098Z,1.30
2022-09-11T14:46:03.182Z,1.50
2022-09-11T14:48:32.206Z,1.37
2022-09-11T14:51:00.379Z,1.53
2022-09-11T14:53:29.909Z,1.20
2022-09-11T14:56:01.559Z,1.33
2022-09-11T14:58:29.429Z,1.47
2022-09-11T15:00:56.448Z,1.47
2022-09-11T15:03:25.450Z,1.60
2022-09-11T15:05:57.181Z,1.17
2022-09-11T15:08:27.927Z,1.20
2022-09-11T15:10:54.617Z,1.37
2022-09-11T15:13:21.941Z,1.80
2022-09-11T15:15:48.608Z,1.83
2022-09-11T15:18:15.310Z,1.70
2022-09-11T15:20:42.034Z,1.40
2022-09-11T15:23:08.963Z,1.50
2022-09-11T15:25:35.608Z,1.50
2022-09-11T15:28:02.403Z,1.30
2022-09-11T15:30:29.209Z,1.20
2022-09-11T15:32:55.927Z,1.30
2022-09-11T15:35:23.276Z,1.20
2022-09-11T15:37:50.768Z,1.37
2022-09-11T15:40:17.852Z,1.47
2022-09-11T15:42:44.691Z,1.53
2022-09-11T15:45:13.022Z,1.60
2022-09-11T15:47:42.965Z,2.20
2022-09-11T15:50:09.976Z,1.20
2022-09-11T15:52:37.091Z,1.20
2022-09-11T15:55:04.706Z,1.50
2022-09-11T15:57:31.585Z,1.30
2022-09-11T15:59:58.246Z,1.30
2022-09-11T16:02:24.921Z,1.50
2022-09-11T16:04:53.714Z,1.50
2022-09-11T16:07:21.226Z,1.40
2022-09-11T16:09:50.298Z,1.40
2022-09-11T16:12:17.458Z,1.30
2022-09-11T16:14:46.007Z,1.20
2022-09-11T16:17:16.909Z,1.30
2022-09-11T16:19:43.715Z,1.70
2022-09-11T16:22:10.547Z,1.87
2022-09-11T16:24:37.809Z,1.73
2022-09-11T16:27:09.884Z,1.40
2022-09-11T16:30:15.583Z,1.60
2022-09-11T16:32:34.344Z,1.67
2022-09-11T16:35:01.131Z,1.60
2022-09-11T16:37:28.504Z,1.80
2022-09-11T16:39:55.754Z,1.67
2022-09-11T16:42:22.563Z,2.10
2022-09-11T16:44:50.155Z,1.67
2022-09-11T16:47:17.552Z,2.10
2022-09-11T16:50:05.891Z,1.50
2022-09-11T16:52:32.178Z,1.40
2022-09-11T16:54:58.820Z,1.50
2022-09-11T16:57:29.698Z,1.60
2022-09-11T16:59:56.366Z,1.80
2022-09-11T17:02:23.080Z,2.00
2022-09-11T17:04:49.747Z,2.00
2022-09-11T17:07:16.397Z,1.93
2022-09-11T17:09:43.860Z,1.77
2022-09-11T17:12:11.020Z,1.70
2022-09-11T17:14:37.940Z,1.90
2022-09-11T17:17:04.921Z,2.10
2022-09-11T17:19:31.534Z,1.83
2022-09-11T17:21:59.211Z,2.10
2022-09-11T17:24:26.073Z,2.17
2022-09-11T17:26:52.854Z,2.10
2022-09-11T17:29:19.800Z,2.20
2022-09-11T17:31:46.746Z,1.70
2022-09-11T17:34:14.714Z,1.97
2022-09-11T17:36:41.719Z,1.67
2022-09-11T17:39:08.880Z,1.93
2022-09-11T17:41:35.983Z,1.77
2022-09-11T17:44:02.716Z,2.03
2022-09-11T17:46:29.595Z,1.53
2022-09-11T17:48:57.974Z,2.00
2022-09-11T17:51:26.579Z,2.17
2022-09-11T17:53:59.590Z,1.80
2022-09-11T17:56:30.827Z,1.83
2022-09-11T17:58:59.775Z,2.10
2022-09-11T18:01:28.691Z,1.57
2022-09-11T18:03:59.409Z,1.73
2022-09-11T18:06:30.559Z,2.03
2022-09-11T18:09:02.739Z,2.23
2022-09-11T18:11:30.750Z,2.03
2022-09-11T18:13:58.641Z,2.40
2022-09-11T18:16:26.573Z,2.13
2022-09-11T18:18:57.047Z,2.20
2022-09-11T18:21:24.459Z,2.03
2022-09-11T18:23:51.415Z,2.00
2022-09-11T18:26:42.171Z,2.10
2022-09-11T18:29:12.025Z,2.20
2022-09-11T18:31:44.515Z,2.10
2022-09-11T18:34:13.161Z,1.60
2022-09-11T18:36:40.182Z,1.97
2022-09-11T18:39:06.820Z,2.10
2022-09-11T18:41:37.258Z,2.37
2022-09-11T18:44:10.471Z,2.13
2022-09-11T18:46:37.556Z,2.27
2022-09-11T18:49:05.134Z,1.90
2022-09-11T18:51:34.576Z,1.87
2022-09-11T18:54:03.559Z,1.80
2022-09-11T18:56:31.835Z,1.90
2022-09-11T18:59:02.721Z,1.70
2022-09-11T19:01:32.501Z,1.90
2022-09-11T19:04:00.085Z,2.07
2022-09-11T19:06:28.767Z,1.97
2022-09-11T19:08:55.919Z,2.50
2022-09-11T19:11:25.163Z,2.30
2022-09-11T19:13:54.316Z,2.30
2022-09-11T19:16:21.976Z,2.40
2022-09-11T19:18:49.261Z,2.10
2022-09-11T19:21:20.916Z,2.33
2022-09-11T19:23:50.290Z,2.30
2022-09-11T19:26:16.834Z,2.50
2022-09-11T19:28:47.003Z,2.30
2022-09-11T19:31:15.452Z,1.80
2022-09-11T19:33:44.466Z,2.63
2022-09-11T19:36:17.217Z,2.13
2022-09-11T19:38:45.950Z,2.37
2022-09-11T19:41:15.356Z,2.17
2022-09-11T19:43:44.212Z,2.43
2022-09-11T19:46:17.150Z,2.70
2022-09-11T19:48:45.610Z,2.43
2022-09-11T19:51:21.343Z,2.63
2022-09-11T19:53:48.751Z,2.27
2022-09-11T19:56:15.719Z,2.30
2022-09-11T19:58:42.951Z,2.40
2022-09-11T20:01:12.550Z,2.03
2022-09-11T20:03:41.799Z,2.37
2022-09-11T20:06:10.509Z,2.33
2022-09-11T20:08:38.507Z,2.60
2022-09-11T20:11:07.399Z,2.70
2022-09-11T20:13:35.160Z,2.57
2022-09-11T20:16:03.620Z,2.33
2022-09-11T20:18:33.839Z,2.03
2022-09-11T20:21:12.007Z,2.43
2022-09-11T20:23:40.097Z,2.40
2022-09-11T20:26:16.952Z,2.43
2022-09-11T20:28:45.047Z,2.63
2022-09-11T20:31:19.452Z,2.27
2022-09-11T20:33:46.699Z,2.33
2022-09-11T20:36:13.891Z,2.53
2022-09-11T20:38:40.690Z,2.70
2022-09-11T20:41:08.710Z,2.90
2022-09-11T20:43:37.997Z,2.60
2022-09-11T20:46:04.961Z,2.10
2022-09-11T20:48:31.908Z,2.43
2022-09-11T20:51:03.464Z,2.70
2022-09-11T20:53:30.154Z,2.57
2022-09-11T20:56:02.216Z,2.80
2022-09-11T20:58:28.890Z,2.70
2022-09-11T21:00:55.724Z,3.70
2022-09-11T21:03:22.551Z,2.90
2022-09-11T21:05:49.288Z,2.93
2022-09-11T21:08:15.909Z,3.20
2022-09-11T21:10:42.523Z,3.03
2022-09-11T21:13:11.629Z,2.80
2022-09-11T21:15:46.407Z,2.80
2022-09-11T21:18:16.590Z,3.20
2022-09-11T21:20:52.273Z,3.10
2022-09-11T21:23:18.843Z,3.07
2022-09-11T21:25:47.683Z,3.00
2022-09-11T21:28:16.527Z,3.40
2022-09-11T21:30:43.126Z,2.60
2022-09-11T21:33:09.806Z,2.77
2022-09-11T21:35:37.211Z,2.77
2022-09-11T21:38:03.852Z,3.10
2022-09-11T21:40:31.665Z,2.80
2022-09-11T21:42:58.508Z,2.70
2022-09-11T21:45:25.210Z,3.10
2022-09-11T21:47:52.207Z,3.00
2022-09-11T21:50:18.808Z,3.50
2022-09-11T21:52:49.174Z,3.53
2022-09-11T21:55:16.287Z,3.20
2022-09-11T21:57:42.919Z,2.87
2022-09-11T22:00:11.992Z,3.13
2022-09-11T22:02:38.809Z,3.20
2022-09-11T22:05:06.180Z,3.40
2022-09-11T22:07:33.418Z,3.50
2022-09-11T22:10:00.222Z,3.07
2022-09-11T22:12:27.063Z,3.40
2022-09-11T22:14:54.973Z,3.17
2022-09-11T22:17:22.155Z,2.90
2022-09-11T22:19:49.019Z,3.37
2022-09-11T22:22:15.652Z,3.40
2022-09-11T22:24:42.310Z,3.40
2022-09-11T22:27:09.863Z,3.10
2022-09-11T22:29:37.186Z,3.30
2022-09-11T22:32:05.087Z,3.80
2022-09-11T22:34:36.035Z,3.20
2022-09-11T22:37:03.258Z,3.00
2022-09-11T22:39:31.828Z,3.50
2022-09-11T22:42:01.771Z,2.87
2022-09-11T22:44:28.357Z,3.50
2022-09-11T22:46:55.032Z,3.33
2022-09-11T22:49:21.829Z,3.00
2022-09-11T22:51:51.202Z,3.17
2022-09-11T22:54:17.809Z,3.20
2022-09-11T22:56:44.741Z,3.00
2022-09-11T22:59:14.386Z,3.10
2022-09-11T23:01:41.020Z,2.90
2022-09-11T23:04:07.626Z,3.13
2022-09-11T23:06:52.549Z,3.70
2022-09-11T23:09:19.252Z,3.67
2022-09-11T23:11:46.651Z,3.20
2022-09-11T23:14:14.799Z,3.10
2022-09-11T23:16:43.313Z,3.60
2022-09-11T23:19:12.611Z,3.40
2022-09-11T23:21:43.923Z,3.17
2022-09-11T23:24:13.431Z,2.90
2022-09-11T23:26:44.071Z,3.00
2022-09-11T23:29:12.158Z,3.00
2022-09-11T23:31:39.747Z,2.87
2022-09-11T23:34:08.508Z,2.83
2022-09-11T23:36:38.178Z,3.03
2022-09-11T23:39:04.930Z,2.63
2022-09-11T23:41:32.117Z,2.77
2022-09-11T23:43:59.487Z,3.20
2022-09-11T23:46:29.267Z,2.93
2022-09-11T23:49:00.144Z,3.10
2022-09-11T23:51:26.900Z,2.70
2022-09-11T23:53:56.321Z,2.67
2022-09-11T23:56:22.963Z,3.10
2022-09-11T23:58:50.930Z,3.37
