createdAt,value
2017-09-23T00:01:36.227Z,10.47
2017-09-23T00:04:03.860Z,11.27
2017-09-23T00:06:30.837Z,10.80
2017-09-23T00:08:57.741Z,10.30
2017-09-23T00:11:24.717Z,11.27
2017-09-23T00:13:51.610Z,13.10
2017-09-23T00:16:18.501Z,13.73
2017-09-23T00:18:45.461Z,13.50
2017-09-23T00:21:12.356Z,14.00
2017-09-23T00:23:39.253Z,12.40
2017-09-23T00:26:06.911Z,11.47
2017-09-23T00:28:34.633Z,12.50
2017-09-23T00:31:01.593Z,10.50
2017-09-23T00:33:28.479Z,10.40
2017-09-23T00:35:56.096Z,11.20
2017-09-23T00:38:23.111Z,10.80
2017-09-23T00:40:50.082Z,9.80
2017-09-23T00:43:17.007Z,11.23
2017-09-23T00:45:43.965Z,10.00
2017-09-23T00:48:10.912Z,9.63
2017-09-23T00:50:37.876Z,11.30
2017-09-23T00:53:04.899Z,10.20
2017-09-23T00:55:31.782Z,11.07
2017-09-23T00:57:58.780Z,10.07
2017-09-23T01:00:25.764Z,10.03
2017-09-23T01:02:52.685Z,11.63
2017-09-23T01:05:19.592Z,12.93
2017-09-23T01:07:46.589Z,12.83
2017-09-23T01:10:13.614Z,12.57
2017-09-23T01:12:40.526Z,12.93
2017-09-23T01:15:07.408Z,13.47
2017-09-23T01:17:34.357Z,12.87
2017-09-23T01:20:01.267Z,13.13
2017-09-23T01:22:29.034Z,12.87
2017-09-23T01:24:56.001Z,13.90
2017-09-23T01:27:23.017Z,14.40
2017-09-23T01:29:50.041Z,12.50
2017-09-23T01:32:16.964Z,13.77
2017-09-23T01:34:43.832Z,13.67
2017-09-23T01:37:10.769Z,14.57
2017-09-23T01:39:37.629Z,14.17
2017-09-23T01:42:04.556Z,14.57
2017-09-23T01:44:31.432Z,12.10
2017-09-23T01:46:58.308Z,12.57
2017-09-23T01:49:25.280Z,11.70
2017-09-23T01:51:52.199Z,12.80
2017-09-23T01:54:19.781Z,13.80
2017-09-23T01:56:46.710Z,14.93
2017-09-23T01:59:13.585Z,12.87
2017-09-23T02:01:40.541Z,12.97
2017-09-23T02:04:07.508Z,14.10
2017-09-23T02:06:34.379Z,12.90
2017-09-23T02:09:01.310Z,12.93
2017-09-23T02:11:28.315Z,12.27
2017-09-23T02:13:55.247Z,14.07
2017-09-23T02:16:22.133Z,16.00
2017-09-23T02:18:49.109Z,14.50
2017-09-23T02:21:16.016Z,14.00
2017-09-23T02:23:42.906Z,14.97
2017-09-23T02:26:09.840Z,13.90
2017-09-23T02:28:36.805Z,14.30
2017-09-23T02:31:03.757Z,14.43
2017-09-23T02:33:30.654Z,14.67
2017-09-23T02:35:57.526Z,15.37
2017-09-23T02:38:24.505Z,13.97
2017-09-23T02:40:51.483Z,11.30
2017-09-23T02:43:18.804Z,12.47
2017-09-23T02:45:45.743Z,10.67
2017-09-23T02:48:12.699Z,10.10
2017-09-23T02:50:39.574Z,11.17
2017-09-23T02:53:06.525Z,10.87
2017-09-23T02:55:33.413Z,11.00
2017-09-23T02:58:01.030Z,12.30
2017-09-23T03:00:27.969Z,13.00
2017-09-23T03:02:54.849Z,11.90
2017-09-23T03:05:21.781Z,13.10
2017-09-23T03:07:48.646Z,13.57
2017-09-23T03:10:16.350Z,14.00
2017-09-23T03:12:43.330Z,13.73
2017-09-23T03:15:10.201Z,15.10
2017-09-23T03:17:37.139Z,16.73
2017-09-23T03:20:03.992Z,16.10
2017-09-23T03:22:31.011Z,14.97
2017-09-23T03:24:57.880Z,15.33
2017-09-23T03:27:24.796Z,15.40
2017-09-23T03:29:51.745Z,14.03
2017-09-23T03:32:18.716Z,13.07
2017-09-23T03:34:45.738Z,13.00
2017-09-23T03:37:12.659Z,13.43
2017-09-23T03:39:39.634Z,12.27
2017-09-23T03:42:06.607Z,13.87
2017-09-23T03:44:34.211Z,15.07
2017-09-23T03:47:01.186Z,14.07
2017-09-23T03:49:28.148Z,15.13
2017-09-23T03:51:55.123Z,13.50
2017-09-23T03:54:22.003Z,14.10
2017-09-23T03:56:48.905Z,13.80
2017-09-23T03:59:15.900Z,14.57
2017-09-23T04:01:42.771Z,15.00
2017-09-23T04:04:09.639Z,14.53
2017-09-23T04:06:37.447Z,14.30
2017-09-23T04:09:04.355Z,15.23
2017-09-23T04:11:32.007Z,14.90
2017-09-23T04:13:59.001Z,13.70
2017-09-23T04:16:25.906Z,16.10
2017-09-23T04:18:53.562Z,15.90
2017-09-23T04:21:20.492Z,15.80
2017-09-23T04:23:47.413Z,16.50
2017-09-23T04:26:18.784Z,15.30
2017-09-23T04:28:45.980Z,16.27
2017-09-23T04:31:12.861Z,17.10
2017-09-23T04:33:39.747Z,16.63
2017-09-23T04:36:06.697Z,17.73
2017-09-23T04:38:33.652Z,17.07
2017-09-23T04:41:00.531Z,16.00
2017-09-23T04:43:27.471Z,16.33
2017-09-23T04:45:54.370Z,15.97
2017-09-23T04:48:21.249Z,16.70
2017-09-23T04:50:48.178Z,16.90
2017-09-23T04:53:15.063Z,15.23
2017-09-23T04:55:42.032Z,15.83
2017-09-23T04:58:08.916Z,13.83
2017-09-23T05:00:35.864Z,11.63
2017-09-23T05:03:03.152Z,12.73
2017-09-23T05:05:30.454Z,13.20
2017-09-23T05:07:58.405Z,14.13
2017-09-23T05:10:27.545Z,13.20
2017-09-23T05:12:57.014Z,13.30
2017-09-23T05:15:27.273Z,13.03
2017-09-23T05:17:55.884Z,15.20
2017-09-23T05:20:24.620Z,14.60
2017-09-23T05:22:51.797Z,14.80
2017-09-23T05:25:19.272Z,14.33
2017-09-23T05:27:46.477Z,15.43
2017-09-23T05:30:14.651Z,14.13
2017-09-23T05:32:41.739Z,19.17
2017-09-23T05:35:09.426Z,15.77
2017-09-23T05:37:36.505Z,17.53
2017-09-23T05:40:03.403Z,17.77
2017-09-23T05:42:33.118Z,17.43
2017-09-23T05:45:03.223Z,16.03
2017-09-23T05:47:31.440Z,18.57
2017-09-23T05:49:58.784Z,17.30
2017-09-23T05:52:27.938Z,18.47
2017-09-23T05:54:54.962Z,19.87
2017-09-23T05:57:21.861Z,16.90
2017-09-23T05:59:48.832Z,15.13
2017-09-23T06:02:15.794Z,14.77
2017-09-23T06:04:42.960Z,16.27
2017-09-23T06:07:09.849Z,17.00
2017-09-23T06:09:36.809Z,18.60
2017-09-23T06:12:03.778Z,17.70
2017-09-23T06:14:30.745Z,17.50
2017-09-23T06:16:58.248Z,17.33
2017-09-23T06:19:27.093Z,19.00
2017-09-23T06:21:54.829Z,20.80
2017-09-23T06:24:21.961Z,19.67
2017-09-23T06:26:48.860Z,21.70
2017-09-23T06:29:15.905Z,25.00
2017-09-23T06:31:42.855Z,27.23
2017-09-23T06:34:09.882Z,26.10
2017-09-23T06:36:36.847Z,26.40
2017-09-23T06:39:03.870Z,29.10
2017-09-23T06:41:30.760Z,29.27
2017-09-23T06:43:57.703Z,30.03
2017-09-23T06:46:24.736Z,28.10
2017-09-23T06:48:51.679Z,28.00
2017-09-23T06:51:18.584Z,28.40
2017-09-23T06:53:45.613Z,27.50
2017-09-23T06:56:13.284Z,24.70
2017-09-23T06:58:40.316Z,22.63
2017-09-23T07:01:07.989Z,18.53
2017-09-23T07:03:35.637Z,18.77
2017-09-23T07:06:02.599Z,16.77
2017-09-23T07:08:30.223Z,16.50
2017-09-23T07:10:57.207Z,17.20
2017-09-23T07:13:24.892Z,18.77
2017-09-23T07:15:51.800Z,22.10
2017-09-23T07:18:18.761Z,24.47
2017-09-23T07:20:45.732Z,31.00
2017-09-23T07:23:12.638Z,29.27
2017-09-23T07:25:40.373Z,30.83
2017-09-23T07:28:07.334Z,33.23
2017-09-23T07:30:34.299Z,29.70
2017-09-23T07:33:02.028Z,28.40
2017-09-23T07:35:29.007Z,28.77
2017-09-23T07:37:56.659Z,28.30
2017-09-23T07:40:23.648Z,25.10
2017-09-23T07:42:52.603Z,27.60
2017-09-23T07:45:20.302Z,28.77
2017-09-23T07:47:47.172Z,28.00
2017-09-23T07:50:14.120Z,26.57
2017-09-23T07:52:40.977Z,23.87
2017-09-23T07:55:07.849Z,24.70
2017-09-23T07:57:34.862Z,25.17
2017-09-23T08:00:01.788Z,25.70
2017-09-23T08:02:28.737Z,27.90
2017-09-23T08:04:55.604Z,26.00
2017-09-23T08:07:22.527Z,25.23
2017-09-23T08:09:52.156Z,23.73
2017-09-23T08:12:19.146Z,23.43
2017-09-23T08:14:47.169Z,22.87
2017-09-23T08:17:29.232Z,24.17
2017-09-23T08:20:00.129Z,27.20
2017-09-23T08:25:18.979Z,25.30
2017-09-23T08:27:45.938Z,26.73
2017-09-23T08:30:21.319Z,28.60
2017-09-23T08:32:58.258Z,26.07
2017-09-23T08:35:32.929Z,27.13
2017-09-23T08:38:08.432Z,25.00
2017-09-23T08:40:38.368Z,26.10
2017-09-23T08:43:08.040Z,26.57
2017-09-23T08:45:35.969Z,23.57
2017-09-23T08:48:10.838Z,22.77
2017-09-23T08:50:45.766Z,21.40
2017-09-23T08:53:20.135Z,21.97
2017-09-23T08:55:53.781Z,22.90
2017-09-23T08:58:28.894Z,21.20
2017-09-23T09:00:59.356Z,23.10
2017-09-23T09:03:28.203Z,23.53
2017-09-23T09:05:59.408Z,26.80
2017-09-23T09:08:37.732Z,21.67
2017-09-23T09:11:20.709Z,25.13
2017-09-23T09:13:58.650Z,24.60
2017-09-23T09:16:30.761Z,24.70
2017-09-23T09:19:08.690Z,26.70
2017-09-23T09:21:43.092Z,24.13
2017-09-23T09:24:17.884Z,21.87
2017-09-23T09:26:52.703Z,22.07
2017-09-23T09:29:21.208Z,26.13
2017-09-23T09:31:50.547Z,23.40
2017-09-23T09:34:19.037Z,21.80
2017-09-23T09:36:49.862Z,23.90
2017-09-23T09:39:20.298Z,26.17
2017-09-23T09:41:50.200Z,26.63
2017-09-23T09:44:21.040Z,25.63
2017-09-23T09:46:53.207Z,27.73
2017-09-23T09:49:24.205Z,24.60
2017-09-23T09:51:55.654Z,28.43
2017-09-23T09:54:25.524Z,24.03
2017-09-23T09:56:54.139Z,27.00
2017-09-23T09:59:21.174Z,27.50
2017-09-23T10:01:49.232Z,26.70
2017-09-23T10:04:19.029Z,25.20
2017-09-23T10:06:47.115Z,24.17
2017-09-23T10:09:15.496Z,23.70
2017-09-23T10:11:44.629Z,23.10
2017-09-23T10:14:12.796Z,24.80
2017-09-23T10:16:40.796Z,22.00
2017-09-23T10:19:08.706Z,23.50
2017-09-23T10:21:36.920Z,21.77
2017-09-23T10:24:03.850Z,21.97
2017-09-23T10:26:33.234Z,24.50
2017-09-23T10:29:02.541Z,21.10
2017-09-23T10:31:32.183Z,23.60
2017-09-23T10:34:01.351Z,22.60
2017-09-23T10:36:30.406Z,24.60
2017-09-23T10:38:59.937Z,22.17
2017-09-23T10:41:27.396Z,24.17
2017-09-23T10:43:55.388Z,24.20
2017-09-23T10:46:25.387Z,23.77
2017-09-23T10:48:52.768Z,24.67
2017-09-23T10:51:20.569Z,21.93
2017-09-23T10:53:47.449Z,23.77
2017-09-23T10:56:14.384Z,23.87
2017-09-23T10:58:42.373Z,24.03
2017-09-23T11:01:09.263Z,20.60
2017-09-23T11:03:36.233Z,22.63
2017-09-23T11:06:04.721Z,23.87
2017-09-23T11:08:32.376Z,21.33
2017-09-23T11:10:59.307Z,23.80
2017-09-23T11:13:26.445Z,23.77
2017-09-23T11:15:53.360Z,23.43
2017-09-23T11:18:21.022Z,21.30
2017-09-23T11:20:48.736Z,21.60
2017-09-23T11:23:28.602Z,24.63
2017-09-23T11:26:07.120Z,23.50
2017-09-23T11:28:41.360Z,22.30
2017-09-23T11:31:21.097Z,25.03
2017-09-23T11:33:50.455Z,24.30
2017-09-23T11:36:20.179Z,25.83
2017-09-23T11:38:52.902Z,25.43
2017-09-23T11:41:31.511Z,24.77
2017-09-23T11:44:08.502Z,20.20
2017-09-23T11:46:45.902Z,22.70
2017-09-23T11:49:15.963Z,23.37
2017-09-23T11:51:54.967Z,24.17
2017-09-23T11:54:22.478Z,23.90
2017-09-23T11:56:58.714Z,19.90
2017-09-23T11:59:27.904Z,21.50
2017-09-23T12:01:56.872Z,22.87
2017-09-23T12:04:24.876Z,19.17
2017-09-23T12:06:53.312Z,21.90
2017-09-23T12:09:22.704Z,24.27
2017-09-23T12:11:49.587Z,19.90
2017-09-23T12:14:23.477Z,19.37
2017-09-23T12:19:36.403Z,19.43
2017-09-23T12:22:03.379Z,19.40
2017-09-23T12:24:30.996Z,21.90
2017-09-23T12:26:57.844Z,21.60
2017-09-23T12:29:24.769Z,20.10
2017-09-23T12:31:52.334Z,21.17
2017-09-23T12:34:19.413Z,18.50
2017-09-23T12:36:46.624Z,19.07
2017-09-23T12:39:13.501Z,21.97
2017-09-23T12:41:42.953Z,20.43
2017-09-23T12:44:12.549Z,21.23
2017-09-23T12:46:41.885Z,20.57
2017-09-23T12:49:08.852Z,22.37
2017-09-23T12:51:35.904Z,21.00
2017-09-23T12:54:02.780Z,17.87
2017-09-23T12:56:30.826Z,17.03
2017-09-23T12:58:58.061Z,15.50
2017-09-23T13:01:24.957Z,19.27
2017-09-23T13:03:52.584Z,18.43
2017-09-23T13:06:19.524Z,18.90
2017-09-23T13:08:46.468Z,17.80
2017-09-23T13:11:16.360Z,16.13
2017-09-23T13:13:45.048Z,17.50
2017-09-23T13:16:12.909Z,15.60
2017-09-23T13:18:39.918Z,15.83
2017-09-23T13:21:06.844Z,17.10
2017-09-23T13:23:33.784Z,15.40
2017-09-23T13:26:00.790Z,13.50
2017-09-23T13:28:27.648Z,15.17
2017-09-23T13:30:55.196Z,14.33
2017-09-23T13:33:22.068Z,16.10
2017-09-23T13:35:48.943Z,14.07
2017-09-23T13:38:16.728Z,14.90
2017-09-23T13:40:51.156Z,17.03
2017-09-23T13:43:18.026Z,14.10
2017-09-23T13:45:44.952Z,17.50
2017-09-23T13:48:12.560Z,14.97
2017-09-23T13:50:39.512Z,15.67
2017-09-23T13:53:06.468Z,15.20
2017-09-23T13:55:33.495Z,15.50
2017-09-23T13:58:00.480Z,16.10
2017-09-23T14:00:27.421Z,11.97
2017-09-23T14:02:54.652Z,17.17
2017-09-23T14:05:21.592Z,22.00
2017-09-23T14:07:48.491Z,12.70
2017-09-23T14:10:16.929Z,15.40
2017-09-23T14:12:43.824Z,15.80
2017-09-23T14:15:24.608Z,15.83
2017-09-23T14:17:53.240Z,17.90
2017-09-23T14:20:23.780Z,17.40
2017-09-23T14:22:51.600Z,16.43
2017-09-23T14:25:18.500Z,16.83
2017-09-23T14:27:45.525Z,16.87
2017-09-23T14:30:12.489Z,16.40
2017-09-23T14:32:39.399Z,17.37
2017-09-23T14:35:06.412Z,19.90
2017-09-23T14:37:34.436Z,19.33
2017-09-23T14:40:01.402Z,20.17
2017-09-23T14:42:28.306Z,18.33
2017-09-23T14:44:55.780Z,16.00
2017-09-23T14:47:22.796Z,17.33
2017-09-23T14:49:49.685Z,17.17
2017-09-23T14:52:16.573Z,16.37
2017-09-23T14:54:43.506Z,18.00
2017-09-23T14:57:11.221Z,16.53
2017-09-23T14:59:38.208Z,15.50
2017-09-23T15:04:50.308Z,17.47
2017-09-23T15:07:20.740Z,15.80
2017-09-23T15:09:52.617Z,15.03
2017-09-23T15:12:19.556Z,14.00
2017-09-23T15:14:48.677Z,14.63
2017-09-23T15:17:18.581Z,13.57
2017-09-23T15:19:47.276Z,13.27
2017-09-23T15:22:16.649Z,14.60
2017-09-23T15:24:43.621Z,14.47
2017-09-23T15:27:10.541Z,17.53
2017-09-23T15:29:38.683Z,16.30
2017-09-23T15:32:06.387Z,17.80
2017-09-23T15:34:33.273Z,17.83
2017-09-23T15:37:01.064Z,17.60
2017-09-23T15:39:27.946Z,16.30
2017-09-23T15:41:54.810Z,18.30
2017-09-23T15:44:21.782Z,17.50
2017-09-23T15:46:48.667Z,18.07
2017-09-23T15:49:15.557Z,17.80
2017-09-23T15:51:43.249Z,18.13
2017-09-23T15:54:10.129Z,20.17
2017-09-23T15:56:37.012Z,21.17
2017-09-23T15:59:04.688Z,17.97
2017-09-23T16:01:31.549Z,18.37
2017-09-23T16:03:59.280Z,18.83
2017-09-23T16:06:26.873Z,16.20
2017-09-23T16:08:53.816Z,18.60
2017-09-23T16:11:20.709Z,21.50
2017-09-23T16:13:47.637Z,20.30
2017-09-23T16:16:14.600Z,18.53
2017-09-23T16:18:41.541Z,16.97
2017-09-23T16:21:08.497Z,18.80
2017-09-23T16:23:35.360Z,21.60
2017-09-23T16:26:03.068Z,21.93
2017-09-23T16:28:29.948Z,20.73
2017-09-23T16:30:57.036Z,21.07
2017-09-23T16:33:24.288Z,21.50
2017-09-23T16:35:51.977Z,23.10
2017-09-23T16:38:19.150Z,22.33
2017-09-23T16:40:46.053Z,19.73
2017-09-23T16:43:13.596Z,19.47
2017-09-23T16:45:40.545Z,20.63
2017-09-23T16:48:08.276Z,20.60
2017-09-23T16:50:35.160Z,21.00
2017-09-23T16:53:02.059Z,20.87
2017-09-23T16:55:29.154Z,20.30
2017-09-23T16:57:56.938Z,20.40
2017-09-23T17:00:23.865Z,20.50
2017-09-23T17:02:51.530Z,19.90
2017-09-23T17:05:19.283Z,21.47
2017-09-23T17:07:46.972Z,20.30
2017-09-23T17:10:13.874Z,19.00
2017-09-23T17:12:40.808Z,17.83
2017-09-23T17:15:07.704Z,19.53
2017-09-23T17:17:34.595Z,17.70
2017-09-23T17:20:01.576Z,20.53
2017-09-23T17:22:29.273Z,17.40
2017-09-23T17:24:56.177Z,20.10
2017-09-23T17:27:23.703Z,18.90
2017-09-23T17:29:50.666Z,19.37
2017-09-23T17:32:17.575Z,18.80
2017-09-23T17:34:44.631Z,19.27
2017-09-23T17:37:11.574Z,19.60
2017-09-23T17:39:38.530Z,20.40
2017-09-23T17:42:05.539Z,19.30
2017-09-23T17:44:32.459Z,18.07
2017-09-23T17:47:00.158Z,17.10
2017-09-23T17:49:27.180Z,18.70
2017-09-23T17:51:54.808Z,20.07
2017-09-23T17:54:21.828Z,19.30
2017-09-23T17:56:48.739Z,20.57
2017-09-23T17:59:16.440Z,21.63
2017-09-23T18:01:43.356Z,24.40
2017-09-23T18:04:11.046Z,29.87
2017-09-23T18:06:38.363Z,38.30
2017-09-23T18:09:05.347Z,42.20
2017-09-23T18:11:32.356Z,38.60
2017-09-23T18:13:59.343Z,36.90
2017-09-23T18:16:26.254Z,34.20
2017-09-23T18:18:53.155Z,34.90
2017-09-23T18:21:20.198Z,34.47
2017-09-23T18:23:47.088Z,31.90
2017-09-23T18:26:14.056Z,25.87
2017-09-23T18:28:40.970Z,24.00
2017-09-23T18:31:08.012Z,21.60
2017-09-23T18:33:35.561Z,19.70
2017-09-23T18:36:02.576Z,21.33
2017-09-23T18:38:29.490Z,21.60
2017-09-23T18:40:56.461Z,20.70
2017-09-23T18:43:23.448Z,22.80
2017-09-23T18:45:50.442Z,21.53
2017-09-23T18:48:17.466Z,23.83
2017-09-23T18:50:44.480Z,25.03
2017-09-23T18:53:11.418Z,22.90
2017-09-23T18:55:38.452Z,22.30
2017-09-23T18:58:05.404Z,22.50
2017-09-23T19:00:32.402Z,22.60
2017-09-23T19:02:59.637Z,23.40
2017-09-23T19:05:40.655Z,22.37
2017-09-23T19:08:08.464Z,22.27
2017-09-23T19:10:38.289Z,22.90
2017-09-23T19:13:05.231Z,23.27
2017-09-23T19:15:33.282Z,23.93
2017-09-23T19:18:00.268Z,24.20
2017-09-23T19:20:27.205Z,25.00
2017-09-23T19:22:54.592Z,23.83
2017-09-23T19:25:22.660Z,21.57
2017-09-23T19:27:50.325Z,22.23
2017-09-23T19:30:18.107Z,21.60
2017-09-23T19:32:45.066Z,24.50
2017-09-23T19:35:12.047Z,22.40
2017-09-23T19:37:42.087Z,26.60
2017-09-23T19:40:09.839Z,27.07
2017-09-23T19:42:36.787Z,26.60
2017-09-23T19:45:03.801Z,26.70
2017-09-23T19:47:30.816Z,25.30
2017-09-23T19:50:12.028Z,28.70
2017-09-23T19:52:42.089Z,26.63
2017-09-23T19:55:13.124Z,29.50
2017-09-23T19:57:40.074Z,28.10
2017-09-23T20:00:07.850Z,28.77
2017-09-23T20:02:35.072Z,28.67
2017-09-23T20:05:02.080Z,29.70
2017-09-23T20:07:29.846Z,28.80
2017-09-23T20:09:56.871Z,30.70
2017-09-23T20:12:23.823Z,29.90
2017-09-23T20:14:51.852Z,31.50
2017-09-23T20:17:24.652Z,32.67
2017-09-23T20:19:51.609Z,30.30
2017-09-23T20:22:18.534Z,31.57
2017-09-23T20:24:46.195Z,28.90
2017-09-23T20:27:13.236Z,31.37
2017-09-23T20:29:41.407Z,28.07
2017-09-23T20:32:11.637Z,30.60
2017-09-23T20:34:38.552Z,31.20
2017-09-23T20:37:05.573Z,29.40
2017-09-23T20:39:36.581Z,30.03
2017-09-23T20:42:03.608Z,30.70
2017-09-23T20:44:36.197Z,30.67
2017-09-23T20:47:03.244Z,29.00
2017-09-23T20:49:30.175Z,33.90
2017-09-23T20:51:57.173Z,30.00
2017-09-23T20:54:24.237Z,33.23
2017-09-23T20:56:51.369Z,30.70
2017-09-23T20:59:18.250Z,33.77
2017-09-23T21:01:45.223Z,32.80
2017-09-23T21:04:14.808Z,29.63
2017-09-23T21:06:45.233Z,29.80
2017-09-23T21:09:15.109Z,30.73
2017-09-23T21:11:43.058Z,28.43
2017-09-23T21:14:13.793Z,29.40
2017-09-23T21:16:43.075Z,31.40
2017-09-23T21:19:10.207Z,33.97
2017-09-23T21:21:38.017Z,31.37
2017-09-23T21:24:08.877Z,34.60
2017-09-23T21:26:35.955Z,30.70
2017-09-23T21:29:03.031Z,33.80
2017-09-23T21:31:29.989Z,32.17
2017-09-23T21:34:00.723Z,32.17
2017-09-23T21:36:29.057Z,32.63
2017-09-23T21:38:57.992Z,31.00
2017-09-23T21:41:25.532Z,32.13
2017-09-23T21:43:52.840Z,34.93
2017-09-23T21:46:19.909Z,32.97
2017-09-23T21:48:46.952Z,29.40
2017-09-23T21:51:13.909Z,28.63
2017-09-23T21:53:40.909Z,34.33
2017-09-23T21:56:07.992Z,31.57
2017-09-23T21:58:34.948Z,35.00
2017-09-23T22:01:01.963Z,33.00
2017-09-23T22:03:28.919Z,33.97
2017-09-23T22:05:55.893Z,33.50
2017-09-23T22:08:22.892Z,35.83
2017-09-23T22:10:49.956Z,31.60
2017-09-23T22:13:16.967Z,30.07
2017-09-23T22:15:43.894Z,32.10
2017-09-23T22:18:10.946Z,33.90
2017-09-23T22:20:37.911Z,33.57
2017-09-23T22:23:04.916Z,32.10
2017-09-23T22:25:31.908Z,29.87
2017-09-23T22:27:58.913Z,28.57
2017-09-23T22:30:25.858Z,29.77
2017-09-23T22:32:53.132Z,31.93
2017-09-23T22:35:20.092Z,30.50
2017-09-23T22:37:47.892Z,31.90
2017-09-23T22:40:14.886Z,30.80
2017-09-23T22:42:41.961Z,40.30
2017-09-23T22:45:08.958Z,35.20
2017-09-23T22:47:35.923Z,37.43
2017-09-23T22:50:02.846Z,36.03
2017-09-23T22:52:29.868Z,35.67
2017-09-23T22:54:56.945Z,36.23
2017-09-23T22:57:34.365Z,33.07
2017-09-23T23:00:01.665Z,35.07
2017-09-23T23:02:28.583Z,33.77
2017-09-23T23:04:56.441Z,35.20
2017-09-23T23:07:24.183Z,33.50
2017-09-23T23:09:51.100Z,36.30
2017-09-23T23:12:18.058Z,36.50
2017-09-23T23:14:45.308Z,34.70
2017-09-23T23:17:12.318Z,32.80
2017-09-23T23:19:40.075Z,33.50
2017-09-23T23:22:07.045Z,36.37
2017-09-23T23:24:33.994Z,36.03
2017-09-23T23:27:01.004Z,34.87
2017-09-23T23:29:27.913Z,41.73
2017-09-23T23:31:54.945Z,34.67
2017-09-23T23:34:21.898Z,37.73
2017-09-23T23:36:49.173Z,42.73
2017-09-23T23:39:16.427Z,41.50
2017-09-23T23:41:43.589Z,44.37
2017-09-23T23:44:10.767Z,44.63
2017-09-23T23:46:37.745Z,42.07
2017-09-23T23:49:04.668Z,43.27
2017-09-23T23:51:32.422Z,45.30
2017-09-23T23:54:00.123Z,44.20
2017-09-23T23:56:27.222Z,41.17
2017-09-23T23:58:54.338Z,42.70
