createdAt,value
2022-08-12T00:02:36.278Z,99.90
2022-08-12T00:07:50.584Z,99.90
2022-08-12T00:13:01.291Z,99.90
2022-08-12T00:18:13.961Z,99.90
2022-08-12T00:23:25.571Z,99.90
2022-08-12T00:28:36.684Z,99.90
2022-08-12T00:33:52.666Z,99.90
2022-08-12T00:39:03.893Z,99.90
2022-08-12T00:43:59.943Z,99.90
2022-08-12T00:48:55.593Z,99.90
2022-08-12T00:53:48.937Z,99.90
2022-08-12T00:58:50.940Z,99.90
2022-08-12T01:04:08.532Z,99.90
2022-08-12T01:09:22.122Z,99.90
2022-08-12T01:14:15.760Z,99.90
2022-08-12T01:19:12.959Z,99.90
2022-08-12T01:24:44.840Z,99.90
2022-08-12T01:29:45.791Z,99.90
2022-08-12T01:34:46.451Z,99.90
2022-08-12T01:40:34.807Z,99.90
2022-08-12T01:45:01.621Z,99.90
2022-08-12T01:50:14.034Z,99.90
2022-08-12T01:55:11.214Z,99.90
2022-08-12T02:00:12.356Z,99.90
2022-08-12T02:05:35.707Z,99.90
2022-08-12T02:11:06.693Z,99.90
2022-08-12T02:16:11.729Z,99.90
2022-08-12T02:21:19.483Z,99.90
2022-08-12T02:26:18.437Z,99.90
2022-08-12T02:31:13.476Z,99.90
2022-08-12T02:36:08.716Z,99.90
2022-08-12T02:41:06.915Z,99.90
2022-08-12T02:46:11.708Z,99.90
2022-08-12T02:51:13.067Z,99.90
2022-08-12T02:56:08.435Z,99.90
2022-08-12T03:01:09.655Z,99.90
2022-08-12T03:06:07.434Z,99.90
2022-08-12T03:11:06.204Z,99.90
2022-08-12T03:16:08.729Z,99.90
2022-08-12T03:21:03.201Z,99.90
2022-08-12T03:25:57.209Z,99.90
2022-08-12T03:30:56.671Z,99.90
2022-08-12T03:35:55.702Z,99.90
2022-08-12T03:41:20.264Z,99.90
2022-08-12T03:46:41.823Z,99.90
2022-08-12T03:51:54.437Z,99.90
2022-08-12T03:57:06.165Z,99.90
2022-08-12T04:02:00.150Z,99.90
2022-08-12T04:06:54.962Z,99.90
2022-08-12T04:12:06.060Z,99.90
2022-08-12T04:16:59.991Z,99.90
2022-08-12T04:22:01.383Z,99.90
2022-08-12T04:26:56.600Z,99.90
2022-08-12T04:31:51.069Z,99.90
2022-08-12T04:36:45.860Z,99.90
2022-08-12T04:41:54.433Z,99.90
2022-08-12T04:46:51.928Z,99.90
2022-08-12T04:51:58.382Z,99.90
2022-08-12T04:57:03.462Z,99.90
2022-08-12T05:01:57.980Z,99.90
2022-08-12T05:06:51.292Z,99.90
2022-08-12T05:11:54.186Z,99.90
2022-08-12T05:16:49.409Z,99.90
2022-08-12T05:21:46.177Z,99.90
2022-08-12T05:26:41.036Z,99.90
2022-08-12T05:31:47.360Z,99.90
2022-08-12T05:36:44.253Z,99.90
2022-08-12T05:41:38.005Z,99.90
2022-08-12T05:46:34.029Z,99.90
2022-08-12T05:51:39.735Z,99.90
2022-08-12T05:56:37.053Z,99.90
2022-08-12T06:02:10.637Z,99.90
2022-08-12T06:06:51.322Z,99.90
2022-08-12T06:12:04.478Z,99.90
2022-08-12T06:16:59.957Z,99.90
2022-08-12T06:21:54.933Z,99.90
2022-08-12T06:26:49.648Z,99.90
2022-08-12T06:31:43.580Z,99.90
2022-08-12T06:36:37.160Z,99.90
2022-08-12T06:42:31.534Z,99.90
2022-08-12T06:47:19.640Z,99.90
2022-08-12T06:52:13.157Z,99.90
2022-08-12T06:58:05.862Z,99.90
2022-08-12T07:02:22.825Z,99.90
2022-08-12T07:07:16.792Z,99.90
2022-08-12T07:12:19.739Z,99.90
2022-08-12T07:17:13.139Z,99.90
2022-08-12T07:22:08.508Z,99.90
2022-08-12T07:27:01.905Z,99.90
2022-08-12T07:31:59.755Z,99.90
2022-08-12T07:36:53.107Z,99.90
2022-08-12T07:41:47.824Z,99.90
2022-08-12T07:46:44.385Z,99.90
2022-08-12T07:51:39.164Z,99.90
2022-08-12T07:56:33.413Z,99.90
2022-08-12T08:01:28.554Z,99.90
2022-08-12T08:06:22.265Z,99.90
2022-08-12T08:11:32.844Z,99.90
2022-08-12T08:16:27.586Z,99.90
2022-08-12T08:21:21.970Z,99.90
2022-08-12T08:26:16.079Z,99.90
2022-08-12T08:31:09.580Z,99.90
2022-08-12T08:36:07.589Z,99.90
2022-08-12T08:42:17.928Z,99.90
2022-08-12T08:46:40.723Z,99.90
2022-08-12T08:51:36.490Z,99.90
2022-08-12T08:56:30.394Z,99.90
2022-08-12T09:01:23.750Z,99.90
2022-08-12T09:06:19.897Z,99.90
2022-08-12T09:12:07.593Z,99.90
2022-08-12T09:17:00.273Z,99.90
2022-08-12T09:27:12.182Z,99.90
2022-08-12T09:32:09.384Z,99.90
2022-08-12T09:37:19.518Z,99.90
2022-08-12T09:42:42.642Z,99.90
2022-08-12T09:47:45.573Z,98.40
2022-08-12T09:53:15.364Z,98.90
2022-08-12T09:58:57.480Z,97.10
2022-08-12T10:03:31.755Z,97.60
2022-08-12T10:08:30.517Z,98.20
2022-08-12T10:13:43.994Z,97.60
2022-08-12T10:18:51.805Z,96.90
2022-08-12T10:23:48.324Z,96.30
2022-08-12T10:30:01.328Z,97.20
2022-08-12T10:34:26.055Z,95.60
2022-08-12T10:40:06.991Z,95.60
2022-08-12T10:44:39.085Z,97.30
2022-08-12T10:50:05.558Z,95.30
2022-08-12T10:54:50.986Z,95.80
2022-08-12T11:00:32.049Z,95.60
2022-08-12T11:07:01.975Z,94.90
2022-08-12T11:10:14.025Z,95.30
2022-08-12T11:15:19.361Z,95.90
2022-08-12T11:20:15.449Z,94.90
2022-08-12T11:25:11.479Z,95.40
2022-08-12T11:30:30.518Z,94.10
2022-08-12T11:35:21.048Z,95.10
2022-08-12T11:40:14.521Z,94.60
2022-08-12T11:45:11.196Z,93.60
2022-08-12T11:50:05.382Z,94.40
2022-08-12T11:55:01.233Z,93.60
2022-08-12T12:05:09.278Z,94.10
2022-08-12T12:10:04.313Z,94.70
2022-08-12T12:15:03.049Z,93.80
2022-08-12T12:20:00.164Z,93.20
2022-08-12T12:24:53.967Z,94.20
2022-08-12T12:30:18.622Z,93.10
2022-08-12T12:35:13.873Z,93.40
2022-08-12T12:40:15.926Z,94.00
2022-08-12T12:45:19.032Z,93.50
2022-08-12T12:50:34.737Z,93.10
2022-08-12T12:55:35.479Z,92.40
2022-08-12T13:00:31.777Z,92.80
2022-08-12T13:05:28.294Z,92.40
2022-08-12T13:10:23.992Z,93.70
2022-08-12T13:15:43.215Z,92.60
2022-08-12T13:20:43.336Z,92.50
2022-08-12T13:25:37.494Z,92.70
2022-08-12T13:30:32.404Z,92.70
2022-08-12T13:35:33.369Z,93.80
2022-08-12T13:40:41.008Z,93.50
2022-08-12T13:45:36.695Z,92.30
2022-08-12T13:50:36.348Z,92.60
2022-08-12T13:55:30.992Z,91.80
2022-08-12T14:00:38.030Z,92.10
2022-08-12T14:05:38.108Z,91.30
2022-08-12T14:10:37.558Z,92.20
2022-08-12T14:15:37.278Z,93.30
2022-08-12T14:20:30.786Z,94.00
2022-08-12T14:25:26.377Z,94.90
2022-08-12T14:30:29.419Z,93.90
2022-08-12T14:35:24.556Z,93.80
2022-08-12T14:40:18.510Z,95.20
2022-08-12T14:45:12.648Z,93.50
2022-08-12T14:50:57.498Z,93.20
2022-08-12T15:00:52.734Z,93.00
2022-08-12T15:06:39.824Z,92.60
2022-08-12T15:11:03.798Z,92.80
2022-08-12T15:15:57.502Z,94.00
2022-08-12T15:20:54.561Z,93.90
2022-08-12T15:25:48.708Z,94.20
2022-08-12T15:30:43.534Z,93.60
2022-08-12T15:35:51.964Z,94.10
2022-08-12T15:40:50.532Z,93.30
2022-08-12T15:45:47.515Z,93.10
2022-08-12T15:50:45.428Z,94.10
2022-08-12T15:55:46.164Z,94.50
2022-08-12T16:00:42.004Z,94.70
2022-08-12T16:06:16.821Z,95.10
2022-08-12T16:10:54.649Z,95.20
2022-08-12T16:16:01.511Z,94.40
2022-08-12T16:20:57.523Z,94.60
2022-08-12T16:26:06.331Z,94.70
2022-08-12T16:31:10.163Z,94.50
2022-08-12T16:36:13.582Z,95.00
2022-08-12T16:41:13.433Z,95.00
2022-08-12T16:46:32.690Z,94.10
2022-08-12T16:51:24.940Z,95.50
2022-08-12T16:56:18.385Z,94.70
2022-08-12T17:01:16.417Z,95.00
2022-08-12T17:06:10.779Z,94.20
2022-08-12T17:11:08.378Z,95.20
2022-08-12T17:16:05.409Z,94.50
2022-08-12T17:21:00.735Z,95.00
2022-08-12T17:25:54.772Z,95.30
2022-08-12T17:30:57.523Z,94.40
2022-08-12T17:35:54.414Z,94.80
2022-08-12T17:40:48.263Z,94.90
2022-08-12T17:45:47.470Z,95.30
2022-08-12T17:50:49.535Z,95.70
2022-08-12T17:55:50.702Z,94.90
2022-08-12T18:00:51.680Z,94.00
2022-08-12T18:05:59.769Z,94.40
2022-08-12T18:12:03.153Z,94.30
2022-08-12T18:16:30.029Z,94.40
2022-08-12T18:21:25.804Z,94.70
2022-08-12T18:26:27.055Z,94.60
2022-08-12T18:31:43.993Z,95.30
2022-08-12T18:36:40.007Z,95.70
2022-08-12T18:41:48.079Z,95.10
2022-08-12T18:46:53.983Z,94.80
2022-08-12T18:51:55.095Z,96.60
2022-08-12T18:56:52.097Z,96.40
2022-08-12T19:02:20.956Z,97.50
2022-08-12T19:07:19.989Z,98.40
2022-08-12T19:12:32.582Z,98.80
2022-08-12T19:17:56.320Z,99.60
2022-08-12T19:22:43.041Z,99.90
2022-08-12T19:27:57.699Z,99.90
2022-08-12T19:32:51.143Z,99.90
2022-08-12T19:38:04.145Z,99.90
2022-08-12T19:43:02.360Z,99.90
2022-08-12T19:48:17.288Z,99.90
2022-08-12T19:53:13.437Z,99.90
2022-08-12T19:58:18.217Z,99.90
2022-08-12T20:03:39.492Z,99.90
2022-08-12T20:08:34.065Z,99.90
2022-08-12T20:13:37.515Z,99.90
2022-08-12T20:18:44.352Z,99.90
2022-08-12T20:23:59.598Z,99.90
2022-08-12T20:28:54.874Z,99.90
2022-08-12T20:33:55.823Z,99.90
2022-08-12T20:38:52.506Z,99.90
2022-08-12T20:43:52.269Z,99.90
2022-08-12T20:48:47.033Z,99.90
2022-08-12T20:53:54.048Z,99.90
2022-08-12T20:58:52.869Z,99.90
2022-08-12T21:04:04.382Z,99.90
2022-08-12T21:09:01.628Z,99.90
2022-08-12T21:13:59.379Z,99.90
2022-08-12T21:18:52.864Z,99.90
2022-08-12T21:23:46.216Z,99.90
2022-08-12T21:28:41.517Z,99.90
2022-08-12T21:33:58.277Z,99.90
2022-08-12T21:38:48.301Z,99.90
2022-08-12T21:43:44.571Z,99.90
2022-08-12T21:48:40.007Z,99.90
2022-08-12T21:54:07.820Z,99.90
2022-08-12T21:58:48.173Z,99.90
2022-08-12T22:04:03.168Z,99.90
2022-08-12T22:09:15.229Z,99.90
2022-08-12T22:14:17.968Z,99.90
2022-08-12T22:19:19.203Z,99.90
2022-08-12T22:24:25.757Z,99.90
2022-08-12T22:29:41.586Z,99.90
2022-08-12T22:34:35.015Z,99.90
2022-08-12T22:39:29.946Z,99.90
2022-08-12T22:44:54.958Z,99.90
2022-08-12T22:49:59.341Z,99.90
2022-08-12T22:55:03.603Z,99.90
2022-08-12T23:00:02.590Z,99.90
2022-08-12T23:04:57.769Z,99.90
2022-08-12T23:09:51.261Z,99.90
2022-08-12T23:14:45.471Z,99.90
2022-08-12T23:19:45.852Z,99.90
2022-08-12T23:24:54.005Z,99.90
2022-08-12T23:29:59.363Z,99.90
2022-08-12T23:34:55.482Z,99.90
2022-08-12T23:40:13.129Z,99.90
2022-08-12T23:45:19.029Z,99.90
2022-08-12T23:50:18.572Z,99.90
2022-08-12T23:55:25.172Z,99.90
