createdAt,value
2017-10-09T00:01:31.040Z,9.60
2017-10-09T00:03:59.369Z,9.50
2017-10-09T00:06:26.967Z,9.50
2017-10-09T00:08:54.532Z,9.50
2017-10-09T00:11:22.096Z,9.40
2017-10-09T00:13:49.683Z,9.40
2017-10-09T00:16:18.020Z,9.40
2017-10-09T00:18:45.675Z,9.30
2017-10-09T00:21:13.255Z,9.20
2017-10-09T00:23:41.596Z,9.20
2017-10-09T00:26:09.166Z,9.20
2017-10-09T00:28:36.758Z,9.20
2017-10-09T00:31:05.093Z,9.10
2017-10-09T00:33:32.651Z,9.10
2017-10-09T00:36:00.234Z,9.10
2017-10-09T00:38:27.802Z,9.10
2017-10-09T00:40:55.377Z,9.10
2017-10-09T00:43:22.949Z,9.00
2017-10-09T00:45:51.397Z,8.90
2017-10-09T00:48:18.971Z,9.00
2017-10-09T00:50:46.529Z,8.90
2017-10-09T00:53:14.197Z,8.90
2017-10-09T00:55:41.754Z,8.80
2017-10-09T00:58:09.361Z,8.80
2017-10-09T01:00:36.939Z,8.80
2017-10-09T01:03:04.507Z,8.80
2017-10-09T01:05:32.113Z,8.70
2017-10-09T01:07:59.721Z,8.60
2017-10-09T01:10:27.282Z,8.60
2017-10-09T01:12:54.818Z,8.60
2017-10-09T01:15:22.443Z,8.60
2017-10-09T01:17:50.014Z,8.50
2017-10-09T01:20:17.578Z,8.50
2017-10-09T01:22:45.161Z,8.50
2017-10-09T01:25:13.492Z,8.70
2017-10-09T01:27:41.062Z,8.70
2017-10-09T01:30:09.438Z,8.80
2017-10-09T01:32:37.039Z,8.70
2017-10-09T01:35:05.393Z,8.80
2017-10-09T01:37:32.966Z,8.80
2017-10-09T01:40:01.366Z,8.60
2017-10-09T01:42:28.952Z,8.60
2017-10-09T01:44:56.537Z,8.60
2017-10-09T01:47:24.118Z,8.60
2017-10-09T01:49:51.715Z,8.50
2017-10-09T01:52:19.299Z,8.50
2017-10-09T01:54:47.642Z,8.70
2017-10-09T01:57:16.012Z,8.70
2017-10-09T01:59:43.577Z,8.80
2017-10-09T02:02:11.939Z,9.00
2017-10-09T02:04:39.518Z,9.00
2017-10-09T02:07:07.854Z,9.10
2017-10-09T02:09:35.475Z,9.10
2017-10-09T02:12:03.794Z,9.20
2017-10-09T02:14:31.375Z,9.20
2017-10-09T02:16:58.946Z,9.20
2017-10-09T02:19:26.544Z,9.20
2017-10-09T02:21:54.872Z,9.20
2017-10-09T02:24:22.429Z,9.20
2017-10-09T02:26:50.022Z,9.20
2017-10-09T02:29:17.582Z,9.20
2017-10-09T02:31:45.144Z,9.20
2017-10-09T02:34:12.726Z,9.20
2017-10-09T02:36:41.073Z,9.30
2017-10-09T02:39:08.712Z,9.30
2017-10-09T02:41:36.296Z,9.40
2017-10-09T02:44:03.851Z,9.40
2017-10-09T02:46:31.437Z,9.40
2017-10-09T02:48:59.102Z,9.40
2017-10-09T02:51:26.663Z,9.40
2017-10-09T02:53:54.990Z,9.50
2017-10-09T02:56:22.572Z,9.50
2017-10-09T02:58:50.134Z,9.60
2017-10-09T03:01:17.734Z,9.50
2017-10-09T03:03:46.053Z,9.60
2017-10-09T03:06:13.614Z,9.60
2017-10-09T03:08:41.190Z,9.70
2017-10-09T03:11:08.750Z,9.60
2017-10-09T03:13:36.349Z,9.60
2017-10-09T03:16:04.701Z,9.70
2017-10-09T03:18:32.254Z,9.70
2017-10-09T03:20:59.957Z,9.60
2017-10-09T03:23:42.517Z,9.60
2017-10-09T03:26:13.541Z,9.60
2017-10-09T03:28:44.692Z,9.70
2017-10-09T03:31:12.289Z,9.70
2017-10-09T03:33:39.865Z,9.60
2017-10-09T03:36:07.431Z,9.60
2017-10-09T03:38:35.794Z,9.60
2017-10-09T03:41:03.382Z,9.60
2017-10-09T03:43:31.719Z,9.60
2017-10-09T03:45:59.305Z,9.50
2017-10-09T03:48:27.766Z,9.50
2017-10-09T03:50:55.354Z,9.50
2017-10-09T03:53:23.682Z,9.50
2017-10-09T03:55:51.255Z,9.50
2017-10-09T03:58:18.832Z,9.50
2017-10-09T04:00:46.549Z,9.50
2017-10-09T04:03:14.877Z,9.50
2017-10-09T04:05:42.432Z,9.50
2017-10-09T04:08:10.016Z,9.50
2017-10-09T04:10:37.594Z,9.50
2017-10-09T04:13:05.942Z,9.40
2017-10-09T04:15:33.528Z,9.40
2017-10-09T04:18:01.850Z,9.40
2017-10-09T04:20:29.406Z,9.40
2017-10-09T04:22:56.994Z,9.40
2017-10-09T04:25:24.555Z,9.30
2017-10-09T04:27:52.160Z,9.30
2017-10-09T04:30:20.482Z,9.40
2017-10-09T04:32:48.965Z,9.30
2017-10-09T04:35:16.538Z,9.30
2017-10-09T04:37:44.868Z,9.20
2017-10-09T04:40:12.418Z,9.20
2017-10-09T04:42:40.041Z,9.20
2017-10-09T04:45:07.601Z,9.10
2017-10-09T04:47:35.943Z,9.10
2017-10-09T04:50:03.497Z,9.10
2017-10-09T04:52:31.157Z,9.20
2017-10-09T04:54:58.740Z,9.30
2017-10-09T04:57:26.309Z,9.40
2017-10-09T04:59:53.949Z,9.40
2017-10-09T05:02:21.542Z,9.50
2017-10-09T05:04:49.883Z,9.50
2017-10-09T05:07:17.467Z,9.50
2017-10-09T05:09:45.044Z,9.50
2017-10-09T05:12:12.647Z,9.50
2017-10-09T05:14:40.234Z,9.50
2017-10-09T05:17:07.786Z,9.50
2017-10-09T05:19:35.357Z,9.60
2017-10-09T05:22:03.039Z,9.60
2017-10-09T05:24:30.635Z,9.60
2017-10-09T05:26:58.954Z,9.60
2017-10-09T05:29:26.510Z,9.60
2017-10-09T05:31:54.114Z,9.70
2017-10-09T05:34:21.705Z,9.70
2017-10-09T05:36:50.042Z,9.80
2017-10-09T05:39:17.650Z,9.70
2017-10-09T05:41:45.234Z,9.80
2017-10-09T05:44:12.818Z,9.90
2017-10-09T05:46:40.391Z,10.00
2017-10-09T05:49:07.975Z,10.00
2017-10-09T05:51:36.313Z,10.00
2017-10-09T05:54:04.059Z,10.00
2017-10-09T05:56:31.643Z,10.00
2017-10-09T05:58:59.218Z,10.10
2017-10-09T06:01:26.786Z,10.10
2017-10-09T06:03:54.384Z,10.10
2017-10-09T06:06:21.991Z,10.10
2017-10-09T06:08:49.578Z,10.10
2017-10-09T06:11:17.150Z,10.10
2017-10-09T06:13:45.505Z,10.10
2017-10-09T06:16:13.078Z,10.10
2017-10-09T06:18:40.667Z,10.20
2017-10-09T06:21:08.547Z,10.30
2017-10-09T06:23:36.140Z,10.30
2017-10-09T06:26:03.798Z,10.30
2017-10-09T06:28:31.399Z,10.30
2017-10-09T06:30:59.005Z,10.40
2017-10-09T06:33:26.568Z,10.40
2017-10-09T06:35:54.154Z,10.40
2017-10-09T06:38:21.763Z,10.50
2017-10-09T06:40:49.414Z,10.50
2017-10-09T06:43:16.991Z,10.60
2017-10-09T06:45:45.540Z,10.50
2017-10-09T06:48:13.136Z,10.50
2017-10-09T06:50:41.466Z,10.60
2017-10-09T06:53:09.058Z,10.60
2017-10-09T06:55:37.410Z,10.80
2017-10-09T06:58:04.982Z,10.80
2017-10-09T07:00:32.581Z,10.90
2017-10-09T07:03:00.270Z,10.90
2017-10-09T07:05:27.919Z,10.90
2017-10-09T07:07:55.506Z,10.80
2017-10-09T07:10:23.097Z,10.80
2017-10-09T07:12:51.500Z,10.80
2017-10-09T07:15:19.850Z,10.80
2017-10-09T07:17:47.440Z,10.80
2017-10-09T07:20:15.075Z,10.80
2017-10-09T07:22:42.672Z,10.80
2017-10-09T07:25:11.042Z,10.80
2017-10-09T07:27:38.617Z,10.80
2017-10-09T07:30:06.214Z,10.90
2017-10-09T07:32:33.806Z,10.80
2017-10-09T07:35:01.400Z,10.90
2017-10-09T07:37:29.806Z,11.00
2017-10-09T07:39:57.385Z,10.90
2017-10-09T07:42:24.988Z,11.00
2017-10-09T07:44:52.549Z,10.90
2017-10-09T07:47:20.195Z,11.00
2017-10-09T07:49:47.787Z,11.00
2017-10-09T07:52:16.129Z,11.10
2017-10-09T07:54:43.720Z,11.10
2017-10-09T07:57:17.834Z,11.20
2017-10-09T07:59:45.403Z,11.20
2017-10-09T08:02:12.991Z,11.30
2017-10-09T08:04:40.555Z,11.30
2017-10-09T08:07:08.122Z,11.20
2017-10-09T08:09:36.362Z,11.10
2017-10-09T08:12:04.766Z,10.90
2017-10-09T08:14:32.343Z,10.90
2017-10-09T08:16:59.942Z,10.70
2017-10-09T08:19:27.594Z,10.70
2017-10-09T08:21:55.165Z,10.60
2017-10-09T08:24:22.797Z,10.70
2017-10-09T08:26:50.386Z,10.70
2017-10-09T08:29:17.980Z,10.80
2017-10-09T08:31:45.542Z,10.80
2017-10-09T08:34:13.896Z,10.60
2017-10-09T08:36:41.474Z,10.60
2017-10-09T08:39:09.050Z,10.60
2017-10-09T08:41:36.608Z,10.60
2017-10-09T08:44:04.207Z,10.60
2017-10-09T08:46:31.838Z,10.60
2017-10-09T08:49:00.187Z,10.80
2017-10-09T08:51:27.795Z,10.80
2017-10-09T08:53:56.275Z,10.80
2017-10-09T08:56:24.068Z,10.80
2017-10-09T08:58:51.658Z,10.80
2017-10-09T09:01:19.291Z,10.80
2017-10-09T09:03:47.638Z,10.80
2017-10-09T09:06:16.169Z,10.90
2017-10-09T09:08:43.761Z,10.90
2017-10-09T09:11:11.318Z,10.90
2017-10-09T09:13:39.088Z,10.90
2017-10-09T09:16:06.654Z,10.90
2017-10-09T09:18:34.485Z,11.00
2017-10-09T09:21:02.080Z,11.00
2017-10-09T09:23:29.631Z,11.00
2017-10-09T09:25:57.402Z,11.20
2017-10-09T09:28:25.547Z,11.30
2017-10-09T09:30:53.121Z,11.30
2017-10-09T09:33:20.711Z,11.30
2017-10-09T09:35:50.019Z,11.40
2017-10-09T09:38:18.358Z,11.60
2017-10-09T09:40:45.966Z,11.60
2017-10-09T09:43:14.330Z,12.00
2017-10-09T09:45:41.949Z,11.90
2017-10-09T09:48:09.529Z,12.00
2017-10-09T09:50:37.129Z,12.00
2017-10-09T09:53:05.489Z,12.00
2017-10-09T09:55:33.062Z,12.00
2017-10-09T09:58:01.412Z,12.00
2017-10-09T10:00:28.970Z,11.90
2017-10-09T10:02:56.564Z,12.00
2017-10-09T10:05:24.259Z,12.00
2017-10-09T10:07:51.871Z,12.20
2017-10-09T10:10:19.433Z,12.30
2017-10-09T10:12:47.774Z,12.40
2017-10-09T10:15:15.347Z,12.40
2017-10-09T10:17:42.912Z,12.50
2017-10-09T10:20:10.494Z,12.50
2017-10-09T10:22:38.084Z,12.30
2017-10-09T10:25:05.699Z,12.10
2017-10-09T10:27:33.280Z,12.10
2017-10-09T10:30:00.865Z,12.20
2017-10-09T10:32:29.256Z,12.10
2017-10-09T10:34:57.766Z,12.00
2017-10-09T10:37:25.343Z,12.00
2017-10-09T10:39:52.949Z,12.10
2017-10-09T10:42:21.306Z,12.40
2017-10-09T10:44:48.867Z,12.40
2017-10-09T10:47:16.454Z,12.60
2017-10-09T10:49:44.832Z,12.80
2017-10-09T10:52:12.431Z,12.80
2017-10-09T10:54:39.999Z,12.90
2017-10-09T10:57:07.588Z,13.10
2017-10-09T10:59:35.222Z,13.30
2017-10-09T11:02:02.812Z,13.30
2017-10-09T11:04:30.380Z,13.50
2017-10-09T11:06:58.109Z,13.60
2017-10-09T11:09:25.706Z,13.80
2017-10-09T11:11:53.266Z,14.00
2017-10-09T11:14:20.861Z,14.00
2017-10-09T11:16:49.223Z,14.20
2017-10-09T11:19:16.997Z,14.20
2017-10-09T11:21:44.573Z,14.20
2017-10-09T11:24:12.215Z,14.30
2017-10-09T11:26:39.800Z,14.10
2017-10-09T11:29:08.155Z,14.10
2017-10-09T11:31:36.628Z,14.00
2017-10-09T11:34:04.954Z,14.00
2017-10-09T11:36:32.496Z,13.90
2017-10-09T11:39:00.849Z,13.80
2017-10-09T11:41:28.485Z,13.80
2017-10-09T11:43:56.123Z,14.00
2017-10-09T11:46:23.782Z,14.00
2017-10-09T11:48:51.496Z,14.00
2017-10-09T11:51:19.074Z,13.90
2017-10-09T11:53:46.677Z,14.00
2017-10-09T11:56:14.981Z,14.00
2017-10-09T11:58:43.357Z,13.70
2017-10-09T12:01:10.955Z,13.70
2017-10-09T12:03:39.307Z,13.60
2017-10-09T12:06:07.634Z,13.50
2017-10-09T12:08:35.305Z,13.40
2017-10-09T12:11:03.666Z,13.10
2017-10-09T12:13:32.039Z,13.00
2017-10-09T12:15:59.623Z,13.00
2017-10-09T12:18:27.976Z,13.00
2017-10-09T12:20:55.565Z,13.00
2017-10-09T12:23:23.996Z,13.00
2017-10-09T12:25:51.570Z,13.00
2017-10-09T12:28:19.868Z,13.00
2017-10-09T12:30:47.577Z,13.00
2017-10-09T12:33:15.151Z,13.00
2017-10-09T12:35:42.752Z,13.10
2017-10-09T12:38:11.334Z,13.30
2017-10-09T12:40:38.947Z,13.20
2017-10-09T12:43:06.658Z,13.40
2017-10-09T12:45:34.231Z,13.60
2017-10-09T12:48:01.926Z,13.70
2017-10-09T12:50:31.882Z,13.70
2017-10-09T12:53:00.307Z,13.60
2017-10-09T12:55:28.806Z,13.60
2017-10-09T12:57:57.387Z,13.50
2017-10-09T13:00:25.931Z,13.60
2017-10-09T13:02:53.697Z,13.60
2017-10-09T13:05:21.368Z,13.50
2017-10-09T13:07:48.980Z,13.50
2017-10-09T13:10:16.619Z,13.50
2017-10-09T13:12:44.975Z,13.60
2017-10-09T13:15:12.782Z,13.60
2017-10-09T13:17:40.376Z,13.70
2017-10-09T13:20:08.017Z,13.70
2017-10-09T13:22:35.670Z,13.70
2017-10-09T13:25:03.260Z,13.70
2017-10-09T13:27:30.941Z,13.80
2017-10-09T13:29:58.601Z,13.70
2017-10-09T13:32:26.222Z,13.70
2017-10-09T13:34:53.858Z,13.70
2017-10-09T13:37:21.517Z,13.70
2017-10-09T13:39:49.967Z,13.70
2017-10-09T13:42:17.532Z,13.70
2017-10-09T13:44:45.472Z,13.70
2017-10-09T13:47:13.068Z,13.60
2017-10-09T13:49:40.648Z,13.60
2017-10-09T13:52:08.230Z,13.50
2017-10-09T13:54:36.561Z,13.40
2017-10-09T13:57:04.164Z,13.40
2017-10-09T13:59:32.525Z,13.40
2017-10-09T14:02:00.096Z,13.40
2017-10-09T14:04:28.455Z,13.40
2017-10-09T14:06:56.050Z,13.30
2017-10-09T14:09:24.393Z,13.40
2017-10-09T14:11:51.961Z,13.40
2017-10-09T14:14:19.523Z,13.40
2017-10-09T14:16:47.152Z,13.40
2017-10-09T14:19:14.739Z,13.40
2017-10-09T14:21:42.327Z,13.50
2017-10-09T14:24:09.898Z,13.50
2017-10-09T14:26:37.494Z,13.50
2017-10-09T14:29:05.843Z,13.60
2017-10-09T14:41:25.416Z,13.60
2017-10-09T14:43:53.778Z,13.60
2017-10-09T14:46:21.392Z,13.60
2017-10-09T14:48:49.027Z,13.60
2017-10-09T14:51:17.540Z,13.50
2017-10-09T14:53:45.234Z,13.50
2017-10-09T14:56:12.846Z,13.60
2017-10-09T14:58:41.205Z,13.50
2017-10-09T15:01:08.796Z,13.50
2017-10-09T15:03:37.153Z,13.50
2017-10-09T15:06:04.753Z,13.50
2017-10-09T15:08:32.322Z,13.40
2017-10-09T15:11:01.394Z,13.40
2017-10-09T15:13:29.129Z,13.40
2017-10-09T15:15:56.890Z,13.40
2017-10-09T15:18:25.461Z,13.40
2017-10-09T15:20:53.822Z,13.40
2017-10-09T15:23:21.427Z,13.40
2017-10-09T15:25:49.011Z,13.40
2017-10-09T15:28:16.587Z,13.30
2017-10-09T15:30:44.389Z,13.30
2017-10-09T15:33:12.769Z,13.20
2017-10-09T15:35:41.123Z,13.20
2017-10-09T15:38:09.600Z,13.20
2017-10-09T15:40:37.184Z,13.10
2017-10-09T15:43:04.780Z,13.10
2017-10-09T15:45:32.451Z,13.10
2017-10-09T15:48:00.054Z,13.10
2017-10-09T15:50:27.664Z,13.10
2017-10-09T15:52:55.232Z,13.10
2017-10-09T15:55:22.954Z,13.10
2017-10-09T15:57:50.522Z,13.10
2017-10-09T16:00:18.633Z,13.00
2017-10-09T16:02:46.387Z,13.00
2017-10-09T16:05:14.785Z,13.00
2017-10-09T16:07:43.228Z,12.90
2017-10-09T16:10:11.943Z,12.90
2017-10-09T16:12:39.614Z,12.90
2017-10-09T16:15:07.997Z,12.90
2017-10-09T16:17:36.350Z,12.90
2017-10-09T16:20:03.966Z,12.90
2017-10-09T16:22:31.549Z,12.90
2017-10-09T16:24:59.133Z,12.90
2017-10-09T16:27:26.734Z,12.90
2017-10-09T16:29:55.076Z,12.80
2017-10-09T16:32:22.692Z,12.80
2017-10-09T16:34:50.352Z,12.80
2017-10-09T16:37:17.931Z,12.70
2017-10-09T16:39:45.520Z,12.70
2017-10-09T16:42:13.094Z,12.80
2017-10-09T16:44:40.667Z,12.80
2017-10-09T16:47:09.052Z,12.80
2017-10-09T16:49:37.448Z,12.70
2017-10-09T16:52:05.807Z,12.70
2017-10-09T16:54:34.149Z,12.70
2017-10-09T16:57:01.883Z,12.70
2017-10-09T16:59:31.449Z,12.70
2017-10-09T17:01:59.038Z,12.70
2017-10-09T17:04:26.631Z,12.60
2017-10-09T17:06:54.223Z,12.60
2017-10-09T17:09:22.591Z,12.50
2017-10-09T17:11:51.011Z,12.50
2017-10-09T17:14:18.623Z,12.50
2017-10-09T17:16:46.207Z,12.50
2017-10-09T17:19:14.571Z,12.50
2017-10-09T17:21:42.905Z,12.60
2017-10-09T17:24:10.488Z,12.60
2017-10-09T17:26:38.154Z,12.60
2017-10-09T17:29:05.746Z,12.50
2017-10-09T17:31:33.452Z,12.50
2017-10-09T17:34:01.117Z,12.50
2017-10-09T17:36:28.745Z,12.50
2017-10-09T17:38:57.092Z,12.50
2017-10-09T17:41:25.716Z,12.40
2017-10-09T17:43:54.066Z,12.40
2017-10-09T17:46:22.435Z,12.40
2017-10-09T17:49:00.694Z,12.40
2017-10-09T17:51:28.320Z,12.40
2017-10-09T17:53:56.055Z,12.40
2017-10-09T17:56:23.735Z,12.40
2017-10-09T17:58:51.310Z,12.40
2017-10-09T18:01:19.081Z,12.40
2017-10-09T18:03:46.699Z,12.30
2017-10-09T18:06:15.003Z,12.30
2017-10-09T18:08:42.580Z,12.30
2017-10-09T18:11:10.229Z,12.30
2017-10-09T18:13:37.832Z,12.20
2017-10-09T18:16:06.225Z,12.20
2017-10-09T18:18:33.919Z,12.20
2017-10-09T18:21:01.570Z,12.20
2017-10-09T18:23:29.192Z,12.20
2017-10-09T18:25:57.602Z,12.20
2017-10-09T18:28:25.211Z,12.20
2017-10-09T18:30:53.015Z,12.20
2017-10-09T18:33:21.363Z,12.20
2017-10-09T18:35:49.059Z,12.30
2017-10-09T18:38:18.899Z,12.30
2017-10-09T18:40:46.537Z,12.30
2017-10-09T18:43:14.115Z,12.20
2017-10-09T18:45:41.734Z,12.20
2017-10-09T18:48:10.067Z,12.20
2017-10-09T18:50:39.003Z,12.20
2017-10-09T18:53:06.636Z,12.20
2017-10-09T18:55:34.262Z,12.20
2017-10-09T18:58:01.880Z,12.20
2017-10-09T19:00:30.277Z,12.10
2017-10-09T19:02:58.739Z,12.10
2017-10-09T19:05:26.343Z,12.10
2017-10-09T19:07:54.130Z,12.10
2017-10-09T19:10:26.046Z,12.10
2017-10-09T19:12:53.632Z,12.10
2017-10-09T19:15:21.280Z,12.10
2017-10-09T19:17:48.879Z,12.20
2017-10-09T19:20:16.547Z,12.20
2017-10-09T19:22:44.162Z,12.20
2017-10-09T19:25:11.773Z,12.20
2017-10-09T19:27:39.463Z,12.30
2017-10-09T19:30:07.396Z,12.30
2017-10-09T19:32:35.158Z,12.30
2017-10-09T19:35:02.786Z,12.40
2017-10-09T19:37:30.617Z,12.40
2017-10-09T19:39:58.978Z,12.30
2017-10-09T19:42:26.632Z,12.30
2017-10-09T19:44:54.305Z,12.40
2017-10-09T19:47:21.944Z,12.40
2017-10-09T19:49:49.555Z,12.40
2017-10-09T19:52:17.148Z,12.40
2017-10-09T19:54:44.705Z,12.40
2017-10-09T19:57:12.359Z,12.50
2017-10-09T19:59:40.687Z,12.50
2017-10-09T20:02:08.291Z,12.50
2017-10-09T20:04:36.657Z,12.40
2017-10-09T20:07:04.378Z,12.50
2017-10-09T20:09:32.054Z,12.40
2017-10-09T20:12:00.887Z,12.40
2017-10-09T20:14:28.744Z,12.30
2017-10-09T20:16:56.319Z,12.30
2017-10-09T20:19:23.940Z,12.20
2017-10-09T20:21:52.694Z,12.20
2017-10-09T20:24:20.364Z,12.20
2017-10-09T20:26:47.959Z,12.20
2017-10-09T20:29:15.650Z,12.20
2017-10-09T20:31:44.080Z,12.20
2017-10-09T20:34:11.785Z,12.20
2017-10-09T20:36:39.458Z,12.20
2017-10-09T20:39:08.562Z,12.20
2017-10-09T20:41:36.183Z,12.20
2017-10-09T20:44:03.854Z,12.30
2017-10-09T20:46:31.467Z,12.30
2017-10-09T20:48:59.237Z,12.30
2017-10-09T20:51:27.037Z,12.40
2017-10-09T20:53:55.750Z,12.40
2017-10-09T20:56:23.640Z,12.40
2017-10-09T20:58:51.408Z,12.50
2017-10-09T21:01:20.143Z,12.50
2017-10-09T21:03:47.862Z,12.50
2017-10-09T21:06:15.598Z,12.50
2017-10-09T21:08:43.480Z,12.40
2017-10-09T21:11:11.998Z,12.50
2017-10-09T21:13:40.373Z,12.50
2017-10-09T21:16:08.919Z,12.40
2017-10-09T21:18:37.484Z,12.40
2017-10-09T21:21:05.082Z,12.40
2017-10-09T21:23:33.521Z,12.50
2017-10-09T21:26:01.088Z,12.40
2017-10-09T21:28:28.689Z,12.50
2017-10-09T21:30:56.287Z,12.50
2017-10-09T21:33:24.655Z,12.50
2017-10-09T21:35:52.244Z,12.50
2017-10-09T21:38:19.850Z,12.50
2017-10-09T21:40:47.456Z,12.50
2017-10-09T21:43:15.802Z,12.50
2017-10-09T21:45:43.533Z,12.50
2017-10-09T21:48:11.127Z,12.50
2017-10-09T21:50:38.707Z,12.50
2017-10-09T21:53:06.414Z,12.50
2017-10-09T21:55:33.996Z,12.50
2017-10-09T21:58:01.801Z,12.50
2017-10-09T22:00:29.363Z,12.50
2017-10-09T22:02:56.940Z,12.50
2017-10-09T22:05:25.302Z,12.50
2017-10-09T22:07:52.872Z,12.60
2017-10-09T22:10:20.508Z,12.50
2017-10-09T22:12:48.100Z,12.50
2017-10-09T22:15:16.482Z,12.50
2017-10-09T22:17:44.843Z,12.50
2017-10-09T22:20:13.350Z,12.50
2017-10-09T22:22:41.687Z,12.50
2017-10-09T22:25:09.270Z,12.40
2017-10-09T22:27:36.875Z,12.40
2017-10-09T22:30:04.480Z,12.40
2017-10-09T22:32:32.046Z,12.40
2017-10-09T22:34:59.703Z,12.40
2017-10-09T22:37:27.306Z,12.40
2017-10-09T22:39:54.923Z,12.40
2017-10-09T22:42:22.525Z,12.40
2017-10-09T22:44:50.175Z,12.30
2017-10-09T22:47:17.745Z,12.30
2017-10-09T22:49:45.328Z,12.30
2017-10-09T22:52:12.908Z,12.30
2017-10-09T22:54:42.185Z,12.30
2017-10-09T22:57:09.819Z,12.20
2017-10-09T22:59:37.385Z,12.20
2017-10-09T23:02:04.988Z,12.30
2017-10-09T23:04:32.564Z,12.30
2017-10-09T23:07:00.134Z,12.30
2017-10-09T23:09:27.706Z,12.30
2017-10-09T23:11:55.297Z,12.40
2017-10-09T23:14:22.873Z,12.30
2017-10-09T23:16:50.492Z,12.30
2017-10-09T23:19:18.118Z,12.40
2017-10-09T23:21:45.682Z,12.30
2017-10-09T23:24:14.044Z,12.30
2017-10-09T23:26:41.630Z,12.30
2017-10-09T23:29:10.066Z,12.30
2017-10-09T23:31:37.646Z,12.30
2017-10-09T23:34:05.230Z,12.30
2017-10-09T23:36:33.579Z,12.20
2017-10-09T23:39:01.174Z,12.20
2017-10-09T23:41:29.507Z,12.20
2017-10-09T23:43:57.067Z,12.20
2017-10-09T23:46:24.672Z,12.20
2017-10-09T23:48:52.257Z,12.20
2017-10-09T23:51:19.810Z,12.20
2017-10-09T23:53:47.390Z,12.20
2017-10-09T23:56:14.937Z,12.20
2017-10-09T23:58:42.519Z,12.30
