createdAt,value
2019-03-23T00:00:57.855Z,0.00
2019-03-23T00:01:57.858Z,0.00
2019-03-23T00:02:57.830Z,0.00
2019-03-23T00:03:57.856Z,0.00
2019-03-23T00:04:57.811Z,0.00
2019-03-23T00:05:57.797Z,0.00
2019-03-23T00:06:57.795Z,0.00
2019-03-23T00:07:57.778Z,0.00
2019-03-23T00:08:57.763Z,0.00
2019-03-23T00:09:58.719Z,0.00
2019-03-23T00:10:57.783Z,0.00
2019-03-23T00:11:57.728Z,0.00
2019-03-23T00:12:57.741Z,0.00
2019-03-23T00:13:57.712Z,0.00
2019-03-23T00:14:57.720Z,0.00
2019-03-23T00:15:57.697Z,0.00
2019-03-23T00:16:57.716Z,0.00
2019-03-23T00:17:57.683Z,0.00
2019-03-23T00:18:57.662Z,0.00
2019-03-23T00:19:57.645Z,0.00
2019-03-23T00:20:57.644Z,0.00
2019-03-23T00:21:57.633Z,0.00
2019-03-23T00:22:57.648Z,0.00
2019-03-23T00:23:57.605Z,0.00
2019-03-23T00:24:57.593Z,0.00
2019-03-23T00:25:57.587Z,0.00
2019-03-23T00:26:57.575Z,0.00
2019-03-23T00:27:57.579Z,0.00
2019-03-23T00:28:57.604Z,0.00
2019-03-23T00:29:57.538Z,0.00
2019-03-23T00:30:57.617Z,0.00
2019-03-23T00:31:57.518Z,0.00
2019-03-23T00:32:57.508Z,0.00
2019-03-23T00:33:57.528Z,0.00
2019-03-23T00:34:57.499Z,0.00
2019-03-23T00:35:57.524Z,0.00
2019-03-23T00:36:57.466Z,0.00
2019-03-23T00:37:57.455Z,0.00
2019-03-23T00:38:57.453Z,0.00
2019-03-23T00:39:57.436Z,0.00
2019-03-23T00:40:57.427Z,0.00
2019-03-23T00:41:57.463Z,0.00
2019-03-23T00:42:57.400Z,0.00
2019-03-23T00:43:57.406Z,0.00
2019-03-23T00:44:57.387Z,0.00
2019-03-23T00:45:57.377Z,0.00
2019-03-23T00:46:57.356Z,0.00
2019-03-23T00:47:57.396Z,0.00
2019-03-23T00:48:57.351Z,0.00
2019-03-23T00:49:57.348Z,0.00
2019-03-23T00:50:57.327Z,0.00
2019-03-23T00:51:57.310Z,0.00
2019-03-23T00:52:57.289Z,0.00
2019-03-23T00:53:57.321Z,0.00
2019-03-23T00:54:57.288Z,0.00
2019-03-23T00:55:57.269Z,0.00
2019-03-23T00:56:57.249Z,0.00
2019-03-23T00:57:57.258Z,0.00
2019-03-23T00:58:57.270Z,0.00
2019-03-23T00:59:57.213Z,0.00
2019-03-23T01:00:57.214Z,0.00
2019-03-23T01:01:57.197Z,0.00
2019-03-23T01:02:57.197Z,0.00
2019-03-23T01:03:57.186Z,0.00
2019-03-23T01:04:57.199Z,0.00
2019-03-23T01:05:57.160Z,0.00
2019-03-23T01:06:57.153Z,0.00
2019-03-23T01:07:57.134Z,0.00
2019-03-23T01:08:57.133Z,0.00
2019-03-23T01:09:57.120Z,0.00
2019-03-23T01:10:57.130Z,0.00
2019-03-23T01:11:57.090Z,0.00
2019-03-23T01:12:57.083Z,0.00
2019-03-23T01:13:57.139Z,0.00
2019-03-23T01:14:57.074Z,0.00
2019-03-23T01:15:57.049Z,0.00
2019-03-23T01:16:57.035Z,0.00
2019-03-23T01:17:57.028Z,0.00
2019-03-23T01:18:57.027Z,0.00
2019-03-23T01:19:57.061Z,0.00
2019-03-23T01:20:56.998Z,0.00
2019-03-23T01:21:57.012Z,0.00
2019-03-23T01:22:56.966Z,0.00
2019-03-23T01:23:56.965Z,0.00
2019-03-23T01:24:56.964Z,0.00
2019-03-23T01:25:57.006Z,0.00
2019-03-23T01:26:56.942Z,0.00
2019-03-23T01:27:56.939Z,0.00
2019-03-23T01:28:56.903Z,0.00
2019-03-23T01:29:56.899Z,0.00
2019-03-23T01:30:56.920Z,0.00
2019-03-23T01:31:56.918Z,0.00
2019-03-23T01:32:56.872Z,0.00
2019-03-23T01:33:56.864Z,0.00
2019-03-23T01:34:56.847Z,0.00
2019-03-23T01:35:56.874Z,0.00
2019-03-23T01:37:02.807Z,0.00
2019-03-23T01:37:57.810Z,0.00
2019-03-23T01:38:56.801Z,0.00
2019-03-23T01:39:56.798Z,0.00
2019-03-23T01:40:56.774Z,0.00
2019-03-23T01:41:56.810Z,0.00
2019-03-23T01:42:56.753Z,0.00
2019-03-23T01:43:56.749Z,0.00
2019-03-23T01:44:56.743Z,0.00
2019-03-23T01:45:56.741Z,0.00
2019-03-23T01:46:56.751Z,0.00
2019-03-23T01:47:56.701Z,0.00
2019-03-23T01:48:56.688Z,0.00
2019-03-23T01:49:56.679Z,0.00
2019-03-23T01:50:56.670Z,0.00
2019-03-23T01:51:56.657Z,0.00
2019-03-23T01:52:56.687Z,0.00
2019-03-23T01:53:56.634Z,0.00
2019-03-23T01:54:56.628Z,0.00
2019-03-23T01:55:56.620Z,0.00
2019-03-23T01:56:56.627Z,0.00
2019-03-23T01:57:56.603Z,0.00
2019-03-23T01:58:56.625Z,0.00
2019-03-23T01:59:56.577Z,0.00
2019-03-23T02:00:56.566Z,0.00
2019-03-23T02:01:56.546Z,0.00
2019-03-23T02:02:56.542Z,0.00
2019-03-23T02:03:56.528Z,0.00
2019-03-23T02:04:56.552Z,0.00
2019-03-23T02:05:56.506Z,0.00
2019-03-23T02:06:56.496Z,0.00
2019-03-23T02:07:56.481Z,0.00
2019-03-23T02:08:56.471Z,0.00
2019-03-23T02:09:56.464Z,0.00
2019-03-23T02:10:56.490Z,0.00
2019-03-23T02:11:56.483Z,0.00
2019-03-23T02:12:56.436Z,0.00
2019-03-23T02:13:56.429Z,0.00
2019-03-23T02:14:56.415Z,0.00
2019-03-23T02:15:56.411Z,0.00
2019-03-23T02:16:56.423Z,0.00
2019-03-23T02:17:56.382Z,0.00
2019-03-23T02:18:56.375Z,0.00
2019-03-23T02:19:56.357Z,0.00
2019-03-23T02:20:56.350Z,0.00
2019-03-23T02:21:56.335Z,0.00
2019-03-23T02:22:56.356Z,0.00
2019-03-23T02:23:56.313Z,0.00
2019-03-23T02:24:56.309Z,0.00
2019-03-23T02:25:56.289Z,0.00
2019-03-23T02:26:56.282Z,0.00
2019-03-23T02:27:56.266Z,0.00
2019-03-23T02:28:56.296Z,0.00
2019-03-23T02:29:56.253Z,0.00
2019-03-23T02:30:56.265Z,0.00
2019-03-23T02:31:56.239Z,0.00
2019-03-23T02:32:56.216Z,0.00
2019-03-23T02:33:56.270Z,0.00
2019-03-23T02:34:56.197Z,0.00
2019-03-23T02:35:56.187Z,0.00
2019-03-23T02:36:56.194Z,0.00
2019-03-23T02:37:56.163Z,0.00
2019-03-23T02:38:56.155Z,0.00
2019-03-23T02:39:56.177Z,0.00
2019-03-23T02:40:56.129Z,0.00
2019-03-23T02:41:56.119Z,0.00
2019-03-23T02:42:56.117Z,0.00
2019-03-23T02:43:56.101Z,0.00
2019-03-23T02:44:56.089Z,0.00
2019-03-23T02:45:56.115Z,0.00
2019-03-23T02:46:56.074Z,0.00
2019-03-23T02:47:56.052Z,0.00
2019-03-23T02:48:56.043Z,0.00
2019-03-23T02:49:56.034Z,0.00
2019-03-23T02:50:56.032Z,0.00
2019-03-23T02:51:56.048Z,0.00
2019-03-23T02:52:56.006Z,0.00
2019-03-23T02:53:55.993Z,0.00
2019-03-23T02:54:55.992Z,0.00
2019-03-23T02:55:55.973Z,0.00
2019-03-23T02:56:55.972Z,0.00
2019-03-23T02:57:55.984Z,0.00
2019-03-23T02:58:55.944Z,0.00
2019-03-23T02:59:55.944Z,0.00
2019-03-23T03:00:55.922Z,0.00
2019-03-23T03:01:55.935Z,0.00
2019-03-23T03:02:55.908Z,0.00
2019-03-23T03:03:55.919Z,0.00
2019-03-23T03:04:55.878Z,0.00
2019-03-23T03:05:55.914Z,0.00
2019-03-23T03:06:56.408Z,0.00
2019-03-23T03:07:55.841Z,0.00
2019-03-23T03:08:55.832Z,0.00
2019-03-23T03:09:55.851Z,0.00
2019-03-23T03:10:55.809Z,0.00
2019-03-23T03:11:55.799Z,0.00
2019-03-23T03:12:55.793Z,0.00
2019-03-23T03:13:55.780Z,0.00
2019-03-23T03:14:55.804Z,0.00
2019-03-23T03:15:55.787Z,0.00
2019-03-23T03:16:55.744Z,0.00
2019-03-23T03:17:55.746Z,0.00
2019-03-23T03:18:55.727Z,0.00
2019-03-23T03:19:55.764Z,0.00
2019-03-23T03:20:55.744Z,0.00
2019-03-23T03:21:55.706Z,0.00
2019-03-23T03:22:55.691Z,0.00
2019-03-23T03:23:55.678Z,0.00
2019-03-23T03:24:55.692Z,0.00
2019-03-23T03:25:55.648Z,0.00
2019-03-23T03:26:55.699Z,0.00
2019-03-23T03:27:55.637Z,0.00
2019-03-23T03:28:55.617Z,0.00
2019-03-23T03:29:55.606Z,0.00
2019-03-23T03:30:55.595Z,0.00
2019-03-23T03:31:55.587Z,0.00
2019-03-23T03:32:55.621Z,0.00
2019-03-23T03:33:55.559Z,0.00
2019-03-23T03:34:55.584Z,0.00
2019-03-23T03:35:55.582Z,0.00
2019-03-23T03:36:55.536Z,0.00
2019-03-23T03:37:57.126Z,0.00
2019-03-23T03:38:55.509Z,0.00
2019-03-23T03:39:55.534Z,0.00
2019-03-23T03:40:55.517Z,0.00
2019-03-23T03:41:55.487Z,0.00
2019-03-23T03:42:55.470Z,0.00
2019-03-23T03:43:55.535Z,0.00
2019-03-23T03:44:55.466Z,0.00
2019-03-23T03:45:55.483Z,0.00
2019-03-23T03:46:55.433Z,0.00
2019-03-23T03:47:55.416Z,0.00
2019-03-23T03:48:55.403Z,0.00
2019-03-23T03:49:55.452Z,0.00
2019-03-23T03:50:55.481Z,0.00
2019-03-23T03:51:55.413Z,0.00
2019-03-23T03:52:55.370Z,0.00
2019-03-23T03:53:55.361Z,0.00
2019-03-23T03:54:55.336Z,0.00
2019-03-23T03:55:55.330Z,0.00
2019-03-23T03:56:55.328Z,0.00
2019-03-23T03:57:55.340Z,0.00
2019-03-23T03:58:55.295Z,0.00
2019-03-23T03:59:55.293Z,0.00
2019-03-23T04:00:55.286Z,0.00
2019-03-23T04:01:55.263Z,0.00
2019-03-23T04:02:55.252Z,0.00
2019-03-23T04:03:55.279Z,0.00
2019-03-23T04:04:55.233Z,0.00
2019-03-23T04:05:55.222Z,0.00
2019-03-23T04:06:55.206Z,0.00
2019-03-23T04:07:55.203Z,0.00
2019-03-23T04:08:55.197Z,0.00
2019-03-23T04:09:55.212Z,0.00
2019-03-23T04:10:55.165Z,0.00
2019-03-23T04:11:55.196Z,0.00
2019-03-23T04:12:55.166Z,0.00
2019-03-23T04:13:55.136Z,0.00
2019-03-23T04:14:55.126Z,0.00
2019-03-23T04:15:55.115Z,0.00
2019-03-23T04:16:55.136Z,0.00
2019-03-23T04:17:55.115Z,0.00
2019-03-23T04:18:55.091Z,0.00
2019-03-23T04:19:55.066Z,0.00
2019-03-23T04:20:55.070Z,0.00
2019-03-23T04:21:55.075Z,0.00
2019-03-23T04:22:55.075Z,0.00
2019-03-23T04:23:55.045Z,0.00
2019-03-23T04:24:55.017Z,0.00
2019-03-23T04:25:55.008Z,0.00
2019-03-23T04:26:54.995Z,0.00
2019-03-23T04:27:54.993Z,0.00
2019-03-23T04:28:55.016Z,0.00
2019-03-23T04:29:54.971Z,0.00
2019-03-23T04:30:54.950Z,0.00
2019-03-23T04:31:54.944Z,0.00
2019-03-23T04:32:54.933Z,0.00
2019-03-23T04:33:54.918Z,0.00
2019-03-23T04:34:54.945Z,0.00
2019-03-23T04:35:54.904Z,0.00
2019-03-23T04:36:54.898Z,0.00
2019-03-23T04:37:54.879Z,0.00
2019-03-23T04:38:54.872Z,0.00
2019-03-23T04:39:54.865Z,0.00
2019-03-23T04:40:54.879Z,0.00
2019-03-23T04:41:54.832Z,0.00
2019-03-23T04:42:54.836Z,0.00
2019-03-23T04:43:54.812Z,0.00
2019-03-23T04:44:54.810Z,0.00
2019-03-23T04:45:54.792Z,0.00
2019-03-23T04:46:54.818Z,4.00
2019-03-23T04:47:54.809Z,4.00
2019-03-23T04:48:54.759Z,0.00
2019-03-23T04:49:54.749Z,4.00
2019-03-23T04:50:54.782Z,4.00
2019-03-23T04:51:54.736Z,4.00
2019-03-23T04:52:54.717Z,4.00
2019-03-23T04:53:54.703Z,8.00
2019-03-23T04:54:54.735Z,12.00
2019-03-23T04:55:54.737Z,12.00
2019-03-23T04:56:55.392Z,16.00
2019-03-23T04:57:54.666Z,20.00
2019-03-23T04:58:54.661Z,24.00
2019-03-23T04:59:54.642Z,28.00
2019-03-23T05:00:54.662Z,32.00
2019-03-23T05:01:54.666Z,40.00
2019-03-23T05:02:54.647Z,48.00
2019-03-23T05:03:54.607Z,60.00
2019-03-23T05:04:54.593Z,72.00
2019-03-23T05:05:54.583Z,84.00
2019-03-23T05:06:54.570Z,104.00
2019-03-23T05:07:54.564Z,124.00
2019-03-23T05:08:54.635Z,144.00
2019-03-23T05:09:54.536Z,168.00
2019-03-23T05:10:54.528Z,196.00
2019-03-23T05:11:54.517Z,224.00
2019-03-23T05:12:54.506Z,256.00
2019-03-23T05:13:54.500Z,292.00
2019-03-23T05:14:54.522Z,328.00
2019-03-23T05:15:54.505Z,368.00
2019-03-23T05:16:54.470Z,412.00
2019-03-23T05:17:54.471Z,456.00
2019-03-23T05:18:54.447Z,504.00
2019-03-23T05:19:54.437Z,556.00
2019-03-23T05:20:54.454Z,612.00
2019-03-23T05:21:54.418Z,664.00
2019-03-23T05:22:54.396Z,720.00
2019-03-23T05:23:54.391Z,780.00
2019-03-23T05:24:54.447Z,836.00
2019-03-23T05:25:54.375Z,896.00
2019-03-23T05:26:54.359Z,956.00
2019-03-23T05:27:54.347Z,1020.00
2019-03-23T05:28:54.361Z,1080.00
2019-03-23T05:29:54.339Z,1144.00
2019-03-23T05:30:54.351Z,1204.00
2019-03-23T05:31:54.307Z,1268.00
2019-03-23T05:32:54.298Z,1328.00
2019-03-23T05:33:54.281Z,1392.00
2019-03-23T05:34:54.295Z,1460.00
2019-03-23T05:35:54.262Z,1520.00
2019-03-23T05:36:54.284Z,1580.00
2019-03-23T05:37:54.238Z,1644.00
2019-03-23T05:38:54.233Z,1704.00
2019-03-23T05:39:54.222Z,1764.00
2019-03-23T05:40:54.210Z,1824.00
2019-03-23T05:41:54.198Z,1884.00
2019-03-23T05:42:54.227Z,1944.00
2019-03-23T05:43:54.200Z,2008.00
2019-03-23T05:44:54.164Z,2064.00
2019-03-23T05:45:54.160Z,2120.00
2019-03-23T05:46:54.420Z,2180.00
2019-03-23T05:47:54.151Z,2236.00
2019-03-23T05:48:54.162Z,2288.00
2019-03-23T05:49:54.113Z,2344.00
2019-03-23T05:50:54.110Z,2404.00
2019-03-23T05:51:54.085Z,2456.00
2019-03-23T05:52:54.109Z,2508.00
2019-03-23T05:53:54.102Z,2560.00
2019-03-23T05:54:54.102Z,2616.00
2019-03-23T05:55:54.045Z,2668.00
2019-03-23T05:56:54.040Z,2716.00
2019-03-23T05:57:54.028Z,2768.00
2019-03-23T05:58:54.020Z,2816.00
2019-03-23T05:59:54.005Z,2872.00
2019-03-23T06:00:54.027Z,2916.00
2019-03-23T06:01:54.000Z,2960.00
2019-03-23T06:02:53.970Z,3004.00
2019-03-23T06:03:53.971Z,3052.00
2019-03-23T06:04:53.957Z,3096.00
2019-03-23T06:05:53.946Z,3140.00
2019-03-23T06:06:53.974Z,3184.00
2019-03-23T06:07:53.949Z,3224.00
2019-03-23T06:08:55.250Z,3268.00
2019-03-23T06:09:53.898Z,3308.00
2019-03-23T06:10:53.907Z,3352.00
2019-03-23T06:11:53.891Z,3388.00
2019-03-23T06:12:53.906Z,3432.00
2019-03-23T06:13:53.870Z,3468.00
2019-03-23T06:14:53.847Z,3508.00
2019-03-23T06:15:53.846Z,3552.00
2019-03-23T06:16:53.826Z,3588.00
2019-03-23T06:17:53.813Z,3628.00
2019-03-23T06:18:53.838Z,3664.00
2019-03-23T06:19:53.809Z,3704.00
2019-03-23T06:20:53.780Z,3740.00
2019-03-23T06:21:53.777Z,3776.00
2019-03-23T06:22:53.760Z,3816.00
2019-03-23T06:23:53.750Z,3852.00
2019-03-23T06:24:53.773Z,3892.00
2019-03-23T06:25:53.735Z,3928.00
2019-03-23T06:26:53.720Z,3968.00
2019-03-23T06:27:53.710Z,4012.00
2019-03-23T06:28:53.713Z,4052.00
2019-03-23T06:29:53.684Z,4096.00
2019-03-23T06:30:53.715Z,4144.00
2019-03-23T06:31:53.661Z,4596.00
2019-03-23T06:32:53.657Z,9580.00
2019-03-23T06:33:53.645Z,21760.00
2019-03-23T06:34:53.666Z,33664.00
2019-03-23T06:35:53.656Z,38560.00
2019-03-23T06:36:53.613Z,36384.00
2019-03-23T06:37:53.596Z,39936.00
2019-03-23T06:38:53.586Z,35296.00
2019-03-23T06:39:53.579Z,26816.00
2019-03-23T06:40:53.601Z,29024.00
2019-03-23T06:41:53.553Z,33920.00
2019-03-23T06:42:59.731Z,32928.00
2019-03-23T06:43:54.530Z,38496.00
2019-03-23T06:44:53.522Z,39872.00
2019-03-23T06:45:53.525Z,42752.00
2019-03-23T06:46:53.537Z,38560.00
2019-03-23T06:47:53.492Z,34880.00
2019-03-23T06:48:53.485Z,39360.00
2019-03-23T06:49:53.477Z,43136.00
2019-03-23T06:50:53.491Z,44960.00
2019-03-23T06:51:53.471Z,43008.00
2019-03-23T06:52:53.474Z,43616.00
2019-03-23T06:53:53.442Z,44288.00
2019-03-23T06:54:53.418Z,43360.00
2019-03-23T06:55:53.408Z,42272.00
2019-03-23T06:56:53.391Z,42848.00
2019-03-23T06:57:53.382Z,45472.00
2019-03-23T06:58:53.405Z,47072.00
2019-03-23T06:59:53.369Z,48288.00
2019-03-23T07:00:53.485Z,47904.00
2019-03-23T07:01:53.342Z,48288.00
2019-03-23T07:02:53.325Z,47520.00
2019-03-23T07:03:53.322Z,46304.00
2019-03-23T07:04:53.352Z,46048.00
2019-03-23T07:05:53.303Z,46912.00
2019-03-23T07:06:53.296Z,48160.00
2019-03-23T07:07:53.291Z,49664.00
2019-03-23T07:08:53.267Z,50336.00
2019-03-23T07:09:53.270Z,48960.00
2019-03-23T07:10:53.329Z,50688.00
2019-03-23T07:11:53.240Z,50432.00
2019-03-23T07:12:53.241Z,51232.00
2019-03-23T07:13:53.214Z,54432.00
2019-03-23T07:14:53.250Z,53280.00
2019-03-23T07:15:53.987Z,52672.00
2019-03-23T07:16:53.212Z,56512.00
2019-03-23T07:17:53.182Z,56000.00
2019-03-23T07:18:53.160Z,54368.00
2019-03-23T07:19:53.151Z,57408.00
2019-03-23T07:20:53.137Z,59968.00
2019-03-23T07:21:53.121Z,58560.00
2019-03-23T07:22:54.910Z,58784.00
2019-03-23T07:23:53.099Z,57728.00
2019-03-23T07:24:53.085Z,57184.00
2019-03-23T07:25:53.087Z,60896.00
2019-03-23T07:26:53.064Z,65088.00
2019-03-23T07:27:53.062Z,65504.00
2019-03-23T07:28:53.082Z,68640.00
2019-03-23T07:29:53.038Z,71872.00
2019-03-23T07:30:53.019Z,68864.00
2019-03-23T07:31:53.009Z,70880.00
2019-03-23T07:32:53.000Z,73888.00
2019-03-23T07:33:53.002Z,75680.00
2019-03-23T07:34:53.033Z,64480.00
2019-03-23T07:35:52.970Z,64576.00
2019-03-23T07:36:52.955Z,73792.00
2019-03-23T07:37:52.946Z,75456.00
2019-03-23T07:38:52.937Z,74336.00
2019-03-23T07:39:52.924Z,74528.00
2019-03-23T07:40:52.964Z,76480.00
2019-03-23T07:41:52.942Z,72768.00
2019-03-23T07:42:52.894Z,70720.00
2019-03-23T07:43:52.880Z,75360.00
2019-03-23T07:44:52.869Z,78624.00
2019-03-23T07:45:52.856Z,76320.00
2019-03-23T07:46:52.898Z,73248.00
2019-03-23T07:47:52.842Z,76992.00
2019-03-23T07:48:52.833Z,82848.00
2019-03-23T07:49:52.823Z,82432.00
2019-03-23T07:50:52.812Z,79264.00
2019-03-23T07:51:52.801Z,75200.00
2019-03-23T07:52:52.829Z,77184.00
2019-03-23T07:53:52.797Z,82144.00
2019-03-23T07:54:52.765Z,81184.00
2019-03-23T07:55:52.761Z,78016.00
2019-03-23T07:56:52.767Z,73088.00
2019-03-23T07:57:52.730Z,77376.00
2019-03-23T07:58:52.770Z,79168.00
2019-03-23T07:59:52.722Z,79648.00
2019-03-23T08:00:52.710Z,80832.00
2019-03-23T08:01:52.753Z,79232.00
2019-03-23T08:02:52.683Z,80224.00
2019-03-23T08:03:52.711Z,79232.00
2019-03-23T08:04:52.660Z,79584.00
2019-03-23T08:05:52.669Z,77952.00
2019-03-23T08:06:52.635Z,77568.00
2019-03-23T08:07:52.625Z,76512.00
2019-03-23T08:08:52.650Z,78688.00
2019-03-23T08:09:52.620Z,81088.00
2019-03-23T08:10:52.617Z,81472.00
2019-03-23T08:11:52.597Z,85088.00
2019-03-23T08:12:52.574Z,82592.00
2019-03-23T08:13:52.569Z,76864.00
2019-03-23T08:14:52.590Z,78880.00
2019-03-23T08:15:52.548Z,79136.00
2019-03-23T08:16:52.538Z,84512.00
2019-03-23T08:17:52.535Z,85888.00
2019-03-23T08:18:52.555Z,82496.00
2019-03-23T08:19:52.493Z,80000.00
2019-03-23T08:20:52.500Z,80256.00
2019-03-23T08:21:52.483Z,82304.00
2019-03-23T08:22:52.479Z,82720.00
2019-03-23T08:23:52.482Z,83424.00
2019-03-23T08:24:52.521Z,78464.00
2019-03-23T08:25:52.437Z,79232.00
2019-03-23T08:26:52.418Z,87296.00
2019-03-23T08:27:52.426Z,87168.00
2019-03-23T08:28:52.398Z,83584.00
2019-03-23T08:29:52.389Z,82112.00
2019-03-23T08:30:52.443Z,83104.00
2019-03-23T08:31:54.427Z,84064.00
2019-03-23T08:32:52.358Z,88992.00
2019-03-23T08:33:52.350Z,84800.00
2019-03-23T08:34:52.329Z,72800.00
2019-03-23T08:35:52.380Z,68128.00
2019-03-23T08:36:52.361Z,76800.00
2019-03-23T08:37:52.311Z,84320.00
2019-03-23T08:38:52.324Z,87008.00
2019-03-23T08:39:52.312Z,86912.00
2019-03-23T08:40:52.271Z,85888.00
2019-03-23T08:41:52.248Z,82752.00
2019-03-23T08:42:52.258Z,82688.00
2019-03-23T08:43:52.240Z,80384.00
2019-03-23T08:44:52.255Z,87168.00
2019-03-23T08:45:52.253Z,89472.00
2019-03-23T08:46:52.200Z,85568.00
2019-03-23T08:47:52.188Z,82432.00
2019-03-23T08:48:52.180Z,84576.00
2019-03-23T08:49:52.216Z,87456.00
2019-03-23T08:50:52.161Z,84992.00
2019-03-23T08:51:52.134Z,85216.00
2019-03-23T08:52:52.138Z,89024.00
2019-03-23T08:53:52.120Z,89664.00
2019-03-23T08:54:52.114Z,83840.00
2019-03-23T08:55:52.144Z,86144.00
2019-03-23T08:56:52.100Z,84608.00
2019-03-23T08:57:52.079Z,87136.00
2019-03-23T08:58:52.074Z,86720.00
2019-03-23T08:59:52.064Z,86528.00
2019-03-23T09:00:52.048Z,89120.00
2019-03-23T09:01:52.085Z,90688.00
2019-03-23T09:02:52.034Z,91648.00
2019-03-23T09:03:52.880Z,88928.00
2019-03-23T09:04:51.994Z,90240.00
2019-03-23T09:05:51.989Z,88256.00
2019-03-23T09:06:51.973Z,89792.00
2019-03-23T09:07:52.721Z,88672.00
2019-03-23T09:08:51.973Z,87456.00
2019-03-23T09:09:59.154Z,96928.00
2019-03-23T09:10:52.951Z,103040.00
2019-03-23T09:11:51.929Z,105344.00
2019-03-23T09:12:51.918Z,102272.00
2019-03-23T09:13:51.939Z,98688.00
2019-03-23T09:14:51.905Z,100928.00
2019-03-23T09:15:51.881Z,98880.00
2019-03-23T09:16:51.905Z,97248.00
2019-03-23T09:17:51.853Z,99296.00
2019-03-23T09:18:51.863Z,97216.00
2019-03-23T09:19:51.882Z,95744.00
2019-03-23T09:20:51.832Z,93792.00
2019-03-23T09:21:51.821Z,96928.00
2019-03-23T09:22:51.821Z,93568.00
2019-03-23T09:23:51.795Z,100768.00
2019-03-23T09:24:51.786Z,102144.00
2019-03-23T09:25:51.816Z,100416.00
2019-03-23T09:26:51.773Z,99296.00
2019-03-23T09:27:51.743Z,98688.00
2019-03-23T09:28:51.742Z,105184.00
2019-03-23T09:29:51.776Z,105696.00
2019-03-23T09:30:51.725Z,105120.00
2019-03-23T09:31:51.739Z,105984.00
2019-03-23T09:32:51.689Z,100160.00
2019-03-23T09:33:51.678Z,100640.00
2019-03-23T09:34:51.691Z,103488.00
2019-03-23T09:35:51.664Z,103712.00
2019-03-23T09:36:51.662Z,100672.00
2019-03-23T09:37:51.675Z,101408.00
2019-03-23T09:38:51.633Z,102112.00
2019-03-23T09:39:51.615Z,99424.00
2019-03-23T09:40:51.624Z,100896.00
2019-03-23T09:41:51.601Z,106464.00
2019-03-23T09:42:51.587Z,110400.00
2019-03-23T09:43:51.607Z,108960.00
2019-03-23T09:44:51.569Z,106592.00
2019-03-23T09:45:51.550Z,104320.00
2019-03-23T09:46:51.562Z,107520.00
2019-03-23T09:47:51.531Z,102720.00
2019-03-23T09:48:51.551Z,107968.00
2019-03-23T09:49:51.520Z,104576.00
2019-03-23T09:50:51.519Z,104960.00
2019-03-23T09:51:51.486Z,104512.00
2019-03-23T09:52:51.509Z,104288.00
2019-03-23T09:53:51.467Z,108000.00
2019-03-23T09:54:51.512Z,104512.00
2019-03-23T09:55:51.443Z,108800.00
2019-03-23T09:56:51.433Z,108992.00
2019-03-23T09:57:51.423Z,112288.00
2019-03-23T09:58:51.429Z,114528.00
2019-03-23T09:59:51.408Z,113920.00
2019-03-23T10:00:51.427Z,114848.00
2019-03-23T10:01:51.390Z,113600.00
2019-03-23T10:02:51.367Z,111872.00
2019-03-23T10:03:51.367Z,114656.00
2019-03-23T10:04:51.361Z,110528.00
2019-03-23T10:05:51.336Z,109504.00
2019-03-23T10:06:51.361Z,108800.00
2019-03-23T10:07:51.315Z,107616.00
2019-03-23T10:08:51.301Z,110560.00
2019-03-23T10:09:51.290Z,108768.00
2019-03-23T10:10:51.284Z,107552.00
2019-03-23T10:11:51.272Z,107328.00
2019-03-23T10:12:51.296Z,102336.00
2019-03-23T10:13:51.254Z,106080.00
2019-03-23T10:14:51.236Z,109216.00
2019-03-23T10:15:51.233Z,111680.00
2019-03-23T10:16:51.216Z,108000.00
2019-03-23T10:17:51.240Z,107200.00
2019-03-23T10:18:51.242Z,107328.00
2019-03-23T10:19:51.562Z,107168.00
2019-03-23T10:20:52.584Z,111904.00
2019-03-23T10:21:51.162Z,113408.00
2019-03-23T10:22:51.150Z,111104.00
2019-03-23T10:23:51.185Z,111680.00
2019-03-23T10:24:51.136Z,112288.00
2019-03-23T10:25:51.126Z,111968.00
2019-03-23T10:26:52.346Z,112384.00
2019-03-23T10:27:51.100Z,117216.00
2019-03-23T10:28:51.084Z,114816.00
2019-03-23T10:29:51.113Z,118848.00
2019-03-23T10:30:51.066Z,117472.00
2019-03-23T10:31:51.059Z,117792.00
2019-03-23T10:32:52.131Z,113888.00
2019-03-23T10:33:51.030Z,122208.00
2019-03-23T10:34:51.021Z,117824.00
2019-03-23T10:35:51.411Z,115712.00
2019-03-23T10:36:51.003Z,113120.00
2019-03-23T10:37:50.991Z,113664.00
2019-03-23T10:38:51.008Z,120256.00
2019-03-23T10:39:50.965Z,123968.00
2019-03-23T10:40:50.959Z,116896.00
2019-03-23T10:41:50.949Z,118848.00
2019-03-23T10:42:50.944Z,113792.00
2019-03-23T10:43:50.956Z,120704.00
2019-03-23T10:44:50.908Z,121728.00
2019-03-23T10:45:50.899Z,119520.00
2019-03-23T10:46:50.891Z,114368.00
2019-03-23T10:47:51.017Z,112288.00
2019-03-23T10:48:50.873Z,105920.00
2019-03-23T10:49:50.894Z,105984.00
2019-03-23T10:50:50.841Z,105824.00
2019-03-23T10:51:50.840Z,107776.00
2019-03-23T10:52:50.838Z,114112.00
2019-03-23T10:53:50.819Z,112832.00
2019-03-23T10:54:50.801Z,113184.00
2019-03-23T10:55:50.828Z,116416.00
2019-03-23T10:56:50.779Z,113440.00
2019-03-23T10:57:50.774Z,118400.00
2019-03-23T10:58:50.761Z,115840.00
2019-03-23T10:59:50.776Z,117664.00
2019-03-23T11:00:50.746Z,117920.00
2019-03-23T11:01:50.763Z,119520.00
2019-03-23T11:02:50.719Z,115552.00
2019-03-23T11:03:50.705Z,111648.00
2019-03-23T11:04:50.710Z,115104.00
2019-03-23T11:05:50.684Z,114176.00
2019-03-23T11:06:50.670Z,118592.00
2019-03-23T11:07:50.706Z,117152.00
2019-03-23T11:08:50.649Z,128192.00
2019-03-23T11:09:50.643Z,125024.00
2019-03-23T11:10:50.634Z,118976.00
2019-03-23T11:11:50.628Z,117824.00
2019-03-23T11:12:50.616Z,113056.00
2019-03-23T11:13:50.644Z,113408.00
2019-03-23T11:14:50.583Z,123136.00
2019-03-23T11:15:50.576Z,121440.00
2019-03-23T11:16:50.582Z,115552.00
2019-03-23T11:17:50.565Z,113024.00
2019-03-23T11:18:50.542Z,114208.00
2019-03-23T11:19:50.566Z,106368.00
2019-03-23T11:20:50.516Z,108448.00
2019-03-23T11:21:50.512Z,106976.00
2019-03-23T11:22:50.492Z,110496.00
2019-03-23T11:23:50.494Z,119680.00
2019-03-23T11:24:50.475Z,120768.00
2019-03-23T11:25:50.503Z,120288.00
2019-03-23T11:26:50.491Z,120480.00
2019-03-23T11:27:50.441Z,117056.00
2019-03-23T11:28:50.476Z,116704.00
2019-03-23T11:29:50.422Z,114944.00
2019-03-23T11:30:50.434Z,111808.00
2019-03-23T11:31:50.400Z,109280.00
2019-03-23T11:32:50.384Z,112544.00
2019-03-23T11:33:50.381Z,115744.00
2019-03-23T11:34:50.412Z,118368.00
2019-03-23T11:35:57.819Z,122560.00
2019-03-23T11:36:51.374Z,117792.00
2019-03-23T11:37:50.565Z,112960.00
2019-03-23T11:38:50.323Z,118976.00
2019-03-23T11:39:50.309Z,115584.00
2019-03-23T11:40:54.067Z,119360.00
2019-03-23T11:41:50.288Z,117824.00
2019-03-23T11:42:50.526Z,112032.00
2019-03-23T11:43:50.266Z,113600.00
2019-03-23T11:44:50.310Z,112608.00
2019-03-23T11:45:50.257Z,109504.00
2019-03-23T11:46:50.266Z,108096.00
2019-03-23T11:47:50.643Z,103840.00
2019-03-23T11:48:50.209Z,101472.00
2019-03-23T11:49:50.203Z,107008.00
2019-03-23T11:50:50.202Z,104576.00
2019-03-23T11:51:50.177Z,101184.00
2019-03-23T11:52:50.217Z,105600.00
2019-03-23T11:53:50.179Z,100928.00
2019-03-23T11:54:50.144Z,105440.00
2019-03-23T11:55:50.135Z,106880.00
2019-03-23T11:56:50.126Z,110624.00
2019-03-23T11:57:50.135Z,104416.00
2019-03-23T11:58:50.144Z,106336.00
2019-03-23T11:59:50.114Z,108608.00
2019-03-23T12:00:50.081Z,110656.00
2019-03-23T12:01:51.990Z,112576.00
2019-03-23T12:02:50.077Z,108352.00
2019-03-23T12:03:50.050Z,112352.00
2019-03-23T12:04:50.091Z,112544.00
2019-03-23T12:05:50.045Z,110880.00
2019-03-23T12:06:50.029Z,105440.00
2019-03-23T12:07:50.018Z,102048.00
2019-03-23T12:08:50.015Z,104448.00
2019-03-23T12:09:49.986Z,104576.00
2019-03-23T12:10:50.014Z,110720.00
2019-03-23T12:11:49.962Z,111584.00
2019-03-23T12:12:49.967Z,110976.00
2019-03-23T12:13:49.971Z,108224.00
2019-03-23T12:14:49.958Z,109600.00
2019-03-23T12:15:49.923Z,111840.00
2019-03-23T12:16:49.965Z,114112.00
2019-03-23T12:17:49.905Z,112192.00
2019-03-23T12:18:49.897Z,103552.00