createdAt,value
2018-09-13T00:00:49.102Z,100511.95
2018-09-13T00:03:17.882Z,100526.75
2018-09-13T00:05:46.737Z,100522.38
2018-09-13T00:08:15.600Z,100521.03
2018-09-13T00:10:44.397Z,100523.73
2018-09-13T00:13:13.202Z,100522.38
2018-09-13T00:15:41.988Z,100524.22
2018-09-13T00:18:10.750Z,100523.73
2018-09-13T00:20:39.520Z,100530.95
2018-09-13T00:23:08.698Z,100526.05
2018-09-13T00:25:37.432Z,100524.70
2018-09-13T00:28:06.331Z,100522.88
2018-09-13T00:33:03.026Z,100523.02
2018-09-13T00:37:59.544Z,100526.20
2018-09-13T00:40:28.369Z,100532.30
2018-09-13T00:42:57.101Z,100532.78
2018-09-13T00:45:25.842Z,100536.82
2018-09-13T00:47:54.678Z,100539.51
2018-09-13T00:50:23.462Z,100549.79
2018-09-13T00:52:52.165Z,100548.44
2018-09-13T00:55:21.063Z,100551.50
2018-09-13T00:57:49.953Z,100559.05
2018-09-13T01:00:18.712Z,100558.23
2018-09-13T01:02:47.441Z,100564.44
2018-09-13T01:05:16.196Z,100563.95
2018-09-13T01:07:44.965Z,100560.92
2018-09-13T01:10:13.689Z,100565.30
2018-09-13T01:12:42.415Z,100563.95
2018-09-13T01:15:11.219Z,100570.19
2018-09-13T01:17:40.245Z,100570.68
2018-09-13T01:20:09.004Z,100570.68
2018-09-13T01:22:37.781Z,100574.23
2018-09-13T01:25:06.623Z,100585.48
2018-09-13T01:27:35.379Z,100576.92
2018-09-13T01:30:04.214Z,100581.45
2018-09-13T01:32:32.981Z,100583.28
2018-09-13T01:35:01.712Z,100583.28
2018-09-13T01:37:30.455Z,100590.02
2018-09-13T01:39:59.219Z,100594.05
2018-09-13T01:42:28.021Z,100597.11
2018-09-13T01:44:56.796Z,100603.47
2018-09-13T01:47:25.639Z,100597.59
2018-09-13T01:49:54.434Z,100602.98
2018-09-13T01:52:23.218Z,100605.19
2018-09-13T01:54:51.952Z,100607.51
2018-09-13T01:57:20.770Z,100611.55
2018-09-13T01:59:49.541Z,100607.51
2018-09-13T02:02:18.278Z,100607.17
2018-09-13T02:04:47.025Z,100614.76
2018-09-13T02:07:15.758Z,100614.76
2018-09-13T02:09:44.544Z,100622.84
2018-09-13T02:12:13.279Z,100627.70
2018-09-13T02:14:42.046Z,100619.28
2018-09-13T02:17:10.802Z,100624.67
2018-09-13T02:19:39.551Z,100600.98
2018-09-13T02:22:08.312Z,100628.70
2018-09-13T02:24:37.071Z,100636.78
2018-09-13T02:27:05.822Z,100631.89
2018-09-13T02:29:34.587Z,100638.13
2018-09-13T02:32:03.613Z,100634.73
2018-09-13T02:37:00.087Z,100645.84
2018-09-13T02:39:28.901Z,100648.67
2018-09-13T02:44:25.425Z,100644.00
2018-09-13T02:46:54.194Z,100652.23
2018-09-13T02:49:23.110Z,100654.06
2018-09-13T02:51:51.935Z,100664.45
2018-09-13T02:56:48.285Z,100663.48
2018-09-13T02:59:17.033Z,100662.14
2018-09-13T03:01:45.773Z,100669.35
2018-09-13T03:04:14.570Z,100672.05
2018-09-13T03:09:12.864Z,100675.44
2018-09-13T03:11:43.091Z,100678.13
2018-09-13T03:14:11.919Z,100681.20
2018-09-13T03:16:40.700Z,100682.55
2018-09-13T03:19:09.486Z,100682.55
2018-09-13T03:21:38.318Z,100689.27
2018-09-13T03:24:07.075Z,100690.25
2018-09-13T03:26:35.826Z,100691.48
2018-09-13T03:29:04.678Z,100693.65
2018-09-13T03:31:33.443Z,100694.50
2018-09-13T03:34:02.344Z,100695.85
2018-09-13T03:36:31.233Z,100700.38
2018-09-13T03:38:59.937Z,100703.92
2018-09-13T03:41:28.725Z,100708.82
2018-09-13T03:43:57.530Z,100710.17
2018-09-13T03:46:26.291Z,100712.38
2018-09-13T03:48:55.044Z,100722.28
2018-09-13T03:51:23.839Z,100724.98
2018-09-13T03:53:52.570Z,100715.92
2018-09-13T03:56:21.304Z,100723.62
2018-09-13T03:58:50.129Z,100733.42
2018-09-13T04:01:18.844Z,100737.46
2018-09-13T04:03:47.687Z,100733.42
2018-09-13T04:06:16.517Z,100734.28
2018-09-13T04:08:45.326Z,100736.11
2018-09-13T04:11:14.098Z,100735.25
2018-09-13T04:13:42.881Z,100734.39
2018-09-13T04:16:11.615Z,100739.41
2018-09-13T04:18:40.522Z,100738.06
2018-09-13T04:21:09.236Z,100743.45
2018-09-13T04:23:38.031Z,100742.10
2018-09-13T04:26:06.823Z,100743.81
2018-09-13T04:28:35.554Z,100737.58
2018-09-13T04:31:04.462Z,100740.42
2018-09-13T04:33:33.238Z,100741.77
2018-09-13T04:36:02.092Z,100741.77
2018-09-13T04:38:30.811Z,100746.66
2018-09-13T04:40:59.592Z,100748.01
2018-09-13T04:43:28.401Z,100748.83
2018-09-13T04:45:57.132Z,100752.53
2018-09-13T04:48:25.943Z,100757.91
2018-09-13T04:50:54.715Z,100756.91
2018-09-13T04:53:23.527Z,100759.27
2018-09-13T04:55:52.383Z,100760.45
2018-09-13T04:58:21.195Z,100757.43
2018-09-13T05:00:49.966Z,100771.71
2018-09-13T05:03:18.756Z,100774.92
2018-09-13T05:05:47.512Z,100782.48
2018-09-13T05:08:16.295Z,100795.94
2018-09-13T05:10:45.064Z,100796.95
2018-09-13T05:13:13.835Z,100799.49
2018-09-13T05:15:42.608Z,100802.55
2018-09-13T05:18:12.360Z,100798.74
2018-09-13T05:20:41.152Z,100805.70
2018-09-13T05:23:10.082Z,100808.23
2018-09-13T05:25:38.904Z,100813.39
2018-09-13T05:28:07.800Z,100813.13
2018-09-13T05:30:36.617Z,100805.05
2018-09-13T05:33:05.532Z,100817.27
2018-09-13T05:35:34.312Z,100817.61
2018-09-13T05:38:03.544Z,100817.98
2018-09-13T05:40:32.931Z,100827.41
2018-09-13T05:43:01.788Z,100831.45
2018-09-13T05:45:31.139Z,100833.66
2018-09-13T05:48:01.190Z,100844.28
2018-09-13T05:50:31.099Z,100845.14
2018-09-13T05:52:59.924Z,100851.87
2018-09-13T05:55:28.758Z,100852.73
2018-09-13T05:57:57.841Z,100859.80
2018-09-13T06:00:26.729Z,100840.69
2018-09-13T06:02:55.528Z,100862.49
2018-09-13T06:05:24.290Z,100867.77
2018-09-13T06:07:53.105Z,100869.94
2018-09-13T06:10:21.895Z,100867.24
2018-09-13T06:12:50.803Z,100875.84
2018-09-13T06:15:19.706Z,100884.15
2018-09-13T06:17:48.488Z,100885.98
2018-09-13T06:20:17.197Z,100893.58
2018-09-13T06:22:45.955Z,100888.53
2018-09-13T06:25:14.787Z,100892.08
2018-09-13T06:27:43.649Z,100890.36
2018-09-13T06:30:12.444Z,100889.02
2018-09-13T06:32:41.376Z,100897.09
2018-09-13T06:35:10.172Z,100891.22
2018-09-13T06:37:39.039Z,100889.02
2018-09-13T06:40:07.877Z,100894.92
2018-09-13T06:42:36.740Z,100901.13
2018-09-13T06:45:06.095Z,100907.75
2018-09-13T06:47:35.292Z,100909.09
2018-09-13T06:50:04.577Z,100905.06
2018-09-13T06:52:33.434Z,100907.38
2018-09-13T06:55:02.206Z,100910.45
2018-09-13T06:57:31.360Z,100917.17
2018-09-13T07:00:00.282Z,100911.91
2018-09-13T07:02:29.438Z,100914.59
2018-09-13T07:04:58.147Z,100907.86
2018-09-13T07:07:27.106Z,100909.21
2018-09-13T07:09:55.941Z,100911.56
2018-09-13T07:12:24.772Z,100918.16
2018-09-13T07:14:53.532Z,100912.77
2018-09-13T07:17:22.731Z,100919.88
2018-09-13T07:19:51.598Z,100915.34
2018-09-13T07:22:20.329Z,100920.58
2018-09-13T07:24:49.126Z,100916.05
2018-09-13T07:27:18.057Z,100923.16
2018-09-13T07:29:47.021Z,100925.34
2018-09-13T07:32:15.805Z,100928.89
2018-09-13T07:34:44.631Z,100932.81
2018-09-13T07:37:13.538Z,100936.48
2018-09-13T07:39:42.523Z,100945.28
2018-09-13T07:42:11.919Z,100934.50
2018-09-13T07:44:40.771Z,100940.27
2018-09-13T07:47:09.576Z,100953.24
2018-09-13T07:49:38.706Z,100943.30
2018-09-13T07:52:07.513Z,100951.75
2018-09-13T07:54:36.295Z,100949.43
2018-09-13T07:57:05.191Z,100947.08
2018-09-13T07:59:34.007Z,100956.02
2018-09-13T08:02:02.784Z,100951.83
2018-09-13T08:04:32.004Z,100952.20
2018-09-13T08:07:00.763Z,100958.08
2018-09-13T08:09:29.623Z,100958.82
2018-09-13T08:11:58.594Z,100950.22
2018-09-13T08:14:27.298Z,100961.74
2018-09-13T08:16:56.075Z,100959.88
2018-09-13T08:19:24.850Z,100961.45
2018-09-13T08:21:53.944Z,100960.62
2018-09-13T08:24:22.996Z,100962.80
2018-09-13T08:26:51.866Z,100959.13
2018-09-13T08:29:20.661Z,100965.22
2018-09-13T08:31:49.400Z,100964.73
2018-09-13T08:34:18.212Z,100961.55
2018-09-13T08:36:47.060Z,100963.39
2018-09-13T08:39:15.791Z,100967.80
2018-09-13T08:41:44.671Z,100975.59
2018-09-13T08:44:13.391Z,100978.55
2018-09-13T08:46:42.183Z,100978.17
2018-09-13T08:49:11.237Z,100975.33
2018-09-13T08:51:40.185Z,100976.67
2018-09-13T08:54:08.973Z,100982.21
2018-09-13T08:56:37.712Z,100981.24
2018-09-13T08:59:06.503Z,100983.56
2018-09-13T09:01:35.277Z,100985.28
2018-09-13T09:04:04.150Z,100979.52
2018-09-13T09:06:32.961Z,100975.11
2018-09-13T09:09:01.671Z,100977.31
2018-09-13T09:11:30.548Z,100991.27
2018-09-13T09:13:59.400Z,100991.76
2018-09-13T09:16:28.188Z,100994.60
2018-09-13T09:18:57.023Z,101002.69
2018-09-13T09:21:25.797Z,100998.27
2018-09-13T09:23:54.722Z,100997.78
2018-09-13T09:26:23.547Z,100997.44
2018-09-13T09:28:52.479Z,100992.54
2018-09-13T09:31:21.342Z,100993.03
2018-09-13T09:33:50.089Z,100996.70
2018-09-13T09:36:18.924Z,101001.59
2018-09-13T09:38:47.702Z,100992.31
2018-09-13T09:41:16.484Z,100992.31
2018-09-13T09:43:45.294Z,100987.56
2018-09-13T09:46:14.052Z,100987.56
2018-09-13T09:48:42.910Z,100988.54
2018-09-13T09:51:11.647Z,100985.98
2018-09-13T09:53:40.544Z,100982.77
2018-09-13T09:56:09.362Z,100980.71
2018-09-13T09:58:38.090Z,100986.10
2018-09-13T10:02:13.342Z,100995.19
2018-09-13T10:04:42.242Z,100990.06
2018-09-13T10:07:11.003Z,100997.77
2018-09-13T10:09:39.779Z,100999.98
2018-09-13T10:12:09.542Z,101000.95
2018-09-13T10:14:38.312Z,100996.91
2018-09-13T10:17:12.659Z,100997.40
2018-09-13T10:19:46.574Z,100996.05
2018-09-13T10:22:20.879Z,100997.40
2018-09-13T10:24:54.778Z,101006.48
2018-09-13T10:27:29.032Z,101000.23
2018-09-13T10:30:03.121Z,101003.80
2018-09-13T10:32:37.154Z,101008.81
2018-09-13T10:35:11.158Z,101004.42
2018-09-13T10:37:45.099Z,101001.73
2018-09-13T10:40:19.053Z,101007.61
2018-09-13T10:42:53.136Z,101012.51
2018-09-13T10:45:27.082Z,101003.45
2018-09-13T10:48:00.995Z,101016.17
2018-09-13T10:50:33.667Z,101000.98
2018-09-13T10:53:06.195Z,101013.11
2018-09-13T10:55:35.019Z,101013.97
2018-09-13T10:58:03.790Z,101011.76
2018-09-13T11:00:32.603Z,101009.92
2018-09-13T11:03:01.443Z,101019.02
2018-09-13T11:05:30.282Z,101011.41
2018-09-13T11:07:59.069Z,101009.21
2018-09-13T11:10:27.945Z,101008.72
2018-09-13T11:13:03.448Z,101017.78
2018-09-13T11:15:34.229Z,101014.22
2018-09-13T11:18:03.913Z,101014.22
2018-09-13T11:20:33.322Z,101018.41
2018-09-13T11:23:02.659Z,101016.20
2018-09-13T11:25:31.400Z,101022.94
2018-09-13T11:28:00.373Z,101022.08
2018-09-13T11:30:29.182Z,101023.08
2018-09-13T11:32:58.250Z,101018.89
2018-09-13T11:35:27.089Z,101023.94
2018-09-13T11:37:56.121Z,101023.56
2018-09-13T11:40:25.020Z,101017.69
2018-09-13T11:42:53.737Z,101021.36
2018-09-13T11:45:22.528Z,101016.95
2018-09-13T11:47:51.309Z,101020.16
2018-09-13T11:50:20.214Z,101017.95
2018-09-13T11:52:48.995Z,101019.41
2018-09-13T11:55:17.757Z,101023.45
2018-09-13T11:57:46.580Z,101014.02
2018-09-13T12:00:15.452Z,101027.48
2018-09-13T12:02:44.234Z,101019.92
2018-09-13T12:05:13.013Z,101030.70
2018-09-13T12:07:41.812Z,101018.69
2018-09-13T12:10:10.659Z,101028.12
2018-09-13T12:12:39.488Z,101018.20
2018-09-13T12:15:09.229Z,101017.00
2018-09-13T12:17:37.964Z,101029.13
2018-09-13T12:20:07.338Z,101030.47
2018-09-13T12:22:36.696Z,101025.08
2018-09-13T12:25:05.546Z,101022.02
2018-09-13T12:27:34.790Z,101020.67
2018-09-13T12:30:04.758Z,101017.98
2018-09-13T12:32:33.666Z,101014.42
2018-09-13T12:35:03.674Z,101013.45
2018-09-13T12:37:32.457Z,101012.22
2018-09-13T12:40:01.199Z,101020.30
2018-09-13T12:42:30.023Z,101010.04
2018-09-13T12:44:59.055Z,101014.91
2018-09-13T12:47:27.808Z,101010.87
2018-09-13T12:49:56.691Z,101016.77
2018-09-13T12:52:25.555Z,101021.64
2018-09-13T12:54:54.322Z,101013.22
2018-09-13T12:57:23.177Z,101019.95
2018-09-13T12:59:51.990Z,101013.22
2018-09-13T13:02:20.867Z,101026.69
2018-09-13T13:04:49.737Z,101019.58
2018-09-13T13:07:18.489Z,101031.70
2018-09-13T13:09:47.278Z,101021.41
2018-09-13T13:12:16.171Z,101030.84
2018-09-13T13:14:44.961Z,101028.66
2018-09-13T13:17:13.740Z,101024.10
2018-09-13T13:19:42.641Z,101027.80
2018-09-13T13:22:11.372Z,101034.16
2018-09-13T13:24:40.134Z,101024.25
2018-09-13T13:27:09.160Z,101030.61
2018-09-13T13:29:38.362Z,101028.28
2018-09-13T13:32:07.661Z,101023.87
2018-09-13T13:34:36.787Z,101027.91
2018-09-13T13:37:05.698Z,101022.67
2018-09-13T13:39:34.546Z,101026.22
2018-09-13T13:42:03.346Z,101023.64
2018-09-13T13:44:32.150Z,101020.09
2018-09-13T13:47:01.228Z,101023.30
2018-09-13T13:49:30.021Z,101021.09
2018-09-13T13:51:59.040Z,101020.94
2018-09-13T13:54:27.885Z,101019.38
2018-09-13T13:56:56.989Z,101022.06
2018-09-13T13:59:26.092Z,101017.69
2018-09-13T14:01:55.032Z,101020.37
2018-09-13T14:04:24.329Z,101021.31
2018-09-13T14:06:53.333Z,101020.45
2018-09-13T14:09:22.313Z,101013.37
2018-09-13T14:11:51.346Z,101023.63
2018-09-13T14:14:20.362Z,101015.06
2018-09-13T14:16:49.459Z,101021.08
2018-09-13T14:19:18.209Z,101022.91
2018-09-13T14:21:46.996Z,101024.26
2018-09-13T14:24:15.813Z,101026.61
2018-09-13T14:26:44.729Z,101021.22
2018-09-13T14:29:13.606Z,101018.16
2018-09-13T14:31:42.473Z,101024.89
2018-09-13T14:34:11.259Z,101020.47
2018-09-13T14:36:40.015Z,101013.03
2018-09-13T14:39:10.440Z,101010.71
2018-09-13T14:41:39.535Z,101023.31
2018-09-13T14:44:08.327Z,101020.62
2018-09-13T14:46:37.728Z,101015.72
2018-09-13T14:49:06.920Z,101022.94
2018-09-13T14:51:35.740Z,101015.34
2018-09-13T14:54:04.563Z,101009.96
2018-09-13T14:56:33.620Z,101013.03
2018-09-13T14:59:02.774Z,101012.16
2018-09-13T15:01:31.813Z,101011.30
2018-09-13T15:04:00.691Z,101018.90
2018-09-13T15:06:29.510Z,101007.27
2018-09-13T15:08:58.434Z,101013.52
2018-09-13T15:11:27.229Z,101009.47
2018-09-13T15:13:56.005Z,101008.61
2018-09-13T15:16:25.779Z,101009.47
2018-09-13T15:18:54.609Z,101014.00
2018-09-13T15:21:23.772Z,101019.38
2018-09-13T15:23:52.919Z,101015.86
2018-09-13T15:26:21.874Z,101021.24
2018-09-13T15:28:50.718Z,101009.13
2018-09-13T15:31:19.553Z,101011.45
2018-09-13T15:33:48.413Z,101005.58
2018-09-13T15:36:17.209Z,101015.86
2018-09-13T15:38:46.091Z,101010.97
2018-09-13T15:41:15.060Z,101010.59
2018-09-13T15:46:11.528Z,101005.83
2018-09-13T15:48:40.395Z,101011.59
2018-09-13T15:51:09.219Z,101015.25
2018-09-13T15:53:37.996Z,101001.42
2018-09-13T15:56:07.183Z,101005.45
2018-09-13T15:58:36.135Z,101007.66
2018-09-13T16:01:04.976Z,101007.32
2018-09-13T16:03:33.776Z,101007.81
2018-09-13T16:06:03.069Z,101008.77
2018-09-13T16:08:31.882Z,101003.53
2018-09-13T16:11:00.728Z,101006.71
2018-09-13T16:13:29.626Z,101005.36
2018-09-13T16:15:58.470Z,101011.61
2018-09-13T16:18:27.298Z,101005.99
2018-09-13T16:20:56.439Z,101008.20
2018-09-13T16:23:25.322Z,101002.44
2018-09-13T16:25:54.451Z,101006.97
2018-09-13T16:28:23.285Z,101007.45
2018-09-13T16:30:52.126Z,100997.20
2018-09-13T16:33:21.361Z,101003.07
2018-09-13T16:35:51.889Z,101002.69
2018-09-13T16:38:30.858Z,101003.18
2018-09-13T16:41:05.585Z,101002.84
2018-09-13T16:43:39.821Z,100997.08
2018-09-13T16:46:10.793Z,100998.05
2018-09-13T16:48:43.944Z,100998.05
2018-09-13T16:51:13.323Z,100998.56
2018-09-13T16:53:42.366Z,100991.46
2018-09-13T16:56:11.257Z,100990.11
2018-09-13T16:58:40.197Z,100992.95
2018-09-13T17:01:09.221Z,100995.12
2018-09-13T17:03:38.592Z,100952.31
2018-09-13T17:06:07.551Z,100996.13
2018-09-13T17:08:36.546Z,100998.81
2018-09-13T17:11:05.425Z,100991.23
2018-09-13T17:13:34.387Z,100995.64
2018-09-13T17:16:03.352Z,100993.78
2018-09-13T17:18:32.243Z,100993.18
2018-09-13T17:21:04.448Z,100998.91
2018-09-13T17:23:33.304Z,100997.08
2018-09-13T17:26:03.250Z,101001.34
2018-09-13T17:28:32.151Z,100999.52
2018-09-13T17:31:01.242Z,101004.27
2018-09-13T17:33:30.271Z,100995.72
2018-09-13T17:35:59.259Z,100960.78
2018-09-13T17:38:28.079Z,100995.46
2018-09-13T17:40:56.876Z,100998.16
2018-09-13T17:43:25.717Z,100994.98
2018-09-13T17:45:54.572Z,100995.31
2018-09-13T17:48:23.362Z,100995.80
2018-09-13T17:50:52.191Z,100999.35
2018-09-13T17:53:20.989Z,101003.39
2018-09-13T17:55:49.804Z,100998.01
2018-09-13T17:58:18.746Z,101000.70
2018-09-13T18:00:47.696Z,100998.39
2018-09-13T18:03:16.635Z,101004.62
2018-09-13T18:05:45.550Z,101009.15
2018-09-13T18:08:14.451Z,101008.30
2018-09-13T18:10:43.318Z,101007.32
2018-09-13T18:13:12.210Z,101005.11
2018-09-13T18:15:41.016Z,101009.64
2018-09-13T18:18:09.918Z,100999.35
2018-09-13T18:20:38.834Z,101002.05
2018-09-13T18:23:07.732Z,101009.64
2018-09-13T18:25:36.566Z,101011.47
2018-09-13T18:28:05.474Z,101008.30
2018-09-13T18:30:34.295Z,101009.27
2018-09-13T18:33:03.159Z,101009.78
2018-09-13T18:35:32.000Z,101006.57
2018-09-13T18:38:01.895Z,101005.74
2018-09-13T18:40:30.818Z,101005.74
2018-09-13T18:42:59.670Z,101011.95
2018-09-13T18:45:28.537Z,101009.27
2018-09-13T18:47:57.426Z,101009.78
2018-09-13T18:50:27.678Z,101009.78
2018-09-13T18:52:56.508Z,101009.27
2018-09-13T18:55:26.421Z,101008.30
2018-09-13T18:57:55.338Z,101006.23
2018-09-13T19:00:24.226Z,101009.27
2018-09-13T19:02:53.088Z,101022.23
2018-09-13T19:05:21.991Z,101010.61
2018-09-13T19:07:51.007Z,101005.11
2018-09-13T19:10:19.889Z,101009.78
2018-09-13T19:12:48.690Z,101008.30
2018-09-13T19:15:17.510Z,101009.64
2018-09-13T19:17:46.344Z,101003.39
2018-09-13T19:20:15.207Z,101015.51
2018-09-13T19:22:44.255Z,101009.27
2018-09-13T19:25:13.245Z,101015.16
2018-09-13T19:27:42.090Z,101015.16
2018-09-13T19:30:10.882Z,101007.09
2018-09-13T19:32:40.003Z,101010.27
2018-09-13T19:35:08.872Z,101010.61
2018-09-13T19:37:37.748Z,101018.20
2018-09-13T19:40:07.243Z,101020.03
2018-09-13T19:42:36.467Z,101016.51
2018-09-13T19:45:05.567Z,101020.89
2018-09-13T19:47:34.426Z,101018.20
2018-09-13T19:50:03.417Z,101019.06
2018-09-13T19:52:32.336Z,101012.81
2018-09-13T19:55:01.235Z,101011.47
2018-09-13T19:57:30.861Z,101008.30
2018-09-13T19:59:59.704Z,101004.73
2018-09-13T20:02:28.537Z,101006.95
2018-09-13T20:04:57.415Z,101001.08
2018-09-13T20:07:26.376Z,101006.46
2018-09-13T20:09:55.666Z,101001.56
2018-09-13T20:12:24.674Z,100998.88
2018-09-13T20:14:53.805Z,100998.73
2018-09-13T20:17:22.623Z,100997.04
2018-09-13T20:19:51.430Z,101002.77
2018-09-13T20:22:20.216Z,101004.11
2018-09-13T20:24:49.046Z,100997.04
2018-09-13T20:27:19.360Z,100991.17
2018-09-13T20:29:48.232Z,100991.52
2018-09-13T20:32:17.100Z,100993.34
2018-09-13T20:34:45.939Z,100991.52
2018-09-13T20:37:14.844Z,100992.52
2018-09-13T20:39:43.693Z,100992.52
2018-09-13T20:42:12.496Z,100992.00
2018-09-13T20:44:41.315Z,100990.80
2018-09-13T20:47:10.086Z,100992.63
2018-09-13T20:49:39.003Z,100998.01
2018-09-13T20:52:07.891Z,100996.17
2018-09-13T20:54:36.740Z,100999.35
2018-09-13T20:57:05.428Z,100995.31
2018-09-13T20:59:34.170Z,100987.24
2018-09-13T21:02:03.212Z,100993.97
2018-09-13T21:04:32.023Z,100992.63
2018-09-13T21:07:00.815Z,100993.97
2018-09-13T21:09:29.641Z,100997.15
2018-09-13T21:11:59.249Z,100993.11
2018-09-13T21:14:28.334Z,100993.97
2018-09-13T21:16:57.149Z,100989.94
2018-09-13T21:19:25.983Z,100989.94
2018-09-13T21:21:54.882Z,100996.17
2018-09-13T21:24:23.813Z,100991.28
2018-09-13T21:26:52.913Z,100991.77
2018-09-13T21:29:21.720Z,100992.63
2018-09-13T21:31:50.529Z,100984.55
2018-09-13T21:34:19.732Z,100990.16
2018-09-13T21:36:48.640Z,100994.44
2018-09-13T21:39:17.503Z,100998.47
2018-09-13T21:41:47.043Z,100989.42
2018-09-13T21:44:16.017Z,100995.16
2018-09-13T21:46:44.881Z,100994.18
2018-09-13T21:49:13.660Z,100991.86
2018-09-13T21:51:42.434Z,100993.06
2018-09-13T21:54:11.287Z,100993.44
2018-09-13T21:56:40.168Z,100983.53
2018-09-13T21:59:09.965Z,100990.49
2018-09-13T22:01:38.729Z,100994.88
2018-09-13T22:04:07.511Z,100984.52
2018-09-13T22:06:36.333Z,100981.33
2018-09-13T22:09:09.482Z,100980.33
2018-09-13T22:11:39.809Z,100982.05
2018-09-13T22:14:08.681Z,100978.35
2018-09-13T22:16:37.581Z,100985.95
2018-09-13T22:19:06.468Z,100982.77
2018-09-13T22:21:35.903Z,100980.94
2018-09-13T22:24:05.405Z,100977.75
2018-09-13T22:26:35.127Z,100986.69
2018-09-13T22:29:04.356Z,100984.83
2018-09-13T22:31:33.597Z,100984.83
2018-09-13T22:34:02.805Z,100984.48
2018-09-13T22:36:31.637Z,100975.92
2018-09-13T22:39:00.349Z,100980.79
2018-09-13T22:41:29.164Z,100978.61
2018-09-13T22:43:57.898Z,100979.96
2018-09-13T22:46:26.672Z,100984.83
2018-09-13T22:48:55.555Z,100980.79
2018-09-13T22:51:24.339Z,100977.27
2018-09-13T22:53:53.111Z,100975.41
2018-09-13T22:56:21.905Z,100975.06
2018-09-13T22:58:50.744Z,100972.37
2018-09-13T23:01:19.491Z,100972.37
2018-09-13T23:03:48.397Z,100970.64
2018-09-13T23:06:17.449Z,100970.64
2018-09-13T23:08:46.264Z,100965.27
2018-09-13T23:11:14.989Z,100966.61
2018-09-13T23:13:43.784Z,100970.64
2018-09-13T23:16:12.526Z,100966.23
2018-09-13T23:18:41.375Z,100973.34
2018-09-13T23:21:10.512Z,100969.78
2018-09-13T23:23:39.310Z,100963.55
2018-09-13T23:26:08.110Z,100964.89
2018-09-13T23:28:36.978Z,100967.09
2018-09-13T23:31:05.840Z,100972.14
2018-09-13T23:33:34.601Z,100968.10
2018-09-13T23:36:03.581Z,100972.14
2018-09-13T23:38:32.396Z,100970.79
2018-09-13T23:41:01.154Z,100966.38
2018-09-13T23:43:29.987Z,100961.00
2018-09-13T23:45:58.763Z,100966.75
2018-09-13T23:48:27.574Z,100966.38
2018-09-13T23:50:56.404Z,100968.10
2018-09-13T23:53:25.189Z,100965.52
2018-09-13T23:55:53.971Z,100963.31
2018-09-13T23:58:22.754Z,100959.80
