createdAt,value
2023-04-21T00:00:14.261Z,0.00
2023-04-21T00:01:14.199Z,0.00
2023-04-21T00:02:14.240Z,0.00
2023-04-21T00:03:14.216Z,0.00
2023-04-21T00:04:14.212Z,0.00
2023-04-21T00:05:15.019Z,0.00
2023-04-21T00:06:13.906Z,0.00
2023-04-21T00:07:13.851Z,0.00
2023-04-21T00:08:14.426Z,0.00
2023-04-21T00:09:13.738Z,0.00
2023-04-21T00:10:13.670Z,0.00
2023-04-21T00:11:13.620Z,0.00
2023-04-21T00:12:13.566Z,0.00
2023-04-21T00:13:13.497Z,0.00
2023-04-21T00:14:13.456Z,0.00
2023-04-21T00:15:13.387Z,0.00
2023-04-21T00:16:13.353Z,0.00
2023-04-21T00:17:13.277Z,0.00
2023-04-21T00:18:13.220Z,0.00
2023-04-21T00:19:13.156Z,0.00
2023-04-21T00:20:13.100Z,0.00
2023-04-21T00:21:13.033Z,0.00
2023-04-21T00:22:12.981Z,0.00
2023-04-21T00:23:12.920Z,0.00
2023-04-21T00:24:12.869Z,0.00
2023-04-21T00:25:12.804Z,0.00
2023-04-21T00:26:12.749Z,0.00
2023-04-21T00:27:12.689Z,0.00
2023-04-21T00:28:12.641Z,0.00
2023-04-21T00:29:12.575Z,0.00
2023-04-21T00:30:12.513Z,0.00
2023-04-21T00:31:12.469Z,0.00
2023-04-21T00:32:12.402Z,0.00
2023-04-21T00:33:12.347Z,0.00
2023-04-21T00:34:12.292Z,0.00
2023-04-21T00:35:12.230Z,0.00
2023-04-21T00:36:12.177Z,0.00
2023-04-21T00:37:12.111Z,0.00
2023-04-21T00:38:12.056Z,0.00
2023-04-21T00:39:11.994Z,0.00
2023-04-21T00:40:11.939Z,0.00
2023-04-21T00:41:11.877Z,0.00
2023-04-21T00:42:11.827Z,0.00
2023-04-21T00:43:11.787Z,0.00
2023-04-21T00:44:11.714Z,0.00
2023-04-21T00:45:11.652Z,0.00
2023-04-21T00:46:11.629Z,0.00
2023-04-21T00:47:11.722Z,0.00
2023-04-21T00:48:11.471Z,0.00
2023-04-21T00:49:11.413Z,0.00
2023-04-21T00:50:11.356Z,0.00
2023-04-21T00:51:11.299Z,0.00
2023-04-21T00:52:11.341Z,0.00
2023-04-21T00:53:11.195Z,0.00
2023-04-21T00:54:11.133Z,0.00
2023-04-21T00:55:11.082Z,0.00
2023-04-21T00:56:11.025Z,0.00
2023-04-21T00:57:10.951Z,0.00
2023-04-21T00:58:10.896Z,0.00
2023-04-21T00:59:10.834Z,0.00
2023-04-21T01:00:10.789Z,0.00
2023-04-21T01:01:10.782Z,0.00
2023-04-21T01:02:10.820Z,0.00
2023-04-21T01:03:10.697Z,0.00
2023-04-21T01:04:10.721Z,0.00
2023-04-21T01:05:25.447Z,0.00
2023-04-21T01:06:10.450Z,0.00
2023-04-21T01:07:10.385Z,0.00
2023-04-21T01:08:10.317Z,0.00
2023-04-21T01:09:10.256Z,0.00
2023-04-21T01:10:10.208Z,0.00
2023-04-21T01:11:10.140Z,0.00
2023-04-21T01:12:10.084Z,0.00
2023-04-21T01:13:10.025Z,0.00
2023-04-21T01:14:09.968Z,0.00
2023-04-21T01:15:09.904Z,0.00
2023-04-21T01:16:09.883Z,0.00
2023-04-21T01:17:09.796Z,0.00
2023-04-21T01:18:09.776Z,0.00
2023-04-21T01:19:09.676Z,0.00
2023-04-21T01:20:09.622Z,0.00
2023-04-21T01:21:09.557Z,0.00
2023-04-21T01:22:09.503Z,0.00
2023-04-21T01:23:09.448Z,0.00
2023-04-21T01:24:09.388Z,0.00
2023-04-21T01:25:09.332Z,0.00
2023-04-21T01:26:09.267Z,0.00
2023-04-21T01:27:09.214Z,0.00
2023-04-21T01:28:09.153Z,0.00
2023-04-21T01:29:09.091Z,0.00
2023-04-21T01:30:09.049Z,0.00
2023-04-21T01:31:08.979Z,0.00
2023-04-21T01:32:09.001Z,0.00
2023-04-21T01:33:08.959Z,0.00
2023-04-21T01:34:08.806Z,0.00
2023-04-21T01:35:08.759Z,0.00
2023-04-21T01:36:08.691Z,0.00
2023-04-21T01:37:08.633Z,0.00
2023-04-21T01:38:08.581Z,0.00
2023-04-21T01:39:08.516Z,0.00
2023-04-21T01:40:08.461Z,0.00
2023-04-21T01:41:08.410Z,0.00
2023-04-21T01:42:08.340Z,0.00
2023-04-21T01:43:08.282Z,0.00
2023-04-21T01:44:08.233Z,0.00
2023-04-21T01:45:08.172Z,0.00
2023-04-21T01:46:08.138Z,0.00
2023-04-21T01:47:08.061Z,0.00
2023-04-21T01:48:08.020Z,0.00
2023-04-21T01:49:07.937Z,0.00
2023-04-21T01:50:07.893Z,0.00
2023-04-21T01:51:07.834Z,0.00
2023-04-21T01:52:07.766Z,0.00
2023-04-21T01:53:07.777Z,0.00
2023-04-21T01:54:07.663Z,0.00
2023-04-21T01:55:07.600Z,0.00
2023-04-21T01:56:07.533Z,0.00
2023-04-21T01:57:07.556Z,0.00
2023-04-21T01:58:07.413Z,0.00
2023-04-21T01:59:07.355Z,0.00
2023-04-21T02:00:07.300Z,0.00
2023-04-21T02:01:07.313Z,0.00
2023-04-21T02:02:07.293Z,0.00
2023-04-21T02:03:07.258Z,0.00
2023-04-21T02:04:07.248Z,0.00
2023-04-21T02:05:07.015Z,0.00
2023-04-21T02:06:06.949Z,0.00
2023-04-21T02:07:06.897Z,0.00
2023-04-21T02:08:06.855Z,0.00
2023-04-21T02:09:06.783Z,0.00
2023-04-21T02:10:06.716Z,0.00
2023-04-21T02:11:06.776Z,0.00
2023-04-21T02:12:06.604Z,0.00
2023-04-21T02:13:06.548Z,0.00
2023-04-21T02:14:06.487Z,0.00
2023-04-21T02:15:06.430Z,0.00
2023-04-21T02:16:13.493Z,0.00
2023-04-21T02:17:06.313Z,0.00
2023-04-21T02:18:06.293Z,0.00
2023-04-21T02:19:06.192Z,0.00
2023-04-21T02:20:06.143Z,0.00
2023-04-21T02:21:06.077Z,0.00
2023-04-21T02:22:06.022Z,0.00
2023-04-21T02:23:05.960Z,0.00
2023-04-21T02:24:05.903Z,0.00
2023-04-21T02:25:05.848Z,0.00
2023-04-21T02:26:05.806Z,0.00
2023-04-21T02:27:05.732Z,0.00
2023-04-21T02:28:05.674Z,0.00
2023-04-21T02:29:05.614Z,0.00
2023-04-21T02:30:05.571Z,0.00
2023-04-21T02:31:05.538Z,0.00
2023-04-21T02:32:14.440Z,0.00
2023-04-21T02:33:05.425Z,0.00
2023-04-21T02:34:05.326Z,0.00
2023-04-21T02:35:05.272Z,0.00
2023-04-21T02:36:05.232Z,0.00
2023-04-21T02:37:05.148Z,0.00
2023-04-21T02:38:05.092Z,0.00
2023-04-21T02:39:05.127Z,0.00
2023-04-21T02:40:04.974Z,0.00
2023-04-21T02:41:04.910Z,0.00
2023-04-21T02:42:04.857Z,0.00
2023-04-21T02:43:04.800Z,0.00
2023-04-21T02:44:04.743Z,0.00
2023-04-21T02:45:04.685Z,0.00
2023-04-21T02:46:04.648Z,0.00
2023-04-21T02:47:04.573Z,0.00
2023-04-21T02:48:04.603Z,0.00
2023-04-21T02:49:04.448Z,0.00
2023-04-21T02:50:04.397Z,0.00
2023-04-21T02:51:04.356Z,0.00
2023-04-21T02:52:04.283Z,0.00
2023-04-21T02:53:04.219Z,0.00
2023-04-21T02:54:04.163Z,0.00
2023-04-21T02:55:04.128Z,0.00
2023-04-21T02:56:04.045Z,0.00
2023-04-21T02:57:03.988Z,0.00
2023-04-21T02:58:03.926Z,0.00
2023-04-21T02:59:03.865Z,0.00
2023-04-21T03:00:03.806Z,0.00
2023-04-21T03:01:03.860Z,0.00
2023-04-21T03:02:03.738Z,0.00
2023-04-21T03:03:03.864Z,0.00
2023-04-21T03:04:03.677Z,0.00
2023-04-21T03:05:03.519Z,0.00
2023-04-21T03:06:03.472Z,0.00
2023-04-21T03:07:03.398Z,0.00
2023-04-21T03:08:03.371Z,0.00
2023-04-21T03:09:03.280Z,0.00
2023-04-21T03:10:03.241Z,0.00
2023-04-21T03:11:03.176Z,0.00
2023-04-21T03:12:03.111Z,0.00
2023-04-21T03:13:03.066Z,0.00
2023-04-21T03:14:02.994Z,0.00
2023-04-21T03:15:02.933Z,0.00
2023-04-21T03:16:02.919Z,0.00
2023-04-21T03:17:02.825Z,0.00
2023-04-21T03:18:02.882Z,0.00
2023-04-21T03:19:02.706Z,0.00
2023-04-21T03:20:02.658Z,0.00
2023-04-21T03:21:02.597Z,0.00
2023-04-21T03:22:02.559Z,0.00
2023-04-21T03:23:02.478Z,0.00
2023-04-21T03:24:02.443Z,0.00
2023-04-21T03:25:02.373Z,0.00
2023-04-21T03:26:02.291Z,0.00
2023-04-21T03:27:02.239Z,0.00
2023-04-21T03:28:02.182Z,0.00
2023-04-21T03:29:02.118Z,0.00
2023-04-21T03:30:02.063Z,0.00
2023-04-21T03:31:02.020Z,0.00
2023-04-21T03:32:01.966Z,0.00
2023-04-21T03:33:01.916Z,0.00
2023-04-21T03:34:01.830Z,0.00
2023-04-21T03:35:01.806Z,0.00
2023-04-21T03:36:01.710Z,0.00
2023-04-21T03:37:01.657Z,0.00
2023-04-21T03:38:03.811Z,0.00
2023-04-21T03:39:12.867Z,0.00
2023-04-21T03:40:01.512Z,0.00
2023-04-21T03:41:01.425Z,0.00
2023-04-21T03:42:01.378Z,0.00
2023-04-21T03:43:01.328Z,0.00
2023-04-21T03:44:01.253Z,0.00
2023-04-21T03:45:01.192Z,0.00
2023-04-21T03:46:01.186Z,0.00
2023-04-21T03:47:01.074Z,0.00
2023-04-21T03:48:01.050Z,0.00
2023-04-21T03:49:03.317Z,0.00
2023-04-21T03:50:00.899Z,0.00
2023-04-21T03:51:00.857Z,0.00
2023-04-21T03:52:00.789Z,0.00
2023-04-21T03:53:00.728Z,0.00
2023-04-21T03:54:00.673Z,0.00
2023-04-21T03:55:00.605Z,0.00
2023-04-21T03:56:00.561Z,0.00
2023-04-21T03:57:00.515Z,0.00
2023-04-21T03:58:00.431Z,0.00
2023-04-21T03:59:00.372Z,0.00
2023-04-21T04:00:00.318Z,0.00
2023-04-21T04:01:00.256Z,0.00
2023-04-21T04:02:00.314Z,0.00
2023-04-21T04:03:00.310Z,0.00
2023-04-21T04:04:00.415Z,0.00
2023-04-21T04:05:00.060Z,0.00
2023-04-21T04:05:59.969Z,0.00
2023-04-21T04:06:59.912Z,0.00
2023-04-21T04:07:59.851Z,0.00
2023-04-21T04:08:59.794Z,0.00
2023-04-21T04:09:59.734Z,0.00
2023-04-21T04:10:59.679Z,0.00
2023-04-21T04:11:59.626Z,0.00
2023-04-21T04:12:59.578Z,0.00
2023-04-21T04:13:59.497Z,0.00
2023-04-21T04:14:59.450Z,0.00
2023-04-21T04:15:59.439Z,0.00
2023-04-21T04:16:59.339Z,0.00
2023-04-21T04:17:59.305Z,0.00
2023-04-21T04:18:59.207Z,0.00
2023-04-21T04:19:59.184Z,0.00
2023-04-21T04:20:59.092Z,0.00
2023-04-21T04:21:59.041Z,0.00
2023-04-21T04:22:58.993Z,0.00
2023-04-21T04:23:58.932Z,0.00
2023-04-21T04:24:58.860Z,0.00
2023-04-21T04:25:58.803Z,0.00
2023-04-21T04:26:58.746Z,0.00
2023-04-21T04:27:58.690Z,0.00
2023-04-21T04:28:58.636Z,0.00
2023-04-21T04:29:58.571Z,0.00
2023-04-21T04:30:58.520Z,0.00
2023-04-21T04:31:58.452Z,0.00
2023-04-21T04:32:58.411Z,0.00
2023-04-21T04:33:58.329Z,0.00
2023-04-21T04:34:58.286Z,0.00
2023-04-21T04:35:58.210Z,0.00
2023-04-21T04:36:58.166Z,0.00
2023-04-21T04:37:58.102Z,0.00
2023-04-21T04:38:58.041Z,0.00
2023-04-21T04:39:57.984Z,0.00
2023-04-21T04:40:58.080Z,0.00
2023-04-21T04:41:57.872Z,0.00
2023-04-21T04:42:57.850Z,0.00
2023-04-21T04:43:59.367Z,0.00
2023-04-21T04:44:57.727Z,0.00
2023-04-21T04:45:57.634Z,0.00
2023-04-21T04:46:57.652Z,0.00
2023-04-21T04:47:57.539Z,0.00
2023-04-21T04:48:57.458Z,0.00
2023-04-21T04:49:57.404Z,0.00
2023-04-21T04:51:00.000Z,0.00
2023-04-21T04:51:57.299Z,0.00
2023-04-21T04:52:57.223Z,0.00
2023-04-21T04:53:57.158Z,0.00
2023-04-21T04:54:57.107Z,0.00
2023-04-21T04:55:57.043Z,0.00
2023-04-21T04:56:56.996Z,0.00
2023-04-21T04:57:58.496Z,0.00
2023-04-21T04:58:56.870Z,0.00
2023-04-21T04:59:57.090Z,0.00
2023-04-21T05:00:56.753Z,0.00
2023-04-21T05:01:56.720Z,0.00
2023-04-21T05:02:56.728Z,0.00
2023-04-21T05:03:56.712Z,0.00
2023-04-21T05:04:56.673Z,0.00
2023-04-21T05:05:56.473Z,0.00
2023-04-21T05:06:56.412Z,0.00
2023-04-21T05:07:56.358Z,0.00
2023-04-21T05:08:56.295Z,0.00
2023-04-21T05:09:56.235Z,0.00
2023-04-21T05:10:56.180Z,0.00
2023-04-21T05:11:56.116Z,0.00
2023-04-21T05:12:56.059Z,0.00
2023-04-21T05:13:56.001Z,0.00
2023-04-21T05:14:55.941Z,0.00
2023-04-21T05:15:55.903Z,0.00
2023-04-21T05:16:55.881Z,0.00
2023-04-21T05:17:55.799Z,0.00
2023-04-21T05:18:55.711Z,0.00
2023-04-21T05:19:55.655Z,0.00
2023-04-21T05:20:55.604Z,0.00
2023-04-21T05:21:55.532Z,0.00
2023-04-21T05:22:55.475Z,0.00
2023-04-21T05:23:55.416Z,0.00
2023-04-21T05:24:55.357Z,0.00
2023-04-21T05:25:55.300Z,0.00
2023-04-21T05:26:55.249Z,0.00
2023-04-21T05:27:55.179Z,0.00
2023-04-21T05:28:55.174Z,0.00
2023-04-21T05:29:55.065Z,0.00
2023-04-21T05:30:55.003Z,0.00
2023-04-21T05:31:55.084Z,0.00
2023-04-21T05:32:54.904Z,0.00
2023-04-21T05:33:54.834Z,0.00
2023-04-21T05:34:54.775Z,0.00
2023-04-21T05:35:54.716Z,0.00
2023-04-21T05:36:54.656Z,0.00
2023-04-21T05:37:54.597Z,0.00
2023-04-21T05:38:54.541Z,0.00
2023-04-21T05:39:54.490Z,0.00
2023-04-21T05:40:54.423Z,0.00
2023-04-21T05:41:54.367Z,0.00
2023-04-21T05:42:54.330Z,0.00
2023-04-21T05:43:54.245Z,0.00
2023-04-21T05:44:54.188Z,0.00
2023-04-21T05:45:54.182Z,0.00
2023-04-21T05:46:54.076Z,0.00
2023-04-21T05:47:54.054Z,0.00
2023-04-21T05:48:53.959Z,0.00
2023-04-21T05:49:54.121Z,0.00
2023-04-21T05:50:53.846Z,0.00
2023-04-21T05:51:53.782Z,0.00
2023-04-21T05:52:53.723Z,0.00
2023-04-21T05:53:53.661Z,0.00
2023-04-21T05:54:53.605Z,0.00
2023-04-21T05:55:53.548Z,0.00
2023-04-21T05:56:53.495Z,0.00
2023-04-21T05:57:53.429Z,0.00
2023-04-21T05:58:53.367Z,0.00
2023-04-21T05:59:53.322Z,0.00
2023-04-21T06:00:53.253Z,0.00
2023-04-21T06:01:53.196Z,0.00
2023-04-21T06:02:53.265Z,0.00
2023-04-21T06:03:53.194Z,0.00
2023-04-21T06:04:53.210Z,0.00
2023-04-21T06:05:53.164Z,0.00
2023-04-21T06:06:52.902Z,0.00
2023-04-21T06:07:52.844Z,0.00
2023-04-21T06:08:52.787Z,0.00
2023-04-21T06:09:52.729Z,0.00
2023-04-21T06:10:52.671Z,0.00
2023-04-21T06:11:52.619Z,0.00
2023-04-21T06:12:52.549Z,0.00
2023-04-21T06:13:52.496Z,0.00
2023-04-21T06:14:52.437Z,0.00
2023-04-21T06:15:52.466Z,0.00
2023-04-21T06:16:52.318Z,0.00
2023-04-21T06:17:52.276Z,0.00
2023-04-21T06:18:52.195Z,0.00
2023-04-21T06:19:52.151Z,0.00
2023-04-21T06:20:52.083Z,0.00
2023-04-21T06:21:52.026Z,0.00
2023-04-21T06:22:51.976Z,0.00
2023-04-21T06:23:51.912Z,0.00
2023-04-21T06:24:51.851Z,0.00
2023-04-21T06:25:51.793Z,0.00
2023-04-21T06:26:51.736Z,0.00
2023-04-21T06:27:51.674Z,0.00
2023-04-21T06:28:51.625Z,0.00
2023-04-21T06:29:51.572Z,0.00
2023-04-21T06:30:51.501Z,0.00
2023-04-21T06:31:51.471Z,0.00
2023-04-21T06:32:51.423Z,0.00
2023-04-21T06:33:51.320Z,0.00
2023-04-21T06:34:51.259Z,0.00
2023-04-21T06:35:51.212Z,0.00
2023-04-21T06:36:51.146Z,0.00
2023-04-21T06:37:51.092Z,0.00
2023-04-21T06:38:51.033Z,0.00
2023-04-21T06:39:50.973Z,0.00
2023-04-21T06:40:50.912Z,0.00
2023-04-21T06:41:50.859Z,0.00
2023-04-21T06:42:50.802Z,0.00
2023-04-21T06:43:50.744Z,0.00
2023-04-21T06:44:51.003Z,0.00
2023-04-21T06:45:50.631Z,0.00
2023-04-21T06:46:50.597Z,0.00
2023-04-21T06:47:50.537Z,0.00
2023-04-21T06:48:50.447Z,0.00
2023-04-21T06:49:50.389Z,0.00
2023-04-21T06:50:50.338Z,0.00
2023-04-21T06:51:50.282Z,0.00
2023-04-21T06:52:50.211Z,0.00
2023-04-21T06:53:50.150Z,0.00
2023-04-21T06:54:50.091Z,0.00
2023-04-21T06:55:50.041Z,0.00
2023-04-21T06:56:49.977Z,0.00
2023-04-21T06:57:49.924Z,0.00
2023-04-21T06:58:49.858Z,0.00
2023-04-21T06:59:49.807Z,0.00
2023-04-21T07:00:49.764Z,0.00
2023-04-21T07:01:49.688Z,0.00
2023-04-21T07:02:49.798Z,0.00
2023-04-21T07:03:49.657Z,0.00
2023-04-21T07:04:49.667Z,0.00
2023-04-21T07:05:49.471Z,0.00
2023-04-21T07:06:49.398Z,0.00
2023-04-21T07:07:49.344Z,0.00
2023-04-21T07:08:49.280Z,0.00
2023-04-21T07:09:49.279Z,0.00
2023-04-21T07:10:49.189Z,0.00
2023-04-21T07:11:49.110Z,0.00
2023-04-21T07:12:49.061Z,0.00
2023-04-21T07:13:49.019Z,0.00
2023-04-21T07:14:48.937Z,0.00
2023-04-21T07:15:48.872Z,0.00
2023-04-21T07:16:48.878Z,0.00
2023-04-21T07:17:48.778Z,0.00
2023-04-21T07:18:48.706Z,0.00
2023-04-21T07:19:48.647Z,0.00
2023-04-21T07:20:55.539Z,0.00
2023-04-21T07:21:48.553Z,0.00
2023-04-21T07:22:48.471Z,0.00
2023-04-21T07:23:49.072Z,0.00
2023-04-21T07:24:49.507Z,0.00
2023-04-21T07:25:48.297Z,0.00
2023-04-21T07:26:48.232Z,0.00
2023-04-21T07:27:48.190Z,0.00
2023-04-21T07:28:48.118Z,0.00
2023-04-21T07:29:48.058Z,0.00
2023-04-21T07:30:48.025Z,0.00
2023-04-21T07:31:47.942Z,0.00
2023-04-21T07:32:47.912Z,0.00
2023-04-21T07:33:47.837Z,0.00
2023-04-21T07:34:47.762Z,0.00
2023-04-21T07:35:47.708Z,0.00
2023-04-21T07:36:47.655Z,0.00
2023-04-21T07:37:47.591Z,0.00
2023-04-21T07:38:47.532Z,0.00
2023-04-21T07:39:47.472Z,0.00
2023-04-21T07:40:47.412Z,0.00
2023-04-21T07:41:47.386Z,0.00
2023-04-21T07:42:47.296Z,0.00
2023-04-21T07:43:47.249Z,0.00
2023-04-21T07:44:47.181Z,0.00
2023-04-21T07:45:47.166Z,0.00
2023-04-21T07:46:47.098Z,0.00
2023-04-21T07:47:47.270Z,0.00
2023-04-21T07:48:46.955Z,0.00
2023-04-21T07:49:46.901Z,0.00
2023-04-21T07:50:46.826Z,0.00
2023-04-21T07:51:46.770Z,0.00
2023-04-21T07:52:46.708Z,0.00
2023-04-21T07:53:46.662Z,0.00
2023-04-21T07:54:46.592Z,0.00
2023-04-21T07:55:46.553Z,0.00
2023-04-21T07:56:46.471Z,0.00
2023-04-21T07:57:46.417Z,0.00
2023-04-21T07:58:46.363Z,0.00
2023-04-21T07:59:46.308Z,0.00
2023-04-21T08:00:46.415Z,0.00
2023-04-21T08:01:46.182Z,0.00
2023-04-21T08:02:46.222Z,0.00
2023-04-21T08:03:46.228Z,0.00
2023-04-21T08:04:46.105Z,0.00
2023-04-21T08:05:46.041Z,0.00
2023-04-21T08:06:46.057Z,0.00
2023-04-21T08:07:45.838Z,0.00
2023-04-21T08:08:45.778Z,0.00
2023-04-21T08:09:45.718Z,0.00
2023-04-21T08:10:45.661Z,0.00
2023-04-21T08:11:45.619Z,0.00
2023-04-21T08:12:45.601Z,0.00
2023-04-21T08:13:45.501Z,0.00
2023-04-21T08:14:45.445Z,0.00
2023-04-21T08:15:45.403Z,0.00
2023-04-21T08:16:45.723Z,0.00
2023-04-21T08:17:45.298Z,0.00
2023-04-21T08:18:45.193Z,0.00
2023-04-21T08:19:45.135Z,0.00
2023-04-21T08:20:45.090Z,0.00
2023-04-21T08:21:45.024Z,0.00
2023-04-21T08:22:47.289Z,0.00
2023-04-21T08:23:44.907Z,0.00
2023-04-21T08:24:44.841Z,0.00
2023-04-21T08:25:44.983Z,0.00
2023-04-21T08:26:44.739Z,0.00
2023-04-21T08:27:44.759Z,0.00
2023-04-21T08:28:44.608Z,0.00
2023-04-21T08:29:44.561Z,0.00
2023-04-21T08:30:44.491Z,0.00
2023-04-21T08:31:44.499Z,0.00
2023-04-21T08:32:44.418Z,0.00
2023-04-21T08:33:58.038Z,0.00
2023-04-21T08:34:44.269Z,0.00
2023-04-21T08:35:51.393Z,0.00
2023-04-21T08:36:44.175Z,0.00
2023-04-21T08:37:44.087Z,0.00
2023-04-21T08:38:44.024Z,0.00
2023-04-21T08:39:43.968Z,0.00
2023-04-21T08:40:43.911Z,0.00
2023-04-21T08:41:43.854Z,0.00
2023-04-21T08:42:43.799Z,0.00
2023-04-21T08:43:43.817Z,0.00
2023-04-21T08:44:43.674Z,0.00
2023-04-21T08:45:43.707Z,0.00
2023-04-21T08:46:43.556Z,0.00
2023-04-21T08:47:43.566Z,0.00
2023-04-21T08:48:43.443Z,0.00
2023-04-21T08:49:43.383Z,0.00
2023-04-21T08:50:43.326Z,0.00
2023-04-21T08:51:43.270Z,0.00
2023-04-21T08:52:43.208Z,0.00
2023-04-21T08:53:43.151Z,0.00
2023-04-21T08:54:43.122Z,0.00
2023-04-21T08:55:43.044Z,0.00
2023-04-21T08:56:42.975Z,0.00
2023-04-21T08:57:42.921Z,0.00
2023-04-21T08:58:42.868Z,0.00
2023-04-21T08:59:42.807Z,0.00
2023-04-21T09:00:42.750Z,0.00
2023-04-21T09:01:42.907Z,0.00
2023-04-21T09:02:42.703Z,0.00
2023-04-21T09:03:42.655Z,0.00
2023-04-21T09:04:42.883Z,5.63
2023-04-21T09:05:43.188Z,5.63
2023-04-21T09:06:42.426Z,5.63
2023-04-21T09:07:42.342Z,5.63
2023-04-21T09:08:42.353Z,5.63
2023-04-21T09:09:42.227Z,5.63
2023-04-21T09:10:42.161Z,0.00
2023-04-21T09:11:42.107Z,5.63
2023-04-21T09:12:42.046Z,5.63
2023-04-21T09:13:42.103Z,5.63
2023-04-21T09:14:41.933Z,0.00
2023-04-21T09:15:41.900Z,0.00
2023-04-21T09:16:41.856Z,0.00
2023-04-21T09:17:41.825Z,0.00
2023-04-21T09:18:41.695Z,0.00
2023-04-21T09:19:41.643Z,0.00
2023-04-21T09:20:41.592Z,0.00
2023-04-21T09:21:41.519Z,0.00
2023-04-21T09:22:41.482Z,5.63
2023-04-21T09:23:41.409Z,0.00
2023-04-21T09:24:41.362Z,0.00
2023-04-21T09:25:41.300Z,0.00
2023-04-21T09:26:41.238Z,5.63
2023-04-21T09:27:41.173Z,5.63
2023-04-21T09:28:41.117Z,5.63
2023-04-21T09:29:41.057Z,0.00
2023-04-21T09:30:41.018Z,5.63
2023-04-21T09:31:41.105Z,5.63
2023-04-21T09:32:40.929Z,5.63
2023-04-21T09:33:53.981Z,5.63
2023-04-21T09:34:40.770Z,5.63
2023-04-21T09:35:40.748Z,5.63
2023-04-21T09:36:40.648Z,5.63
2023-04-21T09:37:40.595Z,5.63
2023-04-21T09:38:40.575Z,5.63
2023-04-21T09:39:49.614Z,5.63
2023-04-21T09:40:40.424Z,5.63
2023-04-21T09:41:40.384Z,5.63
2023-04-21T09:42:42.029Z,5.63
2023-04-21T09:43:40.248Z,0.00
2023-04-21T09:44:50.930Z,0.00
2023-04-21T09:45:40.994Z,5.63
2023-04-21T09:46:40.096Z,0.00
2023-04-21T09:47:40.102Z,5.63
2023-04-21T09:48:39.950Z,5.63
2023-04-21T09:49:39.891Z,5.63
2023-04-21T09:51:22.058Z,5.63
2023-04-21T09:52:09.632Z,5.63
2023-04-21T09:52:39.720Z,5.63
2023-04-21T09:53:39.663Z,5.63
2023-04-21T09:54:39.605Z,5.63
2023-04-21T09:55:39.548Z,5.63
2023-04-21T09:56:39.500Z,5.63
2023-04-21T09:57:39.426Z,5.63
2023-04-21T09:58:39.366Z,5.63
2023-04-21T09:59:39.315Z,5.63
2023-04-21T10:00:39.272Z,5.63
2023-04-21T10:01:39.281Z,5.63
2023-04-21T10:02:39.231Z,5.63
2023-04-21T10:03:39.281Z,5.63
2023-04-21T10:04:39.619Z,5.63
2023-04-21T10:05:41.902Z,5.63
2023-04-21T10:06:39.583Z,5.63
2023-04-21T10:07:38.850Z,5.63
2023-04-21T10:08:49.840Z,5.63
2023-04-21T10:09:38.731Z,5.63
2023-04-21T10:10:38.699Z,5.63
2023-04-21T10:11:38.624Z,5.63
2023-04-21T10:12:38.556Z,5.63
2023-04-21T10:13:38.498Z,5.63
2023-04-21T10:14:38.445Z,5.63
2023-04-21T10:15:38.390Z,5.63
2023-04-21T10:16:38.550Z,5.63
2023-04-21T10:17:38.329Z,5.63
2023-04-21T10:18:38.205Z,5.63
2023-04-21T10:19:38.159Z,5.63
2023-04-21T10:20:38.090Z,5.63
2023-04-21T10:21:38.040Z,5.63
2023-04-21T10:22:37.975Z,5.63
2023-04-21T10:23:37.956Z,5.63
2023-04-21T10:24:37.858Z,5.63
2023-04-21T10:25:37.805Z,5.63
2023-04-21T10:26:37.742Z,5.63
2023-04-21T10:27:37.689Z,5.63
2023-04-21T10:28:37.630Z,5.63
2023-04-21T10:29:52.501Z,5.63
2023-04-21T10:30:37.515Z,5.63
2023-04-21T10:31:37.521Z,5.63
2023-04-21T10:32:37.417Z,5.63
2023-04-21T10:33:37.338Z,5.63
2023-04-21T10:34:37.298Z,5.63
2023-04-21T10:35:37.242Z,5.63
2023-04-21T10:36:37.165Z,5.63
2023-04-21T10:37:37.103Z,5.63
2023-04-21T10:38:37.050Z,5.63
2023-04-21T10:39:36.990Z,5.63
2023-04-21T10:40:44.171Z,5.63
2023-04-21T10:41:36.873Z,5.63
2023-04-21T10:42:36.911Z,5.63
2023-04-21T10:43:36.755Z,11.25
2023-04-21T10:44:36.704Z,5.63
2023-04-21T10:45:36.668Z,11.25
2023-04-21T10:46:36.778Z,11.25
2023-04-21T10:47:36.539Z,11.25
2023-04-21T10:48:36.490Z,5.63
2023-04-21T10:49:36.415Z,11.25
2023-04-21T10:50:37.512Z,5.63
2023-04-21T10:51:36.303Z,5.63
2023-04-21T10:52:36.270Z,5.63
2023-04-21T10:53:36.189Z,5.63
2023-04-21T10:54:36.125Z,5.63
2023-04-21T10:55:36.088Z,5.63
2023-04-21T10:56:38.684Z,5.63
2023-04-21T10:57:36.865Z,11.25
2023-04-21T10:58:35.889Z,11.25
2023-04-21T10:59:35.841Z,11.25
2023-04-21T11:00:35.783Z,11.25
2023-04-21T11:01:35.833Z,5.63
2023-04-21T11:02:38.967Z,11.25
2023-04-21T11:03:35.696Z,11.25
2023-04-21T11:04:35.668Z,11.25
2023-04-21T11:05:35.481Z,5.63
2023-04-21T11:06:35.437Z,11.25
2023-04-21T11:07:35.561Z,5.63
2023-04-21T11:08:37.187Z,5.63
2023-04-21T11:09:35.258Z,0.00
2023-04-21T11:10:35.244Z,5.63
2023-04-21T11:11:35.130Z,5.63
2023-04-21T11:12:35.077Z,5.63
2023-04-21T11:13:35.066Z,5.63
2023-04-21T11:14:36.376Z,16.88
2023-04-21T11:15:34.901Z,0.00
2023-04-21T11:16:35.030Z,5.63
2023-04-21T11:17:34.803Z,5.63
2023-04-21T11:18:34.736Z,16.88
2023-04-21T11:19:34.679Z,16.88
2023-04-21T11:20:34.617Z,22.50
2023-04-21T11:21:34.564Z,50.63
2023-04-21T11:22:34.497Z,5.63
2023-04-21T11:23:34.451Z,28.13
2023-04-21T11:24:34.391Z,5.63
2023-04-21T11:25:34.323Z,78.75
2023-04-21T11:26:37.097Z,78.75
2023-04-21T11:27:34.219Z,168.75
2023-04-21T11:28:34.153Z,196.88
2023-04-21T11:29:34.206Z,241.88
2023-04-21T11:30:34.140Z,95.63
2023-04-21T11:31:34.033Z,33.75
2023-04-21T11:32:35.652Z,28.13
2023-04-21T11:33:33.877Z,28.13
2023-04-21T11:34:33.808Z,22.50
2023-04-21T11:35:33.756Z,22.50
2023-04-21T11:36:33.756Z,16.88
2023-04-21T11:37:33.644Z,5.63
2023-04-21T11:38:33.578Z,5.63
2023-04-21T11:39:33.527Z,16.88
2023-04-21T11:40:33.459Z,16.88
2023-04-21T11:41:33.404Z,11.25
2023-04-21T11:42:40.102Z,5.63
2023-04-21T11:43:40.102Z,5.63
2023-04-21T11:44:40.100Z,11.25
2023-04-21T11:45:33.177Z,11.25
2023-04-21T11:46:33.246Z,11.25
2023-04-21T11:47:33.076Z,11.25
2023-04-21T11:48:33.004Z,5.63
2023-04-21T11:49:32.944Z,0.00
2023-04-21T11:50:33.677Z,11.25
2023-04-21T11:51:33.619Z,5.63
2023-04-21T11:52:32.807Z,5.63
2023-04-21T11:53:37.645Z,11.25
2023-04-21T11:54:32.661Z,11.25
2023-04-21T11:55:32.614Z,11.25
2023-04-21T11:56:32.556Z,11.25
2023-04-21T11:57:32.502Z,11.25
2023-04-21T11:58:32.433Z,11.25
2023-04-21T11:59:32.370Z,5.63
2023-04-21T12:00:32.314Z,5.63
2023-04-21T12:01:32.263Z,5.63
2023-04-21T12:02:32.483Z,5.63
2023-04-21T12:03:32.337Z,5.63
2023-04-21T12:04:34.440Z,5.63
2023-04-21T12:05:32.077Z,5.63
2023-04-21T12:06:31.972Z,5.63
2023-04-21T12:07:31.910Z,5.63
2023-04-21T12:08:31.859Z,5.63
2023-04-21T12:09:31.800Z,5.63
2023-04-21T12:10:31.747Z,5.63
2023-04-21T12:11:31.729Z,5.63
2023-04-21T12:12:32.382Z,5.63
2023-04-21T12:13:31.603Z,5.63
2023-04-21T12:14:31.510Z,5.63
2023-04-21T12:15:31.452Z,5.63
2023-04-21T12:16:31.439Z,5.63
2023-04-21T12:17:31.412Z,5.63
2023-04-21T12:18:31.299Z,5.63
2023-04-21T12:19:31.231Z,5.63
2023-04-21T12:20:31.509Z,5.63
2023-04-21T12:21:31.164Z,5.63
2023-04-21T12:22:31.058Z,5.63
2023-04-21T12:23:30.987Z,5.63
2023-04-21T12:24:30.933Z,5.63
2023-04-21T12:25:30.869Z,5.63
2023-04-21T12:26:30.828Z,5.63
2023-04-21T12:27:30.765Z,5.63
2023-04-21T12:28:30.712Z,5.63
2023-04-21T12:29:30.647Z,5.63
2023-04-21T12:30:30.752Z,0.00
2023-04-21T12:31:30.556Z,0.00
2023-04-21T12:32:30.503Z,5.63
2023-04-21T12:33:30.481Z,5.63
2023-04-21T12:34:30.366Z,5.63
2023-04-21T12:35:30.308Z,5.63
2023-04-21T12:36:30.243Z,5.63
2023-04-21T12:37:30.184Z,5.63
2023-04-21T12:38:30.131Z,5.63
2023-04-21T12:39:30.272Z,5.63
2023-04-21T12:40:30.013Z,5.63
2023-04-21T12:41:29.957Z,5.63
2023-04-21T12:42:29.916Z,5.63
2023-04-21T12:43:29.850Z,5.63
2023-04-21T12:44:29.803Z,5.63
2023-04-21T12:45:29.773Z,5.63
2023-04-21T12:46:29.930Z,5.63
2023-04-21T12:47:29.630Z,5.63
2023-04-21T12:48:29.560Z,5.63
2023-04-21T12:49:29.667Z,0.00
2023-04-21T12:50:29.447Z,5.63
2023-04-21T12:51:29.393Z,5.63
2023-04-21T12:52:29.333Z,5.63
2023-04-21T12:53:31.134Z,5.63
2023-04-21T12:54:29.219Z,0.00
2023-04-21T12:55:29.158Z,5.63
2023-04-21T12:56:29.101Z,5.63
2023-04-21T12:57:29.042Z,5.63
2023-04-21T12:58:28.987Z,5.63
2023-04-21T12:59:29.263Z,5.63
2023-04-21T13:00:28.875Z,0.00
2023-04-21T13:01:28.830Z,5.63
2023-04-21T13:02:28.861Z,5.63
2023-04-21T13:03:28.842Z,0.00
2023-04-21T13:04:28.806Z,0.00
2023-04-21T13:05:28.588Z,0.00
2023-04-21T13:06:28.530Z,0.00
2023-04-21T13:07:28.472Z,0.00
2023-04-21T13:08:28.422Z,0.00
2023-04-21T13:09:28.650Z,0.00
2023-04-21T13:10:28.310Z,0.00
2023-04-21T13:11:28.264Z,0.00
2023-04-21T13:12:28.196Z,0.00
2023-04-21T13:13:28.152Z,0.00
2023-04-21T13:14:28.076Z,0.00
2023-04-21T13:15:28.109Z,0.00