createdAt,value
2023-09-11T00:01:53.371Z,100666.53
2023-09-11T00:04:22.643Z,100667.66
2023-09-11T00:06:50.235Z,100629.28
2023-09-11T00:09:17.745Z,100630.63
2023-09-11T00:11:45.580Z,100663.53
2023-09-11T00:14:13.898Z,100664.00
2023-09-11T00:16:43.129Z,100662.62
2023-09-11T00:19:13.384Z,100660.81
2023-09-11T00:21:40.835Z,100663.66
2023-09-11T00:24:08.366Z,100664.66
2023-09-11T00:26:36.163Z,100621.94
2023-09-11T00:29:03.941Z,100663.19
2023-09-11T00:31:31.830Z,100661.22
2023-09-11T00:34:00.152Z,100655.31
2023-09-11T00:36:27.599Z,100654.53
2023-09-11T00:38:55.264Z,100654.53
2023-09-11T00:41:23.156Z,100615.28
2023-09-11T00:43:50.842Z,100656.56
2023-09-11T00:46:18.466Z,100664.53
2023-09-11T00:48:46.309Z,100658.56
2023-09-11T00:51:13.850Z,100648.94
2023-09-11T00:53:41.402Z,100622.97
2023-09-11T00:56:09.168Z,100620.50
2023-09-11T00:58:37.170Z,100646.63
2023-09-11T01:01:05.856Z,100646.00
2023-09-11T01:03:33.766Z,100644.22
2023-09-11T01:06:02.089Z,100651.34
2023-09-11T01:08:29.728Z,100651.19
2023-09-11T01:10:58.158Z,100652.56
2023-09-11T01:13:25.702Z,100651.19
2023-09-11T01:16:16.206Z,100611.81
2023-09-11T01:19:06.957Z,100652.19
2023-09-11T01:22:12.183Z,100611.94
2023-09-11T01:24:48.899Z,100651.69
2023-09-11T01:27:22.305Z,100646.87
2023-09-11T01:29:52.792Z,100604.22
2023-09-11T01:32:25.450Z,100640.13
2023-09-11T01:34:53.499Z,100643.66
2023-09-11T01:37:21.178Z,100638.47
2023-09-11T01:39:49.702Z,100640.69
2023-09-11T01:42:21.712Z,100646.44
2023-09-11T01:44:51.417Z,100644.28
2023-09-11T01:47:23.160Z,100649.94
2023-09-11T01:49:52.063Z,100597.78
2023-09-11T01:52:21.993Z,100636.00
2023-09-11T01:54:50.388Z,100635.03
2023-09-11T01:57:18.088Z,100640.81
2023-09-11T01:59:45.873Z,100644.84
2023-09-11T02:02:13.387Z,100639.19
2023-09-11T02:04:41.068Z,100636.53
2023-09-11T02:07:08.959Z,100635.38
2023-09-11T02:09:36.472Z,100634.72
2023-09-11T02:12:04.343Z,100640.53
2023-09-11T02:14:31.836Z,100594.16
2023-09-11T02:17:04.056Z,100608.06
2023-09-11T02:19:33.068Z,100629.28
2023-09-11T02:22:01.638Z,100633.56
2023-09-11T02:24:29.102Z,100641.56
2023-09-11T02:26:57.385Z,100634.13
2023-09-11T02:29:25.213Z,100633.78
2023-09-11T02:31:52.772Z,100598.50
2023-09-11T02:34:20.307Z,100638.59
2023-09-11T02:36:48.078Z,100640.22
2023-09-11T02:39:15.572Z,100638.59
2023-09-11T02:41:43.040Z,100643.91
2023-09-11T02:44:10.900Z,100636.91
2023-09-11T02:46:38.432Z,100635.97
2023-09-11T02:49:05.945Z,100639.06
2023-09-11T02:51:33.736Z,100644.72
2023-09-11T02:54:01.545Z,100637.78
2023-09-11T02:56:29.044Z,100642.06
2023-09-11T02:58:57.372Z,100646.06
2023-09-11T03:01:24.967Z,100637.94
2023-09-11T03:03:52.566Z,100642.25
2023-09-11T03:06:20.285Z,100647.25
2023-09-11T03:08:47.808Z,100631.00
2023-09-11T03:11:15.480Z,100629.81
2023-09-11T03:13:43.468Z,100631.31
2023-09-11T03:16:15.914Z,100634.66
2023-09-11T03:18:45.426Z,100627.34
2023-09-11T03:21:13.780Z,100623.19
2023-09-11T03:23:41.484Z,100633.97
2023-09-11T03:26:14.709Z,100632.63
2023-09-11T03:28:46.456Z,100630.16
2023-09-11T03:31:14.199Z,100610.44
2023-09-11T03:33:41.787Z,100626.34
2023-09-11T03:36:09.567Z,100622.53
2023-09-11T03:38:37.356Z,100625.66
2023-09-11T03:41:05.094Z,100625.31
2023-09-11T03:43:32.568Z,100583.88
2023-09-11T03:46:00.432Z,100631.09
2023-09-11T03:48:28.090Z,100627.94
2023-09-11T03:50:57.064Z,100620.56
2023-09-11T03:53:25.057Z,100610.69
2023-09-11T03:55:52.834Z,100623.50
2023-09-11T03:58:20.376Z,100618.53
2023-09-11T04:00:48.309Z,100585.75
2023-09-11T04:03:16.266Z,100632.94
2023-09-11T04:05:43.957Z,100628.28
2023-09-11T04:08:11.396Z,100631.56
2023-09-11T04:10:39.133Z,100629.06
2023-09-11T04:13:06.628Z,100629.56
2023-09-11T04:15:34.042Z,100633.87
2023-09-11T04:18:01.949Z,100645.00
2023-09-11T04:20:34.487Z,100636.22
2023-09-11T04:23:03.880Z,100644.69
2023-09-11T04:25:31.427Z,100621.50
2023-09-11T04:27:59.004Z,100612.38
2023-09-11T04:30:27.073Z,100641.88
2023-09-11T04:32:55.053Z,100649.50
2023-09-11T04:35:24.775Z,100639.59
2023-09-11T04:37:53.807Z,100641.06
2023-09-11T04:40:21.360Z,100640.25
2023-09-11T04:42:48.955Z,100640.91
2023-09-11T04:45:16.852Z,100646.38
2023-09-11T04:47:44.305Z,100641.56
2023-09-11T04:50:11.766Z,100634.78
2023-09-11T04:52:39.523Z,100632.94
2023-09-11T04:55:07.526Z,100640.56
2023-09-11T04:57:35.118Z,100639.44
2023-09-11T05:00:08.675Z,100637.13
2023-09-11T05:02:37.026Z,100640.28
2023-09-11T05:05:05.236Z,100639.97
2023-09-11T05:07:33.717Z,100601.16
2023-09-11T05:10:02.470Z,100642.09
2023-09-11T05:12:30.418Z,100648.22
2023-09-11T05:14:57.974Z,100647.37
2023-09-11T05:17:25.614Z,100645.06
2023-09-11T05:19:53.364Z,100607.59
2023-09-11T05:22:20.917Z,100641.03
2023-09-11T05:24:48.407Z,100643.97
2023-09-11T05:27:17.921Z,100611.00
2023-09-11T05:29:45.397Z,100646.06
2023-09-11T05:32:12.954Z,100643.41
2023-09-11T05:34:40.762Z,100644.22
2023-09-11T05:37:08.615Z,100647.16
2023-09-11T05:39:36.066Z,100638.97
2023-09-11T05:42:04.125Z,100573.53
2023-09-11T05:44:31.672Z,100638.53
2023-09-11T05:47:00.116Z,100643.09
2023-09-11T05:49:29.733Z,100637.16
2023-09-11T05:51:58.788Z,100600.94
2023-09-11T05:54:26.368Z,100642.25
2023-09-11T05:56:54.427Z,100647.03
2023-09-11T05:59:22.157Z,100639.41
2023-09-11T06:01:51.027Z,100637.37
2023-09-11T06:04:19.014Z,100638.75
2023-09-11T06:06:46.551Z,100644.13
2023-09-11T06:09:14.125Z,100637.16
2023-09-11T06:11:42.119Z,100643.87
2023-09-11T06:14:09.706Z,100635.72
2023-09-11T06:16:37.240Z,100636.53
2023-09-11T06:19:05.168Z,100638.59
2023-09-11T06:21:33.083Z,100640.66
2023-09-11T06:24:00.813Z,100577.72
2023-09-11T06:26:28.702Z,100637.81
2023-09-11T06:28:56.242Z,100607.94
2023-09-11T06:31:24.209Z,100639.81
2023-09-11T06:33:52.220Z,100635.53
2023-09-11T06:36:19.757Z,100643.97
2023-09-11T06:38:47.280Z,100651.06
2023-09-11T06:41:15.172Z,100647.84
2023-09-11T06:43:43.433Z,100646.56
2023-09-11T06:46:10.927Z,100658.16
2023-09-11T06:48:39.931Z,100655.72
2023-09-11T06:51:08.007Z,100649.34
2023-09-11T06:53:35.602Z,100653.44
2023-09-11T06:56:06.629Z,100655.50
2023-09-11T06:58:34.367Z,100654.06
2023-09-11T07:01:03.665Z,100657.13
2023-09-11T07:03:31.690Z,100655.91
2023-09-11T07:05:59.487Z,100664.16
2023-09-11T07:08:27.090Z,100660.03
2023-09-11T07:10:56.758Z,100654.84
2023-09-11T07:13:24.350Z,100666.16
2023-09-11T07:15:59.864Z,100665.69
2023-09-11T07:18:28.240Z,100663.19
2023-09-11T07:20:56.088Z,100669.88
2023-09-11T07:23:24.919Z,100668.94
2023-09-11T07:26:03.177Z,100663.47
2023-09-11T07:28:30.794Z,100666.47
2023-09-11T07:30:58.855Z,100663.94
2023-09-11T07:33:26.746Z,100626.34
2023-09-11T07:35:54.344Z,100659.94
2023-09-11T07:38:22.174Z,100662.88
2023-09-11T07:40:49.628Z,100666.28
2023-09-11T07:43:17.288Z,100663.59
2023-09-11T07:45:46.259Z,100667.16
2023-09-11T07:48:13.703Z,100672.62
2023-09-11T07:50:41.267Z,100645.94
2023-09-11T07:53:09.051Z,100670.59
2023-09-11T07:55:38.411Z,100666.22
2023-09-11T07:58:05.940Z,100667.66
2023-09-11T08:00:33.689Z,100635.22
2023-09-11T08:03:01.549Z,100666.38
2023-09-11T08:05:29.165Z,100662.62
2023-09-11T08:07:56.974Z,100660.31
2023-09-11T08:10:24.755Z,100655.59
2023-09-11T08:12:52.262Z,100662.38
2023-09-11T08:15:19.990Z,100658.56
2023-09-11T08:17:47.827Z,100651.03
2023-09-11T08:20:15.697Z,100655.09
2023-09-11T08:22:43.224Z,100651.09
2023-09-11T08:25:14.034Z,100649.88
2023-09-11T08:27:41.587Z,100651.03
2023-09-11T08:30:09.372Z,100649.94
2023-09-11T08:32:38.476Z,100656.84
2023-09-11T08:35:06.278Z,100657.47
2023-09-11T08:37:33.852Z,100660.34
2023-09-11T08:40:01.773Z,100654.84
2023-09-11T08:42:29.332Z,100651.09
2023-09-11T08:44:56.920Z,100650.41
2023-09-11T08:47:31.199Z,100652.94
2023-09-11T08:50:06.090Z,100652.28
2023-09-11T08:52:35.423Z,100648.09
2023-09-11T08:55:08.654Z,100656.12
2023-09-11T08:57:39.699Z,100652.38
2023-09-11T09:00:13.788Z,100642.59
2023-09-11T09:02:43.518Z,100642.50
2023-09-11T09:05:12.043Z,100652.91
2023-09-11T09:07:40.746Z,100648.44
2023-09-11T09:10:09.277Z,100653.47
2023-09-11T09:12:37.807Z,100643.34
2023-09-11T09:15:06.005Z,100645.81
2023-09-11T09:17:33.974Z,100645.81
2023-09-11T09:20:02.024Z,100650.84
2023-09-11T09:22:29.767Z,100638.00
2023-09-11T09:24:57.546Z,100636.41
2023-09-11T09:27:29.427Z,100641.22
2023-09-11T09:29:57.377Z,100636.91
2023-09-11T09:32:24.980Z,100640.59
2023-09-11T09:34:55.989Z,100632.63
2023-09-11T09:37:23.830Z,100632.94
2023-09-11T09:39:52.131Z,100633.72
2023-09-11T09:42:20.206Z,100625.66
2023-09-11T09:44:56.333Z,100626.94
2023-09-11T09:47:24.093Z,100621.53
2023-09-11T09:49:55.756Z,100611.16
2023-09-11T09:52:27.289Z,100614.81
2023-09-11T09:55:03.859Z,100606.25
2023-09-11T09:57:31.529Z,100606.03
2023-09-11T10:00:01.728Z,100613.81
2023-09-11T10:02:37.768Z,100605.81
2023-09-11T10:05:10.241Z,100601.59
2023-09-11T10:07:40.053Z,100594.53
2023-09-11T10:10:30.673Z,100600.81
2023-09-11T10:13:13.197Z,100590.56
2023-09-11T10:15:42.870Z,100583.63
2023-09-11T10:18:12.526Z,100585.22
2023-09-11T10:20:40.736Z,100579.81
2023-09-11T10:23:09.470Z,100545.56
2023-09-11T10:25:46.707Z,100573.34
2023-09-11T10:28:40.932Z,100577.19
2023-09-11T10:31:49.317Z,100566.31
2023-09-11T10:34:17.362Z,100568.75
2023-09-11T10:36:51.040Z,100571.22
2023-09-11T10:39:20.896Z,100559.19
2023-09-11T10:41:48.739Z,100559.19
2023-09-11T10:44:17.160Z,100559.53
2023-09-11T10:46:52.731Z,100559.78
2023-09-11T10:49:22.053Z,100558.47
2023-09-11T10:51:51.014Z,100551.41
2023-09-11T10:54:23.054Z,100521.25
2023-09-11T10:56:52.545Z,100551.75
2023-09-11T10:59:24.698Z,100546.31
2023-09-11T11:01:53.610Z,100515.84
2023-09-11T11:04:24.277Z,100545.22
2023-09-11T11:06:59.161Z,100540.59
2023-09-11T11:09:33.266Z,100543.28
2023-09-11T11:12:08.665Z,100541.13
2023-09-11T11:14:36.680Z,100543.56
2023-09-11T11:17:11.576Z,100536.78
2023-09-11T11:19:43.600Z,100539.78
2023-09-11T11:22:30.438Z,100536.78
2023-09-11T11:24:59.720Z,100534.56
2023-09-11T11:27:27.597Z,100494.66
2023-09-11T11:29:55.297Z,100530.50
2023-09-11T11:32:23.866Z,100496.81
2023-09-11T11:34:52.261Z,100531.03
2023-09-11T11:37:22.663Z,100532.37
2023-09-11T11:39:51.751Z,100526.62
2023-09-11T11:42:20.865Z,100522.25
2023-09-11T11:44:49.507Z,100520.59
2023-09-11T11:47:17.426Z,100519.72
2023-09-11T11:49:45.351Z,100509.94
2023-09-11T11:52:12.888Z,100504.81
2023-09-11T11:54:40.663Z,100510.97
2023-09-11T11:57:08.161Z,100495.97
2023-09-11T11:59:39.577Z,100488.28
2023-09-11T12:02:20.566Z,100494.69
2023-09-11T12:04:51.476Z,100494.28
2023-09-11T12:07:19.226Z,100492.09
2023-09-11T12:09:46.784Z,100494.22
2023-09-11T12:12:15.232Z,100463.69
2023-09-11T12:14:43.456Z,100491.69
2023-09-11T12:17:12.075Z,100488.69
2023-09-11T12:19:39.980Z,100487.56
2023-09-11T12:22:07.977Z,100456.09
2023-09-11T12:24:35.550Z,100471.00
2023-09-11T12:27:06.378Z,100482.25
2023-09-11T12:29:34.412Z,100475.75
2023-09-11T12:32:02.294Z,100472.53
2023-09-11T12:34:56.755Z,100463.66
2023-09-11T12:37:24.250Z,100464.56
2023-09-11T12:39:52.185Z,100457.50
2023-09-11T12:42:19.952Z,100460.72
2023-09-11T12:44:48.746Z,100452.41
2023-09-11T12:47:16.706Z,100461.03
2023-09-11T12:49:44.174Z,100463.22
2023-09-11T12:52:12.836Z,100452.94
2023-09-11T12:54:40.893Z,100444.37
2023-09-11T12:57:09.173Z,100437.72
2023-09-11T12:59:36.837Z,100440.34
2023-09-11T13:02:06.013Z,100442.00
2023-09-11T13:04:34.828Z,100436.75
2023-09-11T13:07:02.795Z,100434.81
2023-09-11T13:09:35.707Z,100436.69
2023-09-11T13:12:04.796Z,100433.72
2023-09-11T13:14:33.277Z,100434.56
2023-09-11T13:17:01.071Z,100423.72
2023-09-11T13:19:28.514Z,100425.97
2023-09-11T13:21:56.408Z,100422.22
2023-09-11T13:24:23.946Z,100410.37
2023-09-11T13:26:51.795Z,100414.13
2023-09-11T13:29:19.685Z,100409.22
2023-09-11T13:31:47.108Z,100412.47
2023-09-11T13:34:14.646Z,100410.78
2023-09-11T13:36:42.802Z,100401.50
2023-09-11T13:39:12.512Z,100402.06
2023-09-11T13:41:40.057Z,100395.78
2023-09-11T13:44:07.935Z,100396.09
2023-09-11T13:46:35.541Z,100368.16
2023-09-11T13:49:03.092Z,100391.47
2023-09-11T13:51:30.989Z,100385.44
2023-09-11T13:53:58.511Z,100389.25
2023-09-11T13:56:26.072Z,100380.56
2023-09-11T13:58:53.881Z,100380.31
2023-09-11T14:01:21.721Z,100354.31
2023-09-11T14:03:49.686Z,100376.03
2023-09-11T14:06:17.303Z,100375.81
2023-09-11T14:08:44.921Z,100369.56
2023-09-11T14:11:13.236Z,100362.53
2023-09-11T14:13:40.856Z,100365.56
2023-09-11T14:16:08.393Z,100361.22
2023-09-11T14:18:36.291Z,100367.47
2023-09-11T14:21:04.211Z,100358.25
2023-09-11T14:23:31.805Z,100356.91
2023-09-11T14:25:59.885Z,100359.59
2023-09-11T14:28:27.292Z,100328.09
2023-09-11T14:30:54.902Z,100351.97
2023-09-11T14:33:23.014Z,100346.00
2023-09-11T14:35:50.585Z,100343.03
2023-09-11T14:38:18.079Z,100337.59
2023-09-11T14:40:47.177Z,100343.00
2023-09-11T14:43:14.738Z,100346.28
2023-09-11T14:45:42.274Z,100341.91
2023-09-11T14:48:10.333Z,100340.56
2023-09-11T14:50:37.929Z,100335.41
2023-09-11T14:53:05.507Z,100332.72
2023-09-11T14:55:33.284Z,100308.75
2023-09-11T14:58:00.730Z,100342.75
2023-09-11T15:00:28.264Z,100338.13
2023-09-11T15:02:56.154Z,100332.44
2023-09-11T15:05:23.994Z,100334.59
2023-09-11T15:07:51.710Z,100323.72
2023-09-11T15:10:19.534Z,100326.44
2023-09-11T15:12:47.024Z,100324.00
2023-09-11T15:15:14.728Z,100321.28
2023-09-11T15:17:42.924Z,100295.97
2023-09-11T15:20:11.164Z,100294.91
2023-09-11T15:22:38.733Z,100328.56
2023-09-11T15:25:06.979Z,100294.06
2023-09-11T15:27:34.632Z,100329.88
2023-09-11T15:30:02.189Z,100327.16
2023-09-11T15:32:30.328Z,100329.59
2023-09-11T15:34:57.973Z,100330.12
2023-09-11T15:37:25.451Z,100328.22
2023-09-11T15:39:53.297Z,100289.88
2023-09-11T15:42:20.785Z,100328.47
2023-09-11T15:44:48.414Z,100299.59
2023-09-11T15:47:16.329Z,100286.31
2023-09-11T15:49:43.810Z,100314.78
2023-09-11T15:52:11.246Z,100314.78
2023-09-11T15:54:38.989Z,100313.66
2023-09-11T15:57:07.418Z,100315.00
2023-09-11T15:59:35.329Z,100312.28
2023-09-11T16:02:03.271Z,100282.34
2023-09-11T16:04:31.105Z,100315.47
2023-09-11T16:06:59.411Z,100285.78
2023-09-11T16:09:28.693Z,100313.75
2023-09-11T16:11:58.135Z,100311.50
2023-09-11T16:14:25.662Z,100302.22
2023-09-11T16:16:53.261Z,100303.81
2023-09-11T16:19:23.147Z,100296.44
2023-09-11T16:21:51.264Z,100298.25
2023-09-11T16:24:18.909Z,100304.66
2023-09-11T16:26:47.136Z,100295.59
2023-09-11T16:29:15.100Z,100295.75
2023-09-11T16:31:42.795Z,100296.72
2023-09-11T16:34:11.868Z,100301.78
2023-09-11T16:36:39.946Z,100304.13
2023-09-11T16:39:07.480Z,100300.25
2023-09-11T16:41:35.745Z,100298.00
2023-09-11T16:44:03.286Z,100294.34
2023-09-11T16:46:30.810Z,100296.12
2023-09-11T16:48:58.603Z,100303.59
2023-09-11T16:51:26.180Z,100299.94
2023-09-11T16:53:53.992Z,100300.06
2023-09-11T16:56:21.883Z,100303.44
2023-09-11T16:58:49.506Z,100295.19
2023-09-11T17:01:17.326Z,100299.62
2023-09-11T17:03:45.447Z,100261.16
2023-09-11T17:06:13.373Z,100291.56
2023-09-11T17:08:41.204Z,100293.03
2023-09-11T17:11:09.153Z,100299.09
2023-09-11T17:13:37.619Z,100301.37
2023-09-11T17:16:05.184Z,100295.53
2023-09-11T17:18:33.038Z,100304.03
2023-09-11T17:21:05.496Z,100305.50
2023-09-11T17:23:33.378Z,100298.91
2023-09-11T17:26:00.832Z,100302.44
2023-09-11T17:28:28.312Z,100298.53
2023-09-11T17:30:56.117Z,100304.28
2023-09-11T17:33:23.737Z,100267.59
2023-09-11T17:35:51.305Z,100306.69
2023-09-11T17:38:19.554Z,100310.81
2023-09-11T17:40:47.008Z,100313.06
2023-09-11T17:43:14.483Z,100315.88
2023-09-11T17:45:42.427Z,100276.25
2023-09-11T17:48:09.967Z,100311.22
2023-09-11T17:50:37.535Z,100316.75
2023-09-11T17:53:05.387Z,100282.56
2023-09-11T17:55:32.884Z,100297.87
2023-09-11T17:58:00.379Z,100279.78
2023-09-11T18:00:28.728Z,100318.00
2023-09-11T18:02:56.620Z,100314.66
2023-09-11T18:05:24.068Z,100320.84
2023-09-11T18:07:51.653Z,100323.19
2023-09-11T18:10:19.488Z,100306.47
2023-09-11T18:12:46.954Z,100321.87
2023-09-11T18:15:14.761Z,100334.66
2023-09-11T18:17:43.804Z,100329.38
2023-09-11T18:20:11.812Z,100332.16
2023-09-11T18:22:39.298Z,100320.22
2023-09-11T18:25:07.220Z,100335.91
2023-09-11T18:27:37.067Z,100339.47
2023-09-11T18:30:05.694Z,100333.72
2023-09-11T18:32:34.042Z,100334.66
2023-09-11T18:35:01.579Z,100335.56
2023-09-11T18:37:29.272Z,100337.91
2023-09-11T18:39:57.217Z,100337.53
2023-09-11T18:42:25.028Z,100333.44
2023-09-11T18:44:52.631Z,100326.66
2023-09-11T18:47:20.579Z,100301.00
2023-09-11T18:49:48.102Z,100331.31
2023-09-11T18:52:15.559Z,100340.06
2023-09-11T18:54:43.726Z,100344.03
2023-09-11T18:57:11.286Z,100337.09
2023-09-11T18:59:38.861Z,100335.09
2023-09-11T19:02:07.558Z,100312.25
2023-09-11T19:04:35.186Z,100342.84
2023-09-11T19:07:02.832Z,100343.53
2023-09-11T19:09:31.383Z,100328.37
2023-09-11T19:11:59.000Z,100309.47
2023-09-11T19:14:27.115Z,100347.84
2023-09-11T19:16:54.968Z,100342.53
2023-09-11T19:19:23.064Z,100352.56
2023-09-11T19:21:50.854Z,100348.91
2023-09-11T19:24:18.852Z,100347.94
2023-09-11T19:26:46.558Z,100347.78
2023-09-11T19:29:14.188Z,100351.94
2023-09-11T19:31:41.969Z,100350.97
2023-09-11T19:34:10.127Z,100316.53
2023-09-11T19:36:37.994Z,100352.53
2023-09-11T19:39:06.181Z,100348.03
2023-09-11T19:41:33.892Z,100345.97
2023-09-11T19:44:01.350Z,100347.25
2023-09-11T19:46:29.120Z,100340.34
2023-09-11T19:48:56.923Z,100351.47
2023-09-11T19:51:24.418Z,100350.25
2023-09-11T19:53:52.234Z,100354.44
2023-09-11T19:56:20.944Z,100349.69
2023-09-11T19:58:48.452Z,100350.38
2023-09-11T20:01:16.291Z,100352.91
2023-09-11T20:03:44.378Z,100358.69
2023-09-11T20:06:12.108Z,100357.69
2023-09-11T20:08:39.760Z,100350.09
2023-09-11T20:11:07.740Z,100321.63
2023-09-11T20:13:35.320Z,100314.84
2023-09-11T20:16:02.994Z,100353.88
2023-09-11T20:18:30.824Z,100356.97
2023-09-11T20:20:58.423Z,100352.06
2023-09-11T20:23:25.936Z,100358.66
2023-09-11T20:25:53.729Z,100353.09
2023-09-11T20:28:21.260Z,100355.63
2023-09-11T20:30:48.721Z,100357.28
2023-09-11T20:33:16.522Z,100352.78
2023-09-11T20:35:44.365Z,100324.50
2023-09-11T20:38:12.319Z,100359.03
2023-09-11T20:40:40.115Z,100362.41
2023-09-11T20:43:07.591Z,100359.94
2023-09-11T20:45:35.065Z,100362.66
2023-09-11T20:48:03.135Z,100363.69
2023-09-11T20:50:30.672Z,100362.69
2023-09-11T20:52:58.183Z,100380.41
2023-09-11T20:55:26.004Z,100336.00
2023-09-11T20:57:53.879Z,100372.44
2023-09-11T21:00:21.355Z,100371.16
2023-09-11T21:02:49.791Z,100367.06
2023-09-11T21:05:17.425Z,100365.63
2023-09-11T21:07:45.967Z,100363.78
2023-09-11T21:10:14.740Z,100364.84
2023-09-11T21:12:56.547Z,100329.09
2023-09-11T21:15:26.020Z,100361.34
2023-09-11T21:17:54.488Z,100368.75
2023-09-11T21:20:22.059Z,100371.00
2023-09-11T21:22:50.025Z,100374.09
2023-09-11T21:25:17.743Z,100370.41
2023-09-11T21:27:45.320Z,100370.81
2023-09-11T21:30:13.337Z,100379.06
2023-09-11T21:32:40.950Z,100329.72
2023-09-11T21:35:08.664Z,100375.34
2023-09-11T21:37:36.394Z,100376.34
2023-09-11T21:40:04.984Z,100377.97
2023-09-11T21:42:33.088Z,100334.53
2023-09-11T21:45:00.978Z,100374.38
2023-09-11T21:47:28.501Z,100372.31
2023-09-11T21:49:55.916Z,100370.44
2023-09-11T21:52:24.054Z,100370.22
2023-09-11T21:54:51.549Z,100375.53
2023-09-11T21:57:19.210Z,100376.31
2023-09-11T21:59:48.196Z,100376.25
2023-09-11T22:02:16.621Z,100379.47
2023-09-11T22:04:49.364Z,100378.84
2023-09-11T22:07:17.810Z,100384.59
2023-09-11T22:09:45.566Z,100385.75
2023-09-11T22:12:13.445Z,100379.75
2023-09-11T22:14:41.064Z,100380.53
2023-09-11T22:17:11.183Z,100382.53
2023-09-11T22:19:39.812Z,100380.69
2023-09-11T22:22:07.305Z,100367.88
2023-09-11T22:24:35.099Z,100375.34
2023-09-11T22:27:13.405Z,100379.63
2023-09-11T22:29:50.524Z,100374.12
2023-09-11T22:32:18.141Z,100375.34
2023-09-11T22:34:45.891Z,100337.72
2023-09-11T22:37:13.859Z,100377.50
2023-09-11T22:39:41.334Z,100373.81
2023-09-11T22:42:08.821Z,100373.00
2023-09-11T22:44:36.724Z,100377.88
2023-09-11T22:47:05.833Z,100368.81
2023-09-11T22:49:33.420Z,100367.97
2023-09-11T22:52:01.258Z,100366.69
2023-09-11T22:54:29.275Z,100365.87
2023-09-11T22:56:57.137Z,100325.41
2023-09-11T22:59:24.966Z,100369.84
2023-09-11T23:01:52.498Z,100371.25
2023-09-11T23:04:20.142Z,100367.31
2023-09-11T23:06:48.098Z,100371.00
2023-09-11T23:09:15.612Z,100372.22
2023-09-11T23:11:43.131Z,100365.03
2023-09-11T23:14:11.112Z,100374.69
2023-09-11T23:16:38.576Z,100372.28
2023-09-11T23:19:06.175Z,100367.78
2023-09-11T23:21:33.970Z,100327.19
2023-09-11T23:24:12.401Z,100368.19
2023-09-11T23:26:43.733Z,100365.34
2023-09-11T23:29:11.855Z,100370.22
2023-09-11T23:31:39.348Z,100369.03
2023-09-11T23:34:07.166Z,100354.84
2023-09-11T23:36:34.777Z,100325.63
2023-09-11T23:39:04.773Z,100369.25
2023-09-11T23:41:32.923Z,100361.72
2023-09-11T23:44:00.948Z,100366.69
2023-09-11T23:46:30.290Z,100362.19
2023-09-11T23:48:58.315Z,100362.19
2023-09-11T23:51:26.024Z,100360.16
2023-09-11T23:53:53.980Z,100361.19
2023-09-11T23:56:21.730Z,100362.81
2023-09-11T23:58:49.108Z,100372.84
