createdAt,value
2022-12-25T00:00:34.595Z,50.852837
2022-12-25T00:01:34.582Z,50.852734
2022-12-25T00:02:34.663Z,50.852779
2022-12-25T00:03:34.667Z,50.852680
2022-12-25T00:04:34.609Z,50.852722
2022-12-25T00:05:34.523Z,50.852776
2022-12-25T00:06:34.519Z,50.852711
2022-12-25T00:07:34.505Z,50.852848
2022-12-25T00:08:34.492Z,50.852772
2022-12-25T00:09:34.676Z,50.852940
2022-12-25T00:10:37.515Z,50.852882
2022-12-25T00:11:35.492Z,50.852829
2022-12-25T00:12:34.496Z,50.852787
2022-12-25T00:13:34.485Z,50.852730
2022-12-25T00:14:34.470Z,50.852657
2022-12-25T00:15:34.487Z,50.852783
2022-12-25T00:16:34.477Z,50.852806
2022-12-25T00:17:34.461Z,50.852821
2022-12-25T00:18:34.488Z,50.852734
2022-12-25T00:19:41.462Z,50.852821
2022-12-25T00:20:34.443Z,50.852715
2022-12-25T00:21:34.445Z,50.852791
2022-12-25T00:22:34.432Z,50.852772
2022-12-25T00:23:34.423Z,50.852798
2022-12-25T00:24:34.449Z,50.852837
2022-12-25T00:25:34.409Z,50.852787
2022-12-25T00:26:34.393Z,50.852737
2022-12-25T00:27:34.451Z,50.852726
2022-12-25T00:28:34.399Z,50.852768
2022-12-25T00:29:34.397Z,50.852779
2022-12-25T00:30:34.376Z,50.852772
2022-12-25T00:31:34.493Z,50.852737
2022-12-25T00:32:34.368Z,50.852726
2022-12-25T00:33:34.397Z,50.852764
2022-12-25T00:34:34.357Z,50.852718
2022-12-25T00:35:34.349Z,50.852684
2022-12-25T00:36:41.202Z,50.852676
2022-12-25T00:37:35.359Z,50.852764
2022-12-25T00:38:34.362Z,50.852669
2022-12-25T00:39:34.391Z,50.852688
2022-12-25T00:40:34.333Z,50.852623
2022-12-25T00:41:34.358Z,50.852654
2022-12-25T00:42:34.349Z,50.852745
2022-12-25T00:43:34.321Z,50.852776
2022-12-25T00:44:34.324Z,50.852734
2022-12-25T00:45:34.413Z,50.852741
2022-12-25T00:46:34.340Z,50.852734
2022-12-25T00:47:34.306Z,50.852764
2022-12-25T00:48:34.296Z,50.852798
2022-12-25T00:49:34.275Z,50.852692
2022-12-25T00:50:34.286Z,50.852737
2022-12-25T00:51:34.281Z,50.852703
2022-12-25T00:52:34.270Z,50.852676
2022-12-25T00:53:34.276Z,50.852715
2022-12-25T00:54:34.236Z,50.852722
2022-12-25T00:55:34.240Z,50.852699
2022-12-25T00:56:34.244Z,50.852741
2022-12-25T00:57:34.226Z,50.852734
2022-12-25T00:58:34.216Z,50.852646
2022-12-25T00:59:34.227Z,50.852673
2022-12-25T01:00:34.273Z,50.852764
2022-12-25T01:01:34.273Z,50.852764
2022-12-25T01:02:34.235Z,50.852772
2022-12-25T01:03:34.236Z,50.852722
2022-12-25T01:04:34.179Z,50.852699
2022-12-25T01:05:34.182Z,50.852741
2022-12-25T01:06:34.162Z,50.852818
2022-12-25T01:07:34.160Z,50.852776
2022-12-25T01:08:34.154Z,50.852749
2022-12-25T01:09:34.172Z,50.852741
2022-12-25T01:10:34.164Z,50.852798
2022-12-25T01:11:34.155Z,50.852779
2022-12-25T01:12:34.134Z,50.852753
2022-12-25T01:13:34.122Z,50.852730
2022-12-25T01:14:34.150Z,50.852795
2022-12-25T01:15:34.123Z,50.852791
2022-12-25T01:16:34.195Z,50.852768
2022-12-25T01:17:34.140Z,50.852741
2022-12-25T01:18:34.120Z,50.852623
2022-12-25T01:19:34.116Z,50.852680
2022-12-25T01:20:34.081Z,50.852764
2022-12-25T01:21:34.088Z,50.852913
2022-12-25T01:22:34.055Z,50.852802
2022-12-25T01:23:34.056Z,50.852768
2022-12-25T01:24:34.083Z,50.852921
2022-12-25T01:25:34.059Z,50.852947
2022-12-25T01:26:34.042Z,50.852798
2022-12-25T01:27:34.050Z,50.852730
2022-12-25T01:28:34.047Z,50.852737
2022-12-25T01:29:34.050Z,50.852848
2022-12-25T01:30:34.017Z,50.852783
2022-12-25T01:31:34.087Z,50.852650
2022-12-25T01:32:34.016Z,50.852608
2022-12-25T01:33:33.999Z,50.852608
2022-12-25T01:34:34.029Z,50.852608
2022-12-25T01:35:34.020Z,50.852802
2022-12-25T01:36:33.998Z,50.852802
2022-12-25T01:37:34.017Z,50.852802
2022-12-25T01:38:33.968Z,50.852600
2022-12-25T01:39:34.034Z,50.852776
2022-12-25T01:40:33.974Z,50.852440
2022-12-25T01:41:33.967Z,50.852592
2022-12-25T01:42:33.983Z,50.852821
2022-12-25T01:43:33.935Z,50.852707
2022-12-25T01:44:33.935Z,50.852821
2022-12-25T01:45:34.024Z,50.853039
2022-12-25T01:46:33.919Z,50.853001
2022-12-25T01:47:33.921Z,50.852947
2022-12-25T01:48:33.952Z,50.852936
2022-12-25T01:49:33.927Z,50.853348
2022-12-25T01:50:33.920Z,50.852779
2022-12-25T01:51:33.921Z,50.852783
2022-12-25T01:52:33.880Z,50.852913
2022-12-25T01:53:33.874Z,50.852886
2022-12-25T01:54:33.882Z,50.852818
2022-12-25T01:55:33.865Z,50.852962
2022-12-25T01:56:33.900Z,50.853081
2022-12-25T01:57:33.866Z,50.852974
2022-12-25T01:58:33.859Z,50.852837
2022-12-25T01:59:33.866Z,50.852711
2022-12-25T02:00:33.839Z,50.852898
2022-12-25T02:01:33.900Z,50.852501
2022-12-25T02:02:33.933Z,50.852478
2022-12-25T02:03:33.831Z,50.852966
2022-12-25T02:04:33.838Z,50.852982
2022-12-25T02:05:33.827Z,50.852982
2022-12-25T02:06:33.812Z,50.852982
2022-12-25T02:07:33.816Z,50.852982
2022-12-25T02:08:33.790Z,50.852646
2022-12-25T02:09:33.795Z,50.852646
2022-12-25T02:10:33.795Z,50.852646
2022-12-25T02:11:33.779Z,50.852646
2022-12-25T02:12:33.767Z,50.852646
2022-12-25T02:13:33.789Z,50.852646
2022-12-25T02:14:33.757Z,50.852646
2022-12-25T02:15:33.782Z,50.852646
2022-12-25T02:16:33.798Z,50.852646
2022-12-25T02:17:34.740Z,50.852646
2022-12-25T02:18:33.755Z,50.852646
2022-12-25T02:19:33.748Z,50.852646
2022-12-25T02:20:33.753Z,50.852646
2022-12-25T02:21:33.726Z,50.852646
2022-12-25T02:22:33.723Z,50.852646
2022-12-25T02:23:33.735Z,50.852646
2022-12-25T02:24:33.717Z,50.852646
2022-12-25T02:25:33.695Z,50.852646
2022-12-25T02:26:33.713Z,50.852646
2022-12-25T02:27:33.704Z,50.852646
2022-12-25T02:28:33.680Z,50.852661
2022-12-25T02:29:33.669Z,50.852757
2022-12-25T02:30:33.687Z,50.852806
2022-12-25T02:31:33.687Z,50.852909
2022-12-25T02:32:33.681Z,50.852573
2022-12-25T02:33:33.656Z,50.852600
2022-12-25T02:34:33.669Z,50.852638
2022-12-25T02:35:33.651Z,50.852619
2022-12-25T02:36:33.638Z,50.852642
2022-12-25T02:37:33.636Z,50.852669
2022-12-25T02:38:33.651Z,50.852608
2022-12-25T02:39:33.617Z,50.852718
2022-12-25T02:40:33.610Z,50.852718
2022-12-25T02:41:33.611Z,50.852638
2022-12-25T02:42:33.602Z,50.852734
2022-12-25T02:43:33.591Z,50.852661
2022-12-25T02:44:33.593Z,50.852638
2022-12-25T02:45:33.650Z,50.852718
2022-12-25T02:46:33.609Z,50.852707
2022-12-25T02:47:33.587Z,50.852642
2022-12-25T02:48:33.578Z,50.852741
2022-12-25T02:49:33.562Z,50.852810
2022-12-25T02:50:33.572Z,50.852810
2022-12-25T02:51:33.578Z,50.852615
2022-12-25T02:52:33.546Z,50.852631
2022-12-25T02:53:33.546Z,50.852829
2022-12-25T02:54:33.563Z,50.852661
2022-12-25T02:55:33.532Z,50.852695
2022-12-25T02:56:33.530Z,50.852715
2022-12-25T02:57:33.525Z,50.852722
2022-12-25T02:58:33.500Z,50.852703
2022-12-25T02:59:33.516Z,50.852753
2022-12-25T03:00:33.531Z,50.852757
2022-12-25T03:01:33.629Z,50.852879
2022-12-25T03:02:33.573Z,50.852898
2022-12-25T03:03:33.548Z,50.852730
2022-12-25T03:04:33.470Z,50.852791
2022-12-25T03:05:33.495Z,50.852921
2022-12-25T03:06:33.465Z,50.852909
2022-12-25T03:07:33.457Z,50.852768
2022-12-25T03:08:33.469Z,50.852753
2022-12-25T03:09:33.490Z,50.852699
2022-12-25T03:10:33.444Z,50.852745
2022-12-25T03:11:33.448Z,50.852871
2022-12-25T03:12:33.445Z,50.852726
2022-12-25T03:13:33.418Z,50.852711
2022-12-25T03:14:33.414Z,50.852665
2022-12-25T03:15:33.409Z,50.852768
2022-12-25T03:16:33.471Z,50.852852
2022-12-25T03:17:33.421Z,50.852730
2022-12-25T03:18:33.452Z,50.852760
2022-12-25T03:19:33.393Z,50.852726
2022-12-25T03:20:33.388Z,50.852730
2022-12-25T03:21:33.381Z,50.852676
2022-12-25T03:22:33.380Z,50.852806
2022-12-25T03:23:33.374Z,50.852840
2022-12-25T03:24:33.390Z,50.852757
2022-12-25T03:25:33.360Z,50.852741
2022-12-25T03:26:33.352Z,50.852749
2022-12-25T03:27:33.357Z,50.852737
2022-12-25T03:28:33.348Z,50.852848
2022-12-25T03:29:33.340Z,50.852875
2022-12-25T03:30:33.385Z,50.852856
2022-12-25T03:31:33.322Z,50.852833
2022-12-25T03:32:33.340Z,50.852901
2022-12-25T03:33:47.159Z,50.852875
2022-12-25T03:34:34.336Z,50.852600
2022-12-25T03:35:33.316Z,50.852989
2022-12-25T03:36:33.296Z,50.852863
2022-12-25T03:37:33.316Z,50.852718
2022-12-25T03:38:33.284Z,50.852676
2022-12-25T03:39:33.279Z,50.852551
2022-12-25T03:40:33.271Z,50.852711
2022-12-25T03:41:33.284Z,50.852734
2022-12-25T03:42:33.260Z,50.852787
2022-12-25T03:43:33.248Z,50.852737
2022-12-25T03:44:33.255Z,50.852436
2022-12-25T03:45:33.238Z,50.852497
2022-12-25T03:46:33.303Z,50.852497
2022-12-25T03:47:33.229Z,50.852497
2022-12-25T03:48:33.242Z,50.852791
2022-12-25T03:49:33.213Z,50.852951
2022-12-25T03:50:33.211Z,50.852779
2022-12-25T03:51:33.217Z,50.852741
2022-12-25T03:52:33.220Z,50.852711
2022-12-25T03:53:33.208Z,50.852627
2022-12-25T03:54:33.185Z,50.852619
2022-12-25T03:55:33.199Z,50.852772
2022-12-25T03:56:33.178Z,50.852730
2022-12-25T03:57:33.169Z,50.852409
2022-12-25T03:58:33.185Z,50.852512
2022-12-25T03:59:33.159Z,50.852783
2022-12-25T04:00:33.149Z,50.852619
2022-12-25T04:01:33.221Z,50.852619
2022-12-25T04:02:33.234Z,50.852619
2022-12-25T04:03:33.266Z,50.852619
2022-12-25T04:04:33.137Z,50.852619
2022-12-25T04:05:33.127Z,50.852959
2022-12-25T04:06:33.118Z,50.852894
2022-12-25T04:07:33.114Z,50.852894
2022-12-25T04:08:33.144Z,50.852894
2022-12-25T04:09:33.108Z,50.852711
2022-12-25T04:10:33.094Z,50.852688
2022-12-25T04:11:33.089Z,50.852547
2022-12-25T04:12:33.107Z,50.852856
2022-12-25T04:13:33.104Z,50.852856
2022-12-25T04:14:33.074Z,50.852795
2022-12-25T04:15:33.118Z,50.852859
2022-12-25T04:16:33.089Z,50.852783
2022-12-25T04:17:33.061Z,50.852795
2022-12-25T04:18:33.054Z,50.852749
2022-12-25T04:19:33.073Z,50.852749
2022-12-25T04:20:33.042Z,50.852749
2022-12-25T04:21:33.053Z,50.852749
2022-12-25T04:22:33.058Z,50.852852
2022-12-25T04:23:33.059Z,50.852676
2022-12-25T04:24:33.037Z,50.852676
2022-12-25T04:25:33.018Z,50.852722
2022-12-25T04:26:33.047Z,50.852737
2022-12-25T04:27:33.009Z,50.852737
2022-12-25T04:28:33.009Z,50.852737
2022-12-25T04:29:33.009Z,50.852737
2022-12-25T04:30:33.004Z,50.852722
2022-12-25T04:31:33.009Z,50.852768
2022-12-25T04:32:33.008Z,50.852718
2022-12-25T04:33:32.995Z,50.852726
2022-12-25T04:34:33.013Z,50.852726
2022-12-25T04:35:32.965Z,50.852726
2022-12-25T04:36:32.993Z,50.852726
2022-12-25T04:37:32.992Z,50.852726
2022-12-25T04:38:32.961Z,50.852726
2022-12-25T04:39:32.956Z,50.852726
2022-12-25T04:40:32.935Z,50.852726
2022-12-25T04:41:32.947Z,50.852726
2022-12-25T04:42:32.938Z,50.852726
2022-12-25T04:43:32.947Z,50.852726
2022-12-25T04:44:32.911Z,50.852726
2022-12-25T04:45:32.920Z,50.852726
2022-12-25T04:46:32.918Z,50.852726
2022-12-25T04:47:32.896Z,50.852726
2022-12-25T04:48:32.914Z,50.852726
2022-12-25T04:49:32.904Z,50.852726
2022-12-25T04:50:32.878Z,50.852726
2022-12-25T04:51:32.876Z,50.852726
2022-12-25T04:52:32.877Z,50.852726
2022-12-25T04:53:32.863Z,50.852726
2022-12-25T04:54:32.847Z,50.852726
2022-12-25T04:55:32.838Z,50.852726
2022-12-25T04:56:32.829Z,50.852726
2022-12-25T04:57:32.821Z,50.852726
2022-12-25T04:58:32.852Z,50.852726
2022-12-25T04:59:32.815Z,50.852726
2022-12-25T05:00:32.802Z,50.852726
2022-12-25T05:01:32.948Z,50.852726
2022-12-25T05:02:32.944Z,50.852726
2022-12-25T05:03:32.861Z,50.852726
2022-12-25T05:04:32.806Z,50.852726
2022-12-25T05:05:32.789Z,50.852726
2022-12-25T05:06:32.775Z,50.852726
2022-12-25T05:07:32.783Z,50.852726
2022-12-25T05:08:32.764Z,50.852726
2022-12-25T05:09:32.794Z,50.852726
2022-12-25T05:10:32.752Z,50.852726
2022-12-25T05:11:32.751Z,50.852726
2022-12-25T05:12:32.760Z,50.852726
2022-12-25T05:13:32.748Z,50.852726
2022-12-25T05:14:32.768Z,50.852726
2022-12-25T05:15:32.738Z,50.852768
2022-12-25T05:16:32.784Z,50.852760
2022-12-25T05:17:32.721Z,50.852791
2022-12-25T05:18:32.721Z,50.852791
2022-12-25T05:19:32.715Z,50.852791
2022-12-25T05:20:39.575Z,50.852791
2022-12-25T05:21:33.712Z,50.852768
2022-12-25T05:22:32.706Z,50.852787
2022-12-25T05:23:32.698Z,50.852802
2022-12-25T05:24:32.688Z,50.852764
2022-12-25T05:25:32.712Z,50.852802
2022-12-25T05:26:32.675Z,50.852776
2022-12-25T05:27:32.669Z,50.852821
2022-12-25T05:28:32.666Z,50.852898
2022-12-25T05:29:32.673Z,50.852859
2022-12-25T05:30:32.652Z,50.852730
2022-12-25T05:31:32.783Z,50.852692
2022-12-25T05:32:32.643Z,50.852829
2022-12-25T05:33:32.638Z,50.852951
2022-12-25T05:34:32.633Z,50.852951
2022-12-25T05:35:32.625Z,50.852951
2022-12-25T05:36:32.625Z,50.852951
2022-12-25T05:37:32.666Z,50.852951
2022-12-25T05:38:32.615Z,50.852951
2022-12-25T05:39:32.627Z,50.852951
2022-12-25T05:40:32.598Z,50.852951
2022-12-25T05:41:34.841Z,50.852951
2022-12-25T05:42:32.602Z,50.852951
2022-12-25T05:43:32.639Z,50.852951
2022-12-25T05:44:32.593Z,50.852951
2022-12-25T05:45:32.575Z,50.852951
2022-12-25T05:46:32.607Z,50.852951
2022-12-25T05:47:32.574Z,50.852951
2022-12-25T05:48:32.566Z,50.852951
2022-12-25T05:49:32.555Z,50.852951
2022-12-25T05:50:32.564Z,50.852951
2022-12-25T05:51:32.572Z,50.852951
2022-12-25T05:52:32.565Z,50.852951
2022-12-25T05:53:32.545Z,50.852951
2022-12-25T05:54:32.527Z,50.852951
2022-12-25T05:55:32.526Z,50.852951
2022-12-25T05:56:32.534Z,50.852951
2022-12-25T05:57:32.522Z,50.852951
2022-12-25T05:58:32.523Z,50.852951
2022-12-25T05:59:32.517Z,50.852951
2022-12-25T06:00:32.500Z,50.852951
2022-12-25T06:01:32.605Z,50.852951
2022-12-25T06:02:32.686Z,50.852951
2022-12-25T06:03:32.506Z,50.852951
2022-12-25T06:04:32.498Z,50.852951
2022-12-25T06:05:32.474Z,50.852951
2022-12-25T06:06:32.471Z,50.852951
2022-12-25T06:07:32.532Z,50.852951
2022-12-25T06:08:32.454Z,50.852951
2022-12-25T06:09:32.471Z,50.852951
2022-12-25T06:10:32.439Z,50.852951
2022-12-25T06:11:32.436Z,50.852951
2022-12-25T06:12:32.443Z,50.852951
2022-12-25T06:13:32.427Z,50.852951
2022-12-25T06:14:32.415Z,50.852951
2022-12-25T06:15:32.454Z,50.852951
2022-12-25T06:16:37.855Z,50.852951
2022-12-25T06:17:32.432Z,50.852951
2022-12-25T06:18:32.414Z,50.852951
2022-12-25T06:19:32.398Z,50.852951
2022-12-25T06:20:39.408Z,50.852951
2022-12-25T06:21:32.388Z,50.852951
2022-12-25T06:22:32.377Z,50.852951
2022-12-25T06:23:32.482Z,50.852951
2022-12-25T06:24:32.416Z,50.852951
2022-12-25T06:25:32.357Z,50.852951
2022-12-25T06:26:32.353Z,50.852951
2022-12-25T06:27:32.367Z,50.852951
2022-12-25T06:28:32.339Z,50.852951
2022-12-25T06:29:32.344Z,50.852951
2022-12-25T06:30:32.343Z,50.852951
2022-12-25T06:31:32.347Z,50.852951
2022-12-25T06:32:32.311Z,50.852951
2022-12-25T06:33:32.309Z,50.852951
2022-12-25T06:34:32.299Z,50.852951
2022-12-25T06:35:32.332Z,50.852951
2022-12-25T06:36:32.317Z,50.852951
2022-12-25T06:37:32.287Z,50.852951
2022-12-25T06:38:32.276Z,50.852951
2022-12-25T06:39:32.293Z,50.852951
2022-12-25T06:40:32.272Z,50.852951
2022-12-25T06:41:32.273Z,50.852951
2022-12-25T06:42:32.249Z,50.852951
2022-12-25T06:43:32.244Z,50.852951
2022-12-25T06:44:32.262Z,50.852951
2022-12-25T06:45:32.267Z,50.852951
2022-12-25T06:46:32.270Z,50.852951
2022-12-25T06:47:32.229Z,50.852951
2022-12-25T06:48:32.231Z,50.852951
2022-12-25T06:49:32.245Z,50.852951
2022-12-25T06:50:32.224Z,50.852951
2022-12-25T06:51:32.255Z,50.852951
2022-12-25T06:52:32.201Z,50.852951
2022-12-25T06:53:38.828Z,50.852951
2022-12-25T06:54:33.196Z,50.852951
2022-12-25T06:55:32.184Z,50.852951
2022-12-25T06:56:32.197Z,50.852951
2022-12-25T06:57:32.186Z,50.852951
2022-12-25T06:58:32.172Z,50.852951
2022-12-25T06:59:32.161Z,50.852951
2022-12-25T07:00:32.158Z,50.852951
2022-12-25T07:01:32.282Z,50.852951
2022-12-25T07:02:32.225Z,50.852951
2022-12-25T07:03:32.183Z,50.852951
2022-12-25T07:04:32.253Z,50.852951
2022-12-25T07:05:32.142Z,50.852951
2022-12-25T07:06:32.130Z,50.852951
2022-12-25T07:07:32.119Z,50.852951
2022-12-25T07:08:32.119Z,50.852951
2022-12-25T07:09:32.149Z,50.852951
2022-12-25T07:10:32.123Z,50.852951
2022-12-25T07:11:32.114Z,50.852951
2022-12-25T07:12:32.115Z,50.852951
2022-12-25T07:13:32.085Z,50.852951
2022-12-25T07:14:32.099Z,50.852951
2022-12-25T07:15:32.099Z,50.852951
2022-12-25T07:16:32.185Z,50.852951
2022-12-25T07:17:32.066Z,50.852951
2022-12-25T07:18:32.108Z,50.852951
2022-12-25T07:19:32.085Z,50.852951
2022-12-25T07:20:32.044Z,50.852951
2022-12-25T07:21:32.042Z,50.852951
2022-12-25T07:22:32.031Z,50.852951
2022-12-25T07:23:32.033Z,50.852951
2022-12-25T07:24:32.084Z,50.852951
2022-12-25T07:25:37.116Z,50.852951
2022-12-25T07:26:32.024Z,50.852951
2022-12-25T07:27:32.003Z,50.852951
2022-12-25T07:28:31.998Z,50.852951
2022-12-25T07:29:31.997Z,50.852951
2022-12-25T07:30:32.027Z,50.852951
2022-12-25T07:31:32.103Z,50.852951
2022-12-25T07:32:32.016Z,50.852951
2022-12-25T07:33:32.018Z,50.852951
2022-12-25T07:34:32.003Z,50.852951
2022-12-25T07:35:31.957Z,50.852951
2022-12-25T07:36:31.954Z,50.852951
2022-12-25T07:37:31.950Z,50.852951
2022-12-25T07:38:31.937Z,50.852951
2022-12-25T07:39:31.962Z,50.852951
2022-12-25T07:40:31.929Z,50.852951
2022-12-25T07:41:31.925Z,50.852951
2022-12-25T07:42:31.919Z,50.852951
2022-12-25T07:43:31.919Z,50.852951
2022-12-25T07:44:31.934Z,50.852951
2022-12-25T07:45:31.998Z,50.852951
2022-12-25T07:46:31.907Z,50.852951
2022-12-25T07:47:31.886Z,50.852951
2022-12-25T07:48:31.882Z,50.852951
2022-12-25T07:49:31.893Z,50.852951
2022-12-25T07:50:31.883Z,50.852951
2022-12-25T07:51:31.873Z,50.852951
2022-12-25T07:52:34.285Z,50.852951
2022-12-25T07:53:31.893Z,50.852951
2022-12-25T07:54:31.849Z,50.852951
2022-12-25T07:55:31.852Z,50.852951
2022-12-25T07:56:31.844Z,50.852951
2022-12-25T07:57:31.834Z,50.852951
2022-12-25T07:58:31.854Z,50.852951
2022-12-25T07:59:31.865Z,50.852951
2022-12-25T08:00:31.811Z,50.852951
2022-12-25T08:01:32.006Z,50.852951
2022-12-25T08:02:32.184Z,50.852951
2022-12-25T08:03:32.094Z,50.852951
2022-12-25T08:04:31.817Z,50.852951
2022-12-25T08:05:31.827Z,50.852951
2022-12-25T08:06:31.791Z,50.852951
2022-12-25T08:07:31.766Z,50.852951
2022-12-25T08:08:31.784Z,50.852951
2022-12-25T08:09:31.794Z,50.852951
2022-12-25T08:10:31.747Z,50.852951
2022-12-25T08:11:31.787Z,50.852951
2022-12-25T08:12:31.744Z,50.852951
2022-12-25T08:13:31.771Z,50.852951
2022-12-25T08:14:31.732Z,50.852951
2022-12-25T08:15:31.719Z,50.852951
2022-12-25T08:16:31.727Z,50.852951
2022-12-25T08:17:31.713Z,50.852951
2022-12-25T08:18:31.721Z,50.852951
2022-12-25T08:19:31.711Z,50.852951
2022-12-25T08:20:31.696Z,50.852951
2022-12-25T08:21:31.696Z,50.852951
2022-12-25T08:22:31.704Z,50.852951
2022-12-25T08:23:31.678Z,50.852951
2022-12-25T08:24:31.700Z,50.852951
2022-12-25T08:25:31.667Z,50.852951
2022-12-25T08:26:31.666Z,50.852951
2022-12-25T08:27:31.656Z,50.852951
2022-12-25T08:28:31.678Z,50.852951
2022-12-25T08:29:31.651Z,50.852951
2022-12-25T08:30:31.745Z,50.852951
2022-12-25T08:31:31.759Z,50.852951
2022-12-25T08:32:31.668Z,50.852951
2022-12-25T08:33:31.613Z,50.852951
2022-12-25T08:34:31.614Z,50.852951
2022-12-25T08:35:31.619Z,50.852951
2022-12-25T08:36:31.618Z,50.852951
2022-12-25T08:37:31.602Z,50.852951
2022-12-25T08:38:31.640Z,50.852951
2022-12-25T08:39:31.585Z,50.852951
2022-12-25T08:40:31.583Z,50.852951
2022-12-25T08:41:31.577Z,50.852951
2022-12-25T08:42:31.588Z,50.852951
2022-12-25T08:43:31.558Z,50.852951
2022-12-25T08:44:31.576Z,50.852951
2022-12-25T08:45:35.142Z,50.852951
2022-12-25T08:46:31.667Z,50.852951
2022-12-25T08:47:31.533Z,50.852951
2022-12-25T08:48:31.540Z,50.852951
2022-12-25T08:49:31.521Z,50.852951
2022-12-25T08:50:31.552Z,50.852951
2022-12-25T08:51:31.520Z,50.852951
2022-12-25T08:52:31.524Z,50.852951
2022-12-25T08:53:31.506Z,50.852951
2022-12-25T08:54:31.494Z,50.852951
2022-12-25T08:55:31.481Z,50.852951
2022-12-25T08:56:31.534Z,50.852951
2022-12-25T08:57:31.478Z,50.852951
2022-12-25T08:58:31.507Z,50.852951
2022-12-25T08:59:31.490Z,50.852951
2022-12-25T09:00:31.470Z,50.852951
2022-12-25T09:01:31.593Z,50.852951
2022-12-25T09:02:31.606Z,50.852951
2022-12-25T09:03:31.515Z,50.852951
2022-12-25T09:04:31.476Z,50.852951
2022-12-25T09:05:31.436Z,50.852951
2022-12-25T09:06:31.415Z,50.852951
2022-12-25T09:07:31.436Z,50.852951
2022-12-25T09:08:31.397Z,50.852951
2022-12-25T09:09:31.402Z,50.852951
2022-12-25T09:10:31.431Z,50.852924
2022-12-25T09:11:31.409Z,50.852867
2022-12-25T09:12:31.397Z,50.853008
2022-12-25T09:13:31.402Z,50.853085
2022-12-25T09:14:31.432Z,50.853088
2022-12-25T09:15:31.390Z,50.852947
2022-12-25T09:16:31.414Z,50.852974
2022-12-25T09:17:31.351Z,50.852974
2022-12-25T09:18:31.372Z,50.852955
2022-12-25T09:19:31.352Z,50.852875
2022-12-25T09:20:31.364Z,50.852940
2022-12-25T09:21:31.352Z,50.852863
2022-12-25T09:22:31.322Z,50.852806
2022-12-25T09:23:31.312Z,50.852760
2022-12-25T09:24:31.320Z,50.852695
2022-12-25T09:25:31.314Z,50.852852
2022-12-25T09:26:31.324Z,50.853054
2022-12-25T09:27:31.304Z,50.852997
2022-12-25T09:28:31.339Z,50.852932
2022-12-25T09:29:31.290Z,50.853184
2022-12-25T09:30:31.353Z,50.853107
2022-12-25T09:31:31.391Z,50.852982
2022-12-25T09:32:31.408Z,50.852966
2022-12-25T09:33:31.318Z,50.853142
2022-12-25T09:34:31.273Z,50.853249
2022-12-25T09:35:31.261Z,50.852962
2022-12-25T09:36:31.258Z,50.853039
2022-12-25T09:37:31.285Z,50.853062
2022-12-25T09:38:31.271Z,50.852932
2022-12-25T09:39:31.255Z,50.852951
2022-12-25T09:40:31.235Z,50.852974
2022-12-25T09:41:31.235Z,50.852890
2022-12-25T09:42:31.226Z,50.852821
2022-12-25T09:43:31.208Z,50.852745
2022-12-25T09:44:31.224Z,50.852695
2022-12-25T09:45:31.195Z,50.852821
2022-12-25T09:46:36.905Z,50.852825
2022-12-25T09:47:32.195Z,50.852840
2022-12-25T09:48:31.175Z,50.852833
2022-12-25T09:49:31.201Z,50.852921
2022-12-25T09:50:31.175Z,50.852997
2022-12-25T09:51:31.179Z,50.852814
2022-12-25T09:52:31.152Z,50.852680
2022-12-25T09:53:31.194Z,50.852867
2022-12-25T09:54:31.143Z,50.852798
2022-12-25T09:55:31.148Z,50.852669
2022-12-25T09:56:31.167Z,50.852791
2022-12-25T09:57:31.138Z,50.852974
2022-12-25T09:58:31.128Z,50.852890
2022-12-25T09:59:31.145Z,50.852783
2022-12-25T10:00:31.123Z,50.852745
2022-12-25T10:01:31.182Z,50.852745
2022-12-25T10:02:31.319Z,50.852745
2022-12-25T10:03:31.185Z,50.852745
2022-12-25T10:04:33.692Z,50.852745
2022-12-25T10:05:32.100Z,50.852745
2022-12-25T10:06:31.089Z,50.852745
2022-12-25T10:07:31.084Z,50.852745
2022-12-25T10:08:31.107Z,50.852745
2022-12-25T10:09:31.079Z,50.852745
2022-12-25T10:10:31.098Z,50.852745
2022-12-25T10:11:31.074Z,50.852745
2022-12-25T10:12:31.038Z,50.852745
2022-12-25T10:13:31.069Z,50.852745
2022-12-25T10:14:31.042Z,50.852745
2022-12-25T10:15:31.104Z,50.852745
2022-12-25T10:16:31.069Z,50.852745
2022-12-25T10:17:31.021Z,50.852745
2022-12-25T10:18:31.026Z,50.852745
2022-12-25T10:19:31.026Z,50.852745
2022-12-25T10:20:31.050Z,50.852745
2022-12-25T10:21:31.001Z,50.852745
2022-12-25T10:22:31.009Z,50.852745
2022-12-25T10:23:30.997Z,50.852745
2022-12-25T10:24:30.964Z,50.852745
2022-12-25T10:25:30.980Z,50.852745
2022-12-25T10:26:31.003Z,50.852745
2022-12-25T10:27:31.012Z,50.852745
2022-12-25T10:28:30.977Z,50.852745
2022-12-25T10:29:30.955Z,50.852745
2022-12-25T10:30:30.941Z,50.852745
2022-12-25T10:31:30.998Z,50.852745
2022-12-25T10:32:30.971Z,50.852745
2022-12-25T10:33:30.936Z,50.852745
2022-12-25T10:34:30.946Z,50.852745
2022-12-25T10:35:30.923Z,50.852745
2022-12-25T10:36:30.927Z,50.852745
2022-12-25T10:37:30.915Z,50.852745
2022-12-25T10:38:30.929Z,50.852745
2022-12-25T10:39:30.899Z,50.852745
2022-12-25T10:40:30.899Z,50.852745
2022-12-25T10:41:30.888Z,50.852745
2022-12-25T10:42:30.889Z,50.852745
2022-12-25T10:43:30.897Z,50.852745
2022-12-25T10:44:30.955Z,50.852745
2022-12-25T10:45:30.932Z,50.852745
2022-12-25T10:46:30.948Z,50.852745
2022-12-25T10:47:30.869Z,50.852745
2022-12-25T10:48:30.861Z,50.852745
2022-12-25T10:49:30.867Z,50.852745
2022-12-25T10:50:30.858Z,50.852745
2022-12-25T10:51:30.818Z,50.852745
2022-12-25T10:52:30.836Z,50.852745
2022-12-25T10:53:30.823Z,50.852745
2022-12-25T10:54:30.831Z,50.852745
2022-12-25T10:55:30.795Z,50.852745
2022-12-25T10:56:30.831Z,50.852890
2022-12-25T10:57:30.811Z,50.852947
2022-12-25T10:58:30.787Z,50.852947
2022-12-25T10:59:30.813Z,50.852810
2022-12-25T11:00:30.829Z,50.852886
2022-12-25T11:01:30.859Z,50.852840
2022-12-25T11:02:30.974Z,50.852840
2022-12-25T11:03:30.957Z,50.852840
2022-12-25T11:04:30.797Z,50.852818
2022-12-25T11:05:30.773Z,50.852760
2022-12-25T11:06:30.760Z,50.852745
2022-12-25T11:07:30.745Z,50.852718
2022-12-25T11:08:30.741Z,50.852695
2022-12-25T11:09:30.742Z,50.852764
2022-12-25T11:10:30.732Z,50.852715
2022-12-25T11:11:30.751Z,50.852673
2022-12-25T11:12:30.747Z,50.852707
2022-12-25T11:13:30.754Z,50.852673
2022-12-25T11:14:30.759Z,50.852657
2022-12-25T11:15:30.704Z,50.852695
2022-12-25T11:16:30.820Z,50.853191
2022-12-25T11:17:30.705Z,50.852795
2022-12-25T11:18:30.691Z,50.852623
2022-12-25T11:19:30.694Z,50.852627
2022-12-25T11:20:30.666Z,50.852600
2022-12-25T11:21:30.678Z,50.852680
2022-12-25T11:22:30.696Z,50.852940
2022-12-25T11:23:30.661Z,50.852821
2022-12-25T11:24:30.644Z,50.852520