createdAt,value
2023-02-12T00:09:12.058Z,103597.69
2023-02-12T00:19:15.079Z,103598.78
2023-02-12T00:29:19.490Z,103597.22
2023-02-12T00:39:22.650Z,103597.13
2023-02-12T00:49:27.210Z,103596.25
2023-02-12T00:59:30.582Z,103588.44
2023-02-12T01:09:34.897Z,103594.53
2023-02-12T01:19:37.887Z,103599.88
2023-02-12T01:29:44.692Z,103597.84
2023-02-12T01:39:47.727Z,103593.91
2023-02-12T01:49:53.197Z,103591.88
2023-02-12T01:59:59.952Z,103583.75
2023-02-12T02:10:05.626Z,103574.03
2023-02-12T02:20:46.490Z,103578.66
2023-02-12T02:30:59.247Z,103580.13
2023-02-12T02:41:08.088Z,103579.69
2023-02-12T02:51:16.087Z,103578.69
2023-02-12T03:01:23.396Z,103585.34
2023-02-12T03:11:30.413Z,103574.06
2023-02-12T03:21:39.261Z,103568.88
2023-02-12T03:31:59.981Z,103568.41
2023-02-12T03:42:07.725Z,103569.56
2023-02-12T03:52:12.067Z,103560.50
2023-02-12T04:02:17.042Z,103557.81
2023-02-12T04:12:32.188Z,103571.81
2023-02-12T04:22:46.901Z,103579.94
2023-02-12T04:32:55.133Z,103598.25
2023-02-12T04:42:58.145Z,103592.94
2023-02-12T04:53:02.457Z,103593.72
2023-02-12T05:03:05.593Z,103597.13
2023-02-12T05:13:09.972Z,103597.91
2023-02-12T05:23:13.070Z,103596.34
2023-02-12T05:33:17.409Z,103599.38
2023-02-12T05:43:20.378Z,103603.56
2023-02-12T05:53:24.722Z,103602.34
2023-02-12T06:03:28.233Z,103610.81
2023-02-12T06:13:33.219Z,103613.19
2023-02-12T06:23:36.253Z,103614.56
2023-02-12T06:33:40.652Z,103619.50
2023-02-12T06:43:43.975Z,103623.38
2023-02-12T06:53:49.405Z,103633.41
2023-02-12T07:03:54.177Z,103636.13
2023-02-12T07:13:58.601Z,103640.88
2023-02-12T07:24:01.723Z,103642.34
2023-02-12T07:34:06.764Z,103662.66
2023-02-12T07:44:12.858Z,103662.44
2023-02-12T07:54:17.784Z,103667.72
2023-02-12T08:04:23.333Z,103669.09
2023-02-12T08:14:28.430Z,103669.06
2023-02-12T08:24:31.767Z,103670.97
2023-02-12T08:34:36.742Z,103677.94
2023-02-12T08:44:40.904Z,103693.06
2023-02-12T08:54:45.591Z,103698.31
2023-02-12T09:04:48.572Z,103702.69
2023-02-12T09:14:58.603Z,103705.81
2023-02-12T09:25:04.718Z,103707.88
2023-02-12T09:35:13.068Z,103716.47
2023-02-12T09:45:22.750Z,103715.97
2023-02-12T09:55:33.468Z,103719.28
2023-02-12T10:05:42.604Z,103722.81
2023-02-12T10:15:56.064Z,103730.69
2023-02-12T10:26:06.290Z,103730.44
2023-02-12T10:36:20.603Z,103720.19
2023-02-12T10:46:23.848Z,103719.19
2023-02-12T10:56:29.744Z,103724.50
2023-02-12T11:06:33.772Z,103712.81
2023-02-12T11:16:42.832Z,103714.00
2023-02-12T11:26:45.820Z,103698.41
2023-02-12T11:36:54.862Z,103703.28
2023-02-12T11:47:04.016Z,103686.00
2023-02-12T11:57:08.804Z,103684.78
2023-02-12T12:07:25.380Z,103684.78
2023-02-12T12:17:58.821Z,103676.13
2023-02-12T12:28:11.212Z,103667.28
2023-02-12T12:38:28.628Z,103659.88
2023-02-12T12:48:55.849Z,103654.09
2023-02-12T12:59:50.196Z,103635.97
2023-02-12T13:10:19.398Z,103624.63
2023-02-12T13:20:36.411Z,103621.69
2023-02-12T13:30:46.442Z,103608.16
2023-02-12T13:40:53.944Z,103611.06
2023-02-12T13:51:03.043Z,103606.06
2023-02-12T14:01:09.695Z,103591.25
2023-02-12T14:11:16.455Z,103587.38
2023-02-12T14:21:44.865Z,103588.28
2023-02-12T14:31:48.303Z,103589.81
2023-02-12T14:41:54.536Z,103580.34
2023-02-12T14:52:01.288Z,103581.97
2023-02-12T15:02:09.439Z,103567.69
2023-02-12T15:12:18.548Z,103563.44
2023-02-12T15:22:28.289Z,103568.25
2023-02-12T15:32:40.076Z,103553.75
2023-02-12T15:42:55.454Z,103546.41
2023-02-12T15:52:58.812Z,103538.50
2023-02-12T16:03:03.312Z,103536.00
2023-02-12T16:13:06.571Z,103546.50
2023-02-12T16:23:13.855Z,103550.22
2023-02-12T16:33:33.478Z,103545.84
2023-02-12T16:43:38.188Z,103546.31
2023-02-12T16:53:47.126Z,103549.03
2023-02-12T17:03:51.852Z,103545.22
2023-02-12T17:13:56.146Z,103544.78
2023-02-12T17:24:00.615Z,103546.38
2023-02-12T17:34:03.740Z,103550.06
2023-02-12T17:44:08.827Z,103563.19
2023-02-12T17:54:12.404Z,103558.75
2023-02-12T18:04:17.027Z,103556.53
2023-02-12T18:14:20.032Z,103547.63
2023-02-12T18:24:24.629Z,103558.81
2023-02-12T18:34:27.788Z,103557.25
2023-02-12T18:44:32.441Z,103563.56
2023-02-12T18:54:36.181Z,103558.47
2023-02-12T19:04:41.053Z,103542.97
2023-02-12T19:14:44.224Z,103545.16
2023-02-12T19:24:51.127Z,103545.94
2023-02-12T19:34:54.461Z,103552.09
2023-02-12T19:44:58.985Z,103547.78
2023-02-12T19:55:02.270Z,103540.94
2023-02-12T20:05:07.541Z,103539.72
2023-02-12T20:15:11.250Z,103546.25
2023-02-12T20:25:15.804Z,103535.47
2023-02-12T20:35:19.249Z,103526.00
2023-02-12T20:45:24.009Z,103533.16
2023-02-12T20:55:27.369Z,103515.09
2023-02-12T21:05:32.423Z,103519.81
2023-02-12T21:15:35.353Z,103524.00
2023-02-12T21:25:39.732Z,103525.03
2023-02-12T21:35:42.926Z,103517.25
2023-02-12T21:45:53.440Z,103519.94
2023-02-12T21:55:56.905Z,103509.69
2023-02-12T22:06:02.690Z,103520.03
2023-02-12T22:16:10.279Z,103520.94
2023-02-12T22:26:17.082Z,103509.19
2023-02-12T22:36:22.054Z,103501.31
2023-02-12T22:46:26.467Z,103497.97
2023-02-12T22:56:29.712Z,103505.19
2023-02-12T23:06:34.808Z,103502.47
2023-02-12T23:16:37.779Z,103497.06
2023-02-12T23:26:42.302Z,103494.56
2023-02-12T23:36:45.359Z,103481.47
2023-02-12T23:46:52.033Z,103479.56
2023-02-12T23:56:55.039Z,103471.31
