createdAt,value
2019-03-27T00:01:46.390Z,99.90
2019-03-27T00:04:18.874Z,99.90
2019-03-27T00:06:49.743Z,99.90
2019-03-27T00:09:20.698Z,99.90
2019-03-27T00:11:51.895Z,99.90
2019-03-27T00:14:22.866Z,99.90
2019-03-27T00:16:53.854Z,99.90
2019-03-27T00:19:24.745Z,99.90
2019-03-27T00:21:55.787Z,99.90
2019-03-27T00:24:27.032Z,99.90
2019-03-27T00:26:58.075Z,99.90
2019-03-27T00:29:29.059Z,99.90
2019-03-27T00:32:00.056Z,99.90
2019-03-27T00:34:31.180Z,99.90
2019-03-27T00:37:02.159Z,99.90
2019-03-27T00:39:36.045Z,99.90
2019-03-27T00:42:07.103Z,99.90
2019-03-27T00:44:37.990Z,99.90
2019-03-27T00:47:08.970Z,99.90
2019-03-27T00:49:41.499Z,99.90
2019-03-27T00:52:12.482Z,99.90
2019-03-27T00:54:43.431Z,99.90
2019-03-27T00:57:14.432Z,99.90
2019-03-27T00:59:45.707Z,99.90
2019-03-27T01:02:16.749Z,99.90
2019-03-27T01:04:47.758Z,99.90
2019-03-27T01:07:18.699Z,99.90
2019-03-27T01:09:49.668Z,99.90
2019-03-27T01:12:20.608Z,99.90
2019-03-27T01:14:51.547Z,99.90
2019-03-27T01:17:22.691Z,99.90
2019-03-27T01:19:53.937Z,99.90
2019-03-27T01:22:24.884Z,99.90
2019-03-27T01:24:56.019Z,99.90
2019-03-27T01:27:26.971Z,99.90
2019-03-27T01:29:57.961Z,99.90
2019-03-27T01:32:29.030Z,99.90
2019-03-27T01:34:59.978Z,99.90
2019-03-27T01:37:30.966Z,99.90
2019-03-27T01:40:01.961Z,99.90
2019-03-27T01:42:33.105Z,99.90
2019-03-27T01:45:04.218Z,99.90
2019-03-27T01:47:35.194Z,99.90
2019-03-27T01:50:06.768Z,99.90
2019-03-27T01:52:38.014Z,99.90
2019-03-27T01:55:09.242Z,99.90
2019-03-27T01:57:40.273Z,99.90
2019-03-27T02:00:11.417Z,99.90
2019-03-27T02:02:43.498Z,99.90
2019-03-27T02:05:14.728Z,99.90
2019-03-27T02:07:45.667Z,99.90
2019-03-27T02:10:16.801Z,99.90
2019-03-27T02:12:48.848Z,99.90
2019-03-27T02:15:19.934Z,99.90
2019-03-27T02:17:50.907Z,99.90
2019-03-27T02:20:21.941Z,99.90
2019-03-27T02:22:52.951Z,99.90
2019-03-27T02:25:25.398Z,99.90
2019-03-27T02:27:56.353Z,99.90
2019-03-27T02:30:27.603Z,99.90
2019-03-27T02:32:59.823Z,99.90
2019-03-27T02:35:30.818Z,99.90
2019-03-27T02:38:01.749Z,99.90
2019-03-27T02:40:32.660Z,99.90
2019-03-27T02:43:03.733Z,99.90
2019-03-27T02:45:34.744Z,99.90
2019-03-27T02:48:05.918Z,99.90
2019-03-27T02:50:37.162Z,99.90
2019-03-27T02:53:08.185Z,99.90
2019-03-27T02:55:39.041Z,99.90
2019-03-27T02:58:09.983Z,99.90
2019-03-27T03:00:41.023Z,99.90
2019-03-27T03:03:12.031Z,99.90
2019-03-27T03:05:43.157Z,99.90
2019-03-27T03:08:14.143Z,99.90
2019-03-27T03:10:45.876Z,99.90
2019-03-27T03:13:17.140Z,99.90
2019-03-27T03:15:48.272Z,99.90
2019-03-27T03:18:19.180Z,99.90
2019-03-27T03:20:50.227Z,99.90
2019-03-27T03:23:21.281Z,99.90
2019-03-27T03:25:52.457Z,99.90
2019-03-27T03:28:23.607Z,99.90
2019-03-27T03:30:54.713Z,99.90
2019-03-27T03:33:25.726Z,99.90
2019-03-27T03:35:56.983Z,99.90
2019-03-27T03:38:28.046Z,99.90
2019-03-27T03:40:59.318Z,99.90
2019-03-27T03:43:31.841Z,99.90
2019-03-27T03:46:02.821Z,99.90
2019-03-27T03:48:33.776Z,99.90
2019-03-27T03:51:05.920Z,99.90
2019-03-27T03:53:37.197Z,99.90
2019-03-27T03:56:09.122Z,99.90
2019-03-27T03:58:41.572Z,99.90
2019-03-27T04:01:13.096Z,99.90
2019-03-27T04:03:45.454Z,99.90
2019-03-27T04:06:16.479Z,99.90
2019-03-27T04:08:47.402Z,99.90
2019-03-27T04:11:18.369Z,99.90
2019-03-27T04:13:49.309Z,99.90
2019-03-27T04:16:20.352Z,99.90
2019-03-27T04:18:51.368Z,99.90
2019-03-27T04:21:26.698Z,99.90
2019-03-27T04:23:55.338Z,99.90
2019-03-27T04:26:26.578Z,99.90
2019-03-27T04:28:57.490Z,99.90
2019-03-27T04:31:28.551Z,99.90
2019-03-27T04:33:59.481Z,99.90
2019-03-27T04:36:30.543Z,99.90
2019-03-27T04:39:01.769Z,99.90
2019-03-27T04:41:33.836Z,99.90
2019-03-27T04:44:05.086Z,99.90
2019-03-27T04:46:36.020Z,99.90
2019-03-27T04:49:07.786Z,99.90
2019-03-27T04:51:39.086Z,99.90
2019-03-27T04:54:09.963Z,99.90
2019-03-27T04:56:40.904Z,99.90
2019-03-27T04:59:12.047Z,99.90
2019-03-27T05:01:43.020Z,99.90
2019-03-27T05:04:14.196Z,99.90
2019-03-27T05:06:45.070Z,99.90
2019-03-27T05:09:16.155Z,99.90
2019-03-27T05:11:47.254Z,99.90
2019-03-27T05:14:18.285Z,99.90
2019-03-27T05:16:49.541Z,99.90
2019-03-27T05:19:20.639Z,99.90
2019-03-27T05:21:51.778Z,99.90
2019-03-27T05:24:22.665Z,99.90
2019-03-27T05:26:53.710Z,99.90
2019-03-27T05:29:24.711Z,99.90
2019-03-27T05:31:55.891Z,99.90
2019-03-27T05:34:27.039Z,99.90
2019-03-27T05:36:57.986Z,99.90
2019-03-27T05:39:29.162Z,99.90
2019-03-27T05:42:00.159Z,99.90
2019-03-27T05:44:31.086Z,99.90
2019-03-27T05:47:02.042Z,99.90
2019-03-27T05:49:32.977Z,99.90
2019-03-27T05:52:03.963Z,99.90
2019-03-27T05:54:34.946Z,99.90
2019-03-27T05:57:05.886Z,99.90
2019-03-27T05:59:36.905Z,99.90
2019-03-27T06:02:07.878Z,99.90
2019-03-27T06:04:38.893Z,99.90
2019-03-27T06:07:09.872Z,99.90
2019-03-27T06:09:40.810Z,99.90
2019-03-27T06:12:11.947Z,99.90
2019-03-27T06:14:42.878Z,99.90
2019-03-27T06:17:13.818Z,99.90
2019-03-27T06:19:44.903Z,99.90
2019-03-27T06:22:16.207Z,99.90
2019-03-27T06:24:47.153Z,99.90
2019-03-27T06:27:18.192Z,99.90
2019-03-27T06:29:49.128Z,99.90
2019-03-27T06:32:20.068Z,99.90
2019-03-27T06:34:51.079Z,99.90
2019-03-27T06:37:22.047Z,99.90
2019-03-27T06:39:53.007Z,99.90
2019-03-27T06:42:24.134Z,99.90
2019-03-27T06:44:55.172Z,99.90
2019-03-27T06:47:26.217Z,99.90
2019-03-27T06:49:57.398Z,99.90
2019-03-27T06:52:28.312Z,99.90
2019-03-27T06:54:59.338Z,99.90
2019-03-27T06:57:30.483Z,99.90
2019-03-27T07:00:01.532Z,99.90
2019-03-27T07:02:33.485Z,99.90
2019-03-27T07:05:04.537Z,99.90
2019-03-27T07:07:35.691Z,99.90
2019-03-27T07:10:07.221Z,99.90
2019-03-27T07:12:38.342Z,99.90
2019-03-27T07:15:10.026Z,99.90
2019-03-27T07:17:41.043Z,99.90
2019-03-27T07:20:12.077Z,99.90
2019-03-27T07:22:43.197Z,99.90
2019-03-27T07:25:14.294Z,99.90
2019-03-27T07:27:45.308Z,99.90
2019-03-27T07:30:16.476Z,99.90
2019-03-27T07:32:48.571Z,99.90
2019-03-27T07:35:19.610Z,99.90
2019-03-27T07:37:50.528Z,99.90
2019-03-27T07:40:21.767Z,99.90
2019-03-27T07:42:52.723Z,99.90
2019-03-27T07:45:23.851Z,99.90
2019-03-27T07:47:54.862Z,99.90
2019-03-27T07:50:26.140Z,99.90
2019-03-27T07:52:57.092Z,99.90
2019-03-27T07:55:28.086Z,99.90
2019-03-27T07:57:59.159Z,99.90
2019-03-27T08:00:30.202Z,99.90
2019-03-27T08:03:01.140Z,99.90
2019-03-27T08:05:32.286Z,99.90
2019-03-27T08:08:03.734Z,99.90
2019-03-27T08:10:34.843Z,97.60
2019-03-27T08:13:07.170Z,94.10
2019-03-27T08:15:40.802Z,90.50
2019-03-27T08:18:11.834Z,83.70
2019-03-27T08:20:42.775Z,76.30
2019-03-27T08:23:13.889Z,72.10
2019-03-27T08:25:44.813Z,68.60
2019-03-27T08:28:15.752Z,64.10
2019-03-27T08:30:46.734Z,64.20
2019-03-27T08:33:17.734Z,61.60
2019-03-27T08:35:48.744Z,55.50
2019-03-27T08:38:19.723Z,55.70
2019-03-27T08:40:50.859Z,54.80
2019-03-27T08:43:25.369Z,53.10
2019-03-27T08:45:54.684Z,49.10
2019-03-27T08:48:25.619Z,48.00
2019-03-27T08:50:56.732Z,46.00
2019-03-27T08:53:27.702Z,43.90
2019-03-27T08:55:58.645Z,47.50
2019-03-27T08:58:29.683Z,50.40
2019-03-27T09:01:00.686Z,49.50
2019-03-27T09:03:31.971Z,46.10
2019-03-27T09:06:02.918Z,47.80
2019-03-27T09:08:34.119Z,47.30
2019-03-27T09:11:05.202Z,47.30
2019-03-27T09:13:37.271Z,47.90
2019-03-27T09:16:08.200Z,47.40
2019-03-27T09:18:39.243Z,43.30
2019-03-27T09:21:10.398Z,41.60
2019-03-27T09:23:53.374Z,40.00
2019-03-27T09:26:24.412Z,37.50
2019-03-27T09:28:55.285Z,38.20
2019-03-27T09:31:26.126Z,35.90
2019-03-27T09:33:57.358Z,35.20
2019-03-27T09:36:28.315Z,33.40
2019-03-27T09:39:02.423Z,31.10
2019-03-27T09:41:33.537Z,31.30
2019-03-27T09:44:04.607Z,30.80
2019-03-27T09:46:35.551Z,32.80
2019-03-27T09:49:06.474Z,34.30
2019-03-27T09:51:37.570Z,34.40
2019-03-27T09:54:08.672Z,32.00
2019-03-27T09:56:39.814Z,29.10
2019-03-27T09:59:10.758Z,28.80
2019-03-27T10:01:42.718Z,27.50
2019-03-27T10:04:15.602Z,26.30
2019-03-27T10:06:46.540Z,25.90
2019-03-27T10:09:17.579Z,25.60
2019-03-27T10:11:49.610Z,25.40
2019-03-27T10:14:20.646Z,25.20
2019-03-27T10:16:51.831Z,25.00
2019-03-27T10:19:23.038Z,26.50
2019-03-27T10:22:00.087Z,27.70
2019-03-27T10:24:37.803Z,28.50
2019-03-27T10:27:08.847Z,26.80
2019-03-27T10:29:39.633Z,26.20
2019-03-27T10:32:10.801Z,26.20
2019-03-27T10:34:41.716Z,27.40
2019-03-27T10:37:12.653Z,25.90
2019-03-27T10:39:43.593Z,25.40
2019-03-27T10:42:14.749Z,24.60
2019-03-27T10:45:15.335Z,24.90
2019-03-27T10:47:46.210Z,26.00
2019-03-27T10:50:18.196Z,23.90
2019-03-27T10:52:49.464Z,23.50
2019-03-27T10:55:20.424Z,24.40
2019-03-27T10:57:51.491Z,24.60
2019-03-27T11:00:22.807Z,24.20
2019-03-27T11:02:53.892Z,23.10
2019-03-27T11:05:24.970Z,22.60
2019-03-27T11:07:55.876Z,23.20
2019-03-27T11:10:26.811Z,23.40
2019-03-27T11:12:57.749Z,23.40
2019-03-27T11:15:28.755Z,24.20
2019-03-27T11:18:00.083Z,24.50
2019-03-27T11:20:33.434Z,23.40
2019-03-27T11:23:04.500Z,22.80
2019-03-27T11:25:35.763Z,22.70
2019-03-27T11:28:06.974Z,21.20
2019-03-27T11:30:40.228Z,20.30
2019-03-27T11:33:11.410Z,21.30
2019-03-27T11:35:42.548Z,21.70
2019-03-27T11:38:13.900Z,21.60
2019-03-27T11:40:45.041Z,22.20
2019-03-27T11:43:16.390Z,22.80
2019-03-27T11:45:48.814Z,22.60
2019-03-27T11:48:20.388Z,23.40
2019-03-27T11:50:51.358Z,22.20
2019-03-27T11:53:37.759Z,22.60
2019-03-27T11:56:26.874Z,23.00
2019-03-27T11:58:57.941Z,23.10
2019-03-27T12:01:39.151Z,23.40
2019-03-27T12:04:01.699Z,24.60
2019-03-27T12:06:32.848Z,25.00
2019-03-27T12:09:05.526Z,23.10
2019-03-27T12:11:37.784Z,23.00
2019-03-27T12:14:12.069Z,22.30
2019-03-27T12:16:43.015Z,21.90
2019-03-27T12:19:14.327Z,21.90
2019-03-27T12:21:45.438Z,22.00
2019-03-27T12:24:16.845Z,22.30
2019-03-27T12:26:48.263Z,22.10
2019-03-27T12:29:19.329Z,21.30
2019-03-27T12:31:51.348Z,21.10
2019-03-27T12:34:22.459Z,21.70
2019-03-27T12:36:53.595Z,22.60
2019-03-27T12:39:24.747Z,22.70
2019-03-27T12:41:55.806Z,21.80
2019-03-27T12:44:26.654Z,20.90
2019-03-27T12:46:57.589Z,22.00
2019-03-27T12:49:28.591Z,22.30
2019-03-27T12:51:59.561Z,22.80
2019-03-27T12:54:30.503Z,24.20
2019-03-27T12:57:01.440Z,23.70
2019-03-27T12:59:32.448Z,22.70
2019-03-27T13:02:03.467Z,22.50
2019-03-27T13:04:38.530Z,22.40
2019-03-27T13:07:09.600Z,23.10
2019-03-27T13:09:40.541Z,23.40
2019-03-27T13:12:12.501Z,24.20
2019-03-27T13:14:44.862Z,23.80
2019-03-27T13:17:15.814Z,23.30
2019-03-27T13:19:46.818Z,23.80
2019-03-27T13:22:25.439Z,23.90
2019-03-27T13:24:57.644Z,24.70
2019-03-27T13:27:28.627Z,24.00
2019-03-27T13:29:59.675Z,24.90
2019-03-27T13:32:30.658Z,25.20
2019-03-27T13:35:01.662Z,25.30
2019-03-27T13:37:32.634Z,25.50
2019-03-27T13:40:03.583Z,26.00
2019-03-27T13:42:34.688Z,25.40
2019-03-27T13:45:06.242Z,25.20
2019-03-27T13:47:37.116Z,25.70
2019-03-27T13:50:12.770Z,26.30
2019-03-27T13:52:42.477Z,26.00
2019-03-27T13:55:13.722Z,26.80
2019-03-27T13:57:44.738Z,26.40
2019-03-27T14:00:18.664Z,26.60
2019-03-27T14:02:50.783Z,27.10
2019-03-27T14:05:23.090Z,27.40
2019-03-27T14:07:54.039Z,27.80
2019-03-27T14:10:24.992Z,27.70
2019-03-27T14:12:57.974Z,28.80
2019-03-27T14:15:28.916Z,29.80
2019-03-27T14:18:01.490Z,30.80
2019-03-27T14:20:32.500Z,32.80
2019-03-27T14:23:03.483Z,32.90
2019-03-27T14:25:34.504Z,34.80
2019-03-27T14:28:05.808Z,35.20
2019-03-27T14:30:59.521Z,35.90
2019-03-27T14:33:30.546Z,36.10
2019-03-27T14:36:01.615Z,39.20
2019-03-27T14:38:33.991Z,43.00
2019-03-27T14:41:05.304Z,43.80
2019-03-27T14:43:36.277Z,45.60
2019-03-27T14:46:07.418Z,46.80
2019-03-27T14:48:38.431Z,47.20
2019-03-27T14:51:10.431Z,43.80
2019-03-27T14:53:47.118Z,40.70
2019-03-27T14:56:19.564Z,36.90
2019-03-27T14:58:50.502Z,34.90
2019-03-27T15:01:22.681Z,36.20
2019-03-27T15:03:53.739Z,37.20
2019-03-27T15:06:27.628Z,37.10
2019-03-27T15:08:58.631Z,37.20
2019-03-27T15:11:29.611Z,35.20
2019-03-27T15:14:00.752Z,34.50
2019-03-27T15:16:31.759Z,33.80
2019-03-27T15:19:02.617Z,32.30
2019-03-27T15:21:33.569Z,32.00
2019-03-27T15:24:04.498Z,31.80
2019-03-27T15:26:35.442Z,30.80
2019-03-27T15:29:06.454Z,30.90
2019-03-27T15:31:37.942Z,30.50
2019-03-27T15:34:08.990Z,30.20
2019-03-27T15:36:39.910Z,31.20
2019-03-27T15:39:10.859Z,30.90
2019-03-27T15:41:42.810Z,33.40
2019-03-27T15:44:13.759Z,33.90
2019-03-27T15:46:44.701Z,34.20
2019-03-27T15:49:15.640Z,32.80
2019-03-27T15:51:46.640Z,33.60
2019-03-27T15:54:17.506Z,32.80
2019-03-27T15:56:48.445Z,31.60
2019-03-27T15:59:19.395Z,32.10
2019-03-27T16:01:50.322Z,31.30
2019-03-27T16:04:21.374Z,31.10
2019-03-27T16:06:52.356Z,31.00
2019-03-27T16:09:23.367Z,30.80
2019-03-27T16:11:55.307Z,31.00
2019-03-27T16:14:26.246Z,31.50
2019-03-27T16:17:12.357Z,33.30
2019-03-27T16:19:30.899Z,34.20
2019-03-27T16:22:03.068Z,34.70
2019-03-27T16:24:35.439Z,35.50
2019-03-27T16:27:06.483Z,34.50
2019-03-27T16:29:37.462Z,35.10
2019-03-27T16:32:08.823Z,35.10
2019-03-27T16:34:39.774Z,34.40
2019-03-27T16:37:10.702Z,36.00
2019-03-27T16:39:41.587Z,35.30
2019-03-27T16:42:12.628Z,36.30
2019-03-27T16:44:43.555Z,37.20
2019-03-27T16:47:14.680Z,37.90
2019-03-27T16:49:45.649Z,38.30
2019-03-27T16:52:16.795Z,37.70
2019-03-27T16:54:47.797Z,36.90
2019-03-27T16:57:19.033Z,37.20
2019-03-27T16:59:51.350Z,36.90
2019-03-27T17:02:23.726Z,38.20
2019-03-27T17:04:54.727Z,39.80
2019-03-27T17:07:27.217Z,41.10
2019-03-27T17:09:58.224Z,42.20
2019-03-27T17:12:31.461Z,43.30
2019-03-27T17:15:01.869Z,44.20
2019-03-27T17:17:34.240Z,44.90
2019-03-27T17:20:05.722Z,46.40
2019-03-27T17:22:37.676Z,48.40
2019-03-27T17:25:09.139Z,50.10
2019-03-27T17:27:40.084Z,52.20
2019-03-27T17:30:11.655Z,55.20
2019-03-27T17:32:43.392Z,61.40
2019-03-27T17:35:14.326Z,69.40
2019-03-27T17:37:45.330Z,78.50
2019-03-27T17:40:16.615Z,90.00
2019-03-27T17:42:47.553Z,95.30
2019-03-27T17:45:21.962Z,99.80
2019-03-27T17:47:52.911Z,99.90
2019-03-27T17:50:24.058Z,99.90
2019-03-27T17:52:56.021Z,99.90
2019-03-27T17:55:26.946Z,99.90
2019-03-27T17:57:58.168Z,99.90
2019-03-27T18:00:45.896Z,99.90
2019-03-27T18:03:16.876Z,99.90
2019-03-27T18:05:47.819Z,99.90
2019-03-27T18:08:18.820Z,99.90
2019-03-27T18:10:49.750Z,99.90
2019-03-27T18:13:20.734Z,99.90
2019-03-27T18:15:52.903Z,99.90
2019-03-27T18:18:25.172Z,99.90
2019-03-27T18:20:56.182Z,99.90
2019-03-27T18:23:27.256Z,99.90
2019-03-27T18:25:58.316Z,99.90
2019-03-27T18:28:29.278Z,99.90
2019-03-27T18:31:00.320Z,99.90
2019-03-27T18:33:33.849Z,99.90
2019-03-27T18:36:03.839Z,99.90
2019-03-27T18:38:34.950Z,99.90
2019-03-27T18:41:05.931Z,99.90
2019-03-27T18:43:36.916Z,99.90
2019-03-27T18:46:07.845Z,99.90
2019-03-27T18:48:39.096Z,99.90
2019-03-27T18:51:10.042Z,99.90
2019-03-27T18:53:40.980Z,99.90
2019-03-27T18:56:11.920Z,99.90
2019-03-27T18:58:42.928Z,99.90
2019-03-27T19:01:15.318Z,99.90
2019-03-27T19:03:46.274Z,99.90
2019-03-27T19:06:17.209Z,99.90
2019-03-27T19:08:48.217Z,99.90
2019-03-27T19:11:20.805Z,99.90
2019-03-27T19:13:52.711Z,99.90
2019-03-27T19:16:23.619Z,99.90
2019-03-27T19:18:54.773Z,99.90
2019-03-27T19:21:25.886Z,99.90
2019-03-27T19:23:56.940Z,99.90
2019-03-27T19:26:27.899Z,99.90
2019-03-27T19:28:58.866Z,99.90
2019-03-27T19:31:29.984Z,99.90
2019-03-27T19:34:01.019Z,99.90
2019-03-27T19:36:32.050Z,99.90
2019-03-27T19:39:03.598Z,99.90
2019-03-27T19:41:34.682Z,99.90
2019-03-27T19:44:07.178Z,99.90
2019-03-27T19:46:38.142Z,99.90
2019-03-27T19:49:09.214Z,99.90
2019-03-27T19:51:41.209Z,99.90
2019-03-27T19:54:25.915Z,99.90
2019-03-27T19:56:46.166Z,99.90
2019-03-27T19:59:17.270Z,99.90
2019-03-27T20:01:49.521Z,99.90
2019-03-27T20:04:20.613Z,99.90
2019-03-27T20:06:51.703Z,99.90
2019-03-27T20:09:23.367Z,99.90
2019-03-27T20:11:54.955Z,99.90
2019-03-27T20:14:26.351Z,99.90
2019-03-27T20:16:58.349Z,99.90
2019-03-27T20:19:29.334Z,99.90
2019-03-27T20:22:00.331Z,99.90
2019-03-27T20:24:41.028Z,99.90
2019-03-27T20:27:04.258Z,99.90
2019-03-27T20:29:35.647Z,99.90
2019-03-27T20:32:06.896Z,99.90
2019-03-27T20:34:37.687Z,99.90
2019-03-27T20:37:08.840Z,99.90
2019-03-27T20:39:42.606Z,99.90
2019-03-27T20:42:15.614Z,99.90
2019-03-27T20:44:46.739Z,99.90
2019-03-27T20:47:19.143Z,99.90
2019-03-27T20:49:50.387Z,99.90
2019-03-27T20:52:21.500Z,99.90
2019-03-27T20:54:55.233Z,99.90
2019-03-27T20:57:27.131Z,99.90
2019-03-27T20:59:58.252Z,99.90
2019-03-27T21:02:29.395Z,99.90
2019-03-27T21:05:01.354Z,99.90
2019-03-27T21:07:32.404Z,99.90
2019-03-27T21:10:03.392Z,99.90
2019-03-27T21:12:34.368Z,99.90
2019-03-27T21:15:05.528Z,99.90
2019-03-27T21:17:36.495Z,99.90
2019-03-27T21:20:08.105Z,99.90
2019-03-27T21:22:39.148Z,99.90
2019-03-27T21:25:10.404Z,99.90
2019-03-27T21:27:41.333Z,99.90
2019-03-27T21:30:12.829Z,99.90
2019-03-27T21:32:43.970Z,99.90
2019-03-27T21:35:16.354Z,99.90
2019-03-27T21:37:48.674Z,99.90
2019-03-27T21:40:21.033Z,99.90
2019-03-27T21:42:52.057Z,99.90
2019-03-27T21:45:24.586Z,99.90
2019-03-27T21:47:56.606Z,99.90
2019-03-27T21:50:28.704Z,99.90
2019-03-27T21:53:01.104Z,99.90
2019-03-27T21:55:42.159Z,99.90
2019-03-27T21:58:05.067Z,99.90
2019-03-27T22:00:40.640Z,99.90
2019-03-27T22:03:11.681Z,99.90
2019-03-27T22:05:42.690Z,99.90
2019-03-27T22:08:13.762Z,99.90
2019-03-27T22:10:44.702Z,99.90
2019-03-27T22:13:15.630Z,99.90
2019-03-27T22:15:48.073Z,99.90
2019-03-27T22:18:19.036Z,99.90
2019-03-27T22:20:49.994Z,99.90
2019-03-27T22:23:22.059Z,99.90
2019-03-27T22:25:53.100Z,99.90
2019-03-27T22:28:24.043Z,99.90
2019-03-27T22:30:55.254Z,99.90
2019-03-27T22:33:26.370Z,99.90
2019-03-27T22:35:58.495Z,99.90
2019-03-27T22:38:41.198Z,99.90
2019-03-27T22:41:12.244Z,99.90
2019-03-27T22:43:54.431Z,99.90
2019-03-27T22:46:25.701Z,99.90
2019-03-27T22:48:57.683Z,99.90
2019-03-27T22:51:28.870Z,99.90
2019-03-27T22:54:00.075Z,99.90
2019-03-27T22:56:37.649Z,99.90
2019-03-27T22:59:08.751Z,99.90
2019-03-27T23:01:47.316Z,99.90
2019-03-27T23:04:18.867Z,99.90
2019-03-27T23:06:50.023Z,99.90
2019-03-27T23:09:21.168Z,99.90
2019-03-27T23:11:52.328Z,99.90
2019-03-27T23:14:23.438Z,99.90
2019-03-27T23:16:54.723Z,99.90
2019-03-27T23:19:26.135Z,99.90
2019-03-27T23:21:57.235Z,99.90
2019-03-27T23:24:28.278Z,99.90
2019-03-27T23:26:59.374Z,99.90
2019-03-27T23:29:30.444Z,99.90
2019-03-27T23:32:01.710Z,99.90
2019-03-27T23:34:32.970Z,99.90
2019-03-27T23:37:04.146Z,99.90
2019-03-27T23:39:35.306Z,99.90
2019-03-27T23:42:06.326Z,99.90
2019-03-27T23:44:37.265Z,99.90
2019-03-27T23:47:08.412Z,99.90
2019-03-27T23:49:39.419Z,99.90
2019-03-27T23:52:10.595Z,99.90
2019-03-27T23:54:41.635Z,99.90
2019-03-27T23:57:12.574Z,99.90
2019-03-27T23:59:43.607Z,99.90
