createdAt,value
2023-02-04T00:01:06.863Z,101296.97
2023-02-04T00:03:33.248Z,101287.22
2023-02-04T00:05:59.720Z,101282.06
2023-02-04T00:08:26.179Z,101285.47
2023-02-04T00:10:52.552Z,101279.81
2023-02-04T00:13:19.006Z,101276.56
2023-02-04T00:15:45.428Z,101274.34
2023-02-04T00:18:11.831Z,101263.97
2023-02-04T00:20:38.225Z,101262.03
2023-02-04T00:23:04.635Z,101261.13
2023-02-04T00:25:31.018Z,101268.06
2023-02-04T00:27:57.473Z,101258.78
2023-02-04T00:30:23.884Z,101253.38
2023-02-04T00:32:54.614Z,101245.72
2023-02-04T00:35:21.457Z,101247.38
2023-02-04T00:37:47.843Z,101242.78
2023-02-04T00:40:14.325Z,101247.66
2023-02-04T00:42:40.838Z,101233.38
2023-02-04T00:45:07.959Z,101221.06
2023-02-04T00:47:34.372Z,101219.53
2023-02-04T00:50:00.873Z,101218.06
2023-02-04T00:52:27.270Z,101200.63
2023-02-04T00:54:53.726Z,101216.06
2023-02-04T00:57:20.171Z,101214.34
2023-02-04T00:59:46.607Z,101208.03
2023-02-04T01:02:13.102Z,101215.63
2023-02-04T01:04:39.595Z,101210.19
2023-02-04T01:07:06.053Z,101210.75
2023-02-04T01:09:32.493Z,101209.59
2023-02-04T01:11:59.000Z,101197.28
2023-02-04T01:14:25.594Z,101198.66
2023-02-04T01:16:52.466Z,101194.66
2023-02-04T01:19:19.050Z,101194.66
2023-02-04T01:21:45.457Z,101197.38
2023-02-04T01:24:11.873Z,101190.75
2023-02-04T01:26:38.479Z,101193.72
2023-02-04T01:29:04.876Z,101187.72
2023-02-04T01:31:32.815Z,101171.13
2023-02-04T01:33:59.761Z,101171.53
2023-02-04T01:36:26.185Z,101166.72
2023-02-04T01:38:52.718Z,101176.13
2023-02-04T01:41:19.189Z,101174.03
2023-02-04T01:43:46.951Z,101176.25
2023-02-04T01:46:13.736Z,101176.84
2023-02-04T01:48:40.541Z,101174.22
2023-02-04T01:51:13.806Z,101179.09
2023-02-04T01:53:41.035Z,101179.34
2023-02-04T01:56:20.110Z,101175.38
2023-02-04T01:58:47.231Z,101173.22
2023-02-04T02:01:16.445Z,101179.59
2023-02-04T02:03:43.249Z,101185.97
2023-02-04T02:06:10.673Z,101191.09
2023-02-04T02:08:37.716Z,101181.97
2023-02-04T02:11:04.827Z,101180.91
2023-02-04T02:13:31.291Z,101170.72
2023-02-04T02:15:57.753Z,101167.25
2023-02-04T02:18:25.193Z,101179.28
2023-02-04T02:20:51.957Z,101175.66
2023-02-04T02:24:02.882Z,101184.66
2023-02-04T02:26:29.422Z,101190.06
2023-02-04T02:28:55.893Z,101184.75
2023-02-04T02:31:23.021Z,101181.88
2023-02-04T02:33:49.870Z,101171.16
2023-02-04T02:36:16.487Z,101171.41
2023-02-04T02:38:42.979Z,101159.75
2023-02-04T02:41:10.386Z,101161.06
2023-02-04T02:43:38.343Z,101156.88
2023-02-04T02:46:05.087Z,101144.06
2023-02-04T02:48:31.613Z,101153.88
2023-02-04T02:50:58.039Z,101148.03
2023-02-04T02:53:24.632Z,101138.97
2023-02-04T02:55:51.651Z,101132.22
2023-02-04T02:58:35.000Z,101143.78
2023-02-04T03:01:04.291Z,101136.28
2023-02-04T03:03:34.083Z,101135.50
2023-02-04T03:06:09.045Z,101132.22
2023-02-04T03:08:35.798Z,101130.81
2023-02-04T03:11:02.261Z,101129.44
2023-02-04T03:13:29.166Z,101127.75
2023-02-04T03:15:56.136Z,101133.47
2023-02-04T03:18:23.249Z,101133.41
2023-02-04T03:20:51.998Z,101131.41
2023-02-04T03:23:19.866Z,101126.34
2023-02-04T03:25:46.592Z,101138.06
2023-02-04T03:28:13.105Z,101129.56
2023-02-04T03:30:39.693Z,101150.06
2023-02-04T03:33:06.242Z,101140.72
2023-02-04T03:35:32.726Z,101137.53
2023-02-04T03:37:59.123Z,101144.88
2023-02-04T03:40:25.546Z,101139.91
2023-02-04T03:42:52.030Z,101131.66
2023-02-04T03:45:18.534Z,101130.34
2023-02-04T03:47:45.108Z,101116.28
2023-02-04T03:50:13.176Z,101120.41
2023-02-04T03:52:39.958Z,101118.94
2023-02-04T03:55:06.787Z,101119.84
2023-02-04T03:57:33.239Z,101109.47
2023-02-04T03:59:59.626Z,101105.97
2023-02-04T04:02:26.039Z,101109.88
2023-02-04T04:04:52.448Z,101098.53
2023-02-04T04:07:18.874Z,101112.03
2023-02-04T04:09:45.297Z,101117.63
2023-02-04T04:12:11.699Z,101112.50
2023-02-04T04:14:38.108Z,101115.06
2023-02-04T04:17:04.562Z,101122.75
2023-02-04T04:19:32.563Z,101117.94
2023-02-04T04:21:58.971Z,101120.19
2023-02-04T04:24:25.379Z,101132.56
2023-02-04T04:26:51.783Z,101133.53
2023-02-04T04:29:18.239Z,101140.00
2023-02-04T04:31:45.043Z,101142.66
2023-02-04T04:34:11.573Z,101147.75
2023-02-04T04:36:37.986Z,101139.66
2023-02-04T04:39:04.508Z,101146.16
2023-02-04T04:41:30.914Z,101139.06
2023-02-04T04:43:57.330Z,101155.34
2023-02-04T04:46:23.903Z,101152.91
2023-02-04T04:48:50.305Z,101148.34
2023-02-04T04:51:17.885Z,101138.38
2023-02-04T04:53:44.314Z,101135.34
2023-02-04T04:56:10.694Z,101134.66
2023-02-04T04:58:37.102Z,101131.94
2023-02-04T05:01:03.711Z,101122.47
2023-02-04T05:03:30.135Z,101125.47
2023-02-04T05:05:56.606Z,101124.75
2023-02-04T05:08:22.982Z,101127.84
2023-02-04T05:10:49.386Z,101129.72
2023-02-04T05:13:16.002Z,101123.72
2023-02-04T05:15:42.533Z,101138.44
2023-02-04T05:18:09.248Z,101136.66
2023-02-04T05:20:35.673Z,101136.44
2023-02-04T05:23:05.162Z,101137.59
2023-02-04T05:25:31.976Z,101143.06
2023-02-04T05:27:58.416Z,101149.38
2023-02-04T05:30:24.968Z,101137.19
2023-02-04T05:32:51.465Z,101143.91
2023-02-04T05:35:18.036Z,101134.75
2023-02-04T05:37:44.417Z,101136.41
2023-02-04T05:40:11.327Z,101137.06
2023-02-04T05:42:37.788Z,101135.81
2023-02-04T05:45:04.453Z,101136.34
2023-02-04T05:47:30.856Z,101144.06
2023-02-04T05:49:57.238Z,101149.69
2023-02-04T05:52:23.685Z,101158.56
2023-02-04T05:54:50.078Z,101165.63
2023-02-04T05:57:16.555Z,101170.78
2023-02-04T05:59:42.961Z,101171.03
2023-02-04T06:02:09.410Z,101179.09
2023-02-04T06:04:35.934Z,101174.72
2023-02-04T06:07:03.324Z,101176.59
2023-02-04T06:09:29.752Z,101184.22
2023-02-04T06:11:57.469Z,101169.59
2023-02-04T06:14:23.957Z,101179.41
2023-02-04T06:16:50.433Z,101166.81
2023-02-04T06:19:16.873Z,101175.03
2023-02-04T06:21:43.956Z,101186.34
2023-02-04T06:24:10.477Z,101181.81
2023-02-04T06:26:36.877Z,101180.34
2023-02-04T06:29:08.270Z,101191.81
2023-02-04T06:31:37.491Z,101180.22
2023-02-04T06:34:04.243Z,101175.28
2023-02-04T06:36:30.847Z,101172.94
2023-02-04T06:38:57.843Z,101189.91
2023-02-04T06:41:24.263Z,101198.84
2023-02-04T06:43:50.759Z,101189.88
2023-02-04T06:46:17.450Z,101194.63
2023-02-04T06:48:43.955Z,101188.63
2023-02-04T06:51:10.388Z,101187.53
2023-02-04T06:53:36.862Z,101189.00
2023-02-04T06:56:04.264Z,101201.38
2023-02-04T06:58:30.704Z,101223.41
2023-02-04T07:00:57.155Z,101225.97
2023-02-04T07:03:23.600Z,101226.50
2023-02-04T07:05:51.139Z,101228.50
2023-02-04T07:08:17.615Z,101225.78
2023-02-04T07:10:44.092Z,101223.94
2023-02-04T07:13:10.531Z,101220.84
2023-02-04T07:15:36.958Z,101224.69
2023-02-04T07:18:03.689Z,101234.53
2023-02-04T07:20:30.595Z,101232.53
2023-02-04T07:22:57.114Z,101218.66
2023-02-04T07:25:23.642Z,101230.69
2023-02-04T07:27:50.602Z,101243.06
2023-02-04T07:30:20.625Z,101237.78
2023-02-04T07:32:53.698Z,101232.84
2023-02-04T07:35:27.341Z,101234.84
2023-02-04T07:37:57.234Z,101224.44
2023-02-04T07:40:25.126Z,101232.41
2023-02-04T07:42:51.678Z,101237.47
2023-02-04T07:45:18.394Z,101236.88
2023-02-04T07:47:45.639Z,101242.88
2023-02-04T07:50:12.111Z,101259.50
2023-02-04T07:52:38.795Z,101248.50
2023-02-04T07:55:24.328Z,101251.56
2023-02-04T07:57:56.513Z,101259.72
2023-02-04T08:00:23.893Z,101249.38
2023-02-04T08:03:00.986Z,101243.44
2023-02-04T08:05:27.469Z,101259.41
2023-02-04T08:07:53.975Z,101257.47
2023-02-04T08:10:22.010Z,101264.75
2023-02-04T08:12:59.578Z,101261.75
2023-02-04T08:15:32.740Z,101265.16
2023-02-04T08:17:59.432Z,101266.16
2023-02-04T08:20:25.881Z,101257.19
2023-02-04T08:22:52.507Z,101260.06
2023-02-04T08:25:19.001Z,101251.81
2023-02-04T08:27:59.922Z,101252.50
2023-02-04T08:30:26.683Z,101256.31
2023-02-04T08:32:53.135Z,101262.06
2023-02-04T08:35:22.798Z,101271.19
2023-02-04T08:37:49.217Z,101270.75
2023-02-04T08:40:20.447Z,101257.91
2023-02-04T08:42:47.072Z,101258.16
2023-02-04T08:45:13.520Z,101261.88
2023-02-04T08:47:39.990Z,101277.34
2023-02-04T08:50:06.924Z,101284.09
2023-02-04T08:52:33.520Z,101284.50
2023-02-04T08:54:59.944Z,101278.34
2023-02-04T08:57:26.394Z,101286.13
2023-02-04T08:59:52.798Z,101289.88
2023-02-04T09:02:19.272Z,101289.88
2023-02-04T09:04:45.775Z,101296.88
2023-02-04T09:07:12.211Z,101303.56
2023-02-04T09:09:44.499Z,101309.22
2023-02-04T09:12:11.260Z,101304.28
2023-02-04T09:14:37.749Z,101311.69
2023-02-04T09:17:05.810Z,101313.56
2023-02-04T09:19:32.276Z,101301.97
2023-02-04T09:21:58.856Z,101315.00
2023-02-04T09:24:25.295Z,101312.28
2023-02-04T09:26:51.838Z,101305.34
2023-02-04T09:29:18.265Z,101311.88
2023-02-04T09:31:44.799Z,101304.06
2023-02-04T09:34:11.251Z,101310.59
2023-02-04T09:36:39.135Z,101306.19
2023-02-04T09:39:06.681Z,101313.03
2023-02-04T09:41:34.478Z,101304.75
2023-02-04T09:44:01.108Z,101286.94
2023-02-04T09:46:32.267Z,101288.34
2023-02-04T09:48:59.767Z,101291.97
2023-02-04T09:51:32.129Z,101284.13
2023-02-04T09:54:13.432Z,101287.91
2023-02-04T09:56:40.567Z,101303.81
2023-02-04T09:59:17.268Z,101319.53
2023-02-04T10:01:43.992Z,101338.53
2023-02-04T10:04:15.320Z,101327.63
2023-02-04T10:06:43.946Z,101331.56
2023-02-04T10:09:15.954Z,101346.56
2023-02-04T10:11:44.621Z,101342.91
2023-02-04T10:14:15.113Z,101331.84
2023-02-04T10:16:43.568Z,101331.84
2023-02-04T10:19:15.415Z,101333.81
2023-02-04T10:21:44.708Z,101341.38
2023-02-04T10:24:17.918Z,101333.50
2023-02-04T10:26:47.014Z,101368.91
2023-02-04T10:29:20.081Z,101349.22
2023-02-04T10:31:49.753Z,101336.28
2023-02-04T10:34:35.934Z,101340.09
2023-02-04T10:37:30.742Z,101327.94
2023-02-04T10:40:06.695Z,101328.25
2023-02-04T10:42:36.403Z,101331.09
2023-02-04T10:45:02.873Z,101334.56
2023-02-04T10:47:31.417Z,101343.63
2023-02-04T10:50:25.365Z,101339.09
2023-02-04T10:53:19.732Z,101332.38
2023-02-04T10:55:48.898Z,101338.13
2023-02-04T10:58:18.867Z,101321.72
2023-02-04T11:00:45.327Z,101330.38
2023-02-04T11:03:17.603Z,101322.47
2023-02-04T11:05:44.167Z,101317.38
2023-02-04T11:08:42.963Z,101319.13
2023-02-04T11:11:16.233Z,101330.63
2023-02-04T11:14:05.098Z,101323.31
2023-02-04T11:16:35.467Z,101316.75
2023-02-04T11:19:05.456Z,101312.59
2023-02-04T11:21:32.229Z,101320.75
2023-02-04T11:24:26.727Z,101315.88
2023-02-04T11:27:11.286Z,101310.84
2023-02-04T11:29:38.862Z,101313.50
2023-02-04T11:32:25.861Z,101315.59
2023-02-04T11:34:53.106Z,101321.94
2023-02-04T11:37:29.017Z,101315.78
2023-02-04T11:40:00.079Z,101313.94
2023-02-04T11:42:39.145Z,101306.81
2023-02-04T11:45:21.090Z,101310.28
2023-02-04T11:47:47.869Z,101312.03
2023-02-04T11:50:25.593Z,101308.97
2023-02-04T11:52:54.630Z,101307.19
2023-02-04T11:55:24.906Z,101303.41
2023-02-04T11:57:57.429Z,101294.28
2023-02-04T12:00:26.756Z,101298.09
2023-02-04T12:03:01.835Z,101306.72
2023-02-04T12:05:43.363Z,101300.44
2023-02-04T12:08:18.878Z,101289.88
2023-02-04T12:10:50.834Z,101282.81
2023-02-04T12:13:25.449Z,101296.91
2023-02-04T12:16:06.614Z,101300.69
2023-02-04T12:18:38.885Z,101298.09
2023-02-04T12:21:06.040Z,101294.63
2023-02-04T12:23:38.359Z,101293.88
2023-02-04T12:26:12.860Z,101296.47
2023-02-04T12:28:43.517Z,101290.25
2023-02-04T12:31:28.937Z,101281.38
2023-02-04T12:33:55.878Z,101283.47
2023-02-04T12:36:22.371Z,101282.44
2023-02-04T12:38:48.838Z,101285.94
2023-02-04T12:41:15.339Z,101283.09
2023-02-04T12:43:41.790Z,101283.00
2023-02-04T12:46:08.395Z,101281.44
2023-02-04T12:48:34.918Z,101276.16
2023-02-04T12:51:02.599Z,101273.66
2023-02-04T12:53:32.130Z,101274.72
2023-02-04T12:55:59.625Z,101268.47
2023-02-04T12:58:26.086Z,101267.47
2023-02-04T13:00:53.246Z,101255.69
2023-02-04T13:03:24.227Z,101257.88
2023-02-04T13:05:50.909Z,101256.47
2023-02-04T13:08:17.720Z,101261.00
2023-02-04T13:10:44.158Z,101258.69
2023-02-04T13:13:10.622Z,101260.88
2023-02-04T13:15:37.652Z,101257.13
2023-02-04T13:18:04.227Z,101258.91
2023-02-04T13:20:34.851Z,101256.19
2023-02-04T13:23:01.296Z,101265.28
2023-02-04T13:25:27.743Z,101274.94
2023-02-04T13:27:55.492Z,101279.47
2023-02-04T13:30:22.800Z,101282.69
2023-02-04T13:32:49.401Z,101285.53
2023-02-04T13:35:15.898Z,101276.72
2023-02-04T13:37:42.357Z,101274.53
2023-02-04T13:40:11.067Z,101267.78
2023-02-04T13:42:43.853Z,101266.50
2023-02-04T13:48:03.503Z,101274.19
2023-02-04T13:50:30.217Z,101272.88
2023-02-04T13:52:56.925Z,101273.91
2023-02-04T13:55:23.439Z,101279.63
2023-02-04T13:57:49.904Z,101272.25
2023-02-04T14:00:16.476Z,101288.13
2023-02-04T14:02:42.947Z,101281.38
2023-02-04T14:05:09.416Z,101282.38
2023-02-04T14:07:35.877Z,101281.50
2023-02-04T14:10:02.355Z,101283.31
2023-02-04T14:12:28.855Z,101285.25
2023-02-04T14:14:55.307Z,101288.22
2023-02-04T14:17:21.713Z,101296.69
2023-02-04T14:19:48.124Z,101294.63
2023-02-04T14:22:14.596Z,101306.53
2023-02-04T14:24:42.895Z,101304.03
2023-02-04T14:27:10.648Z,101302.09
2023-02-04T14:29:37.182Z,101300.69
2023-02-04T14:32:04.473Z,101304.66
2023-02-04T14:34:31.628Z,101308.94
2023-02-04T14:36:58.535Z,101307.63
2023-02-04T14:39:25.443Z,101320.75
2023-02-04T14:41:54.496Z,101312.22
2023-02-04T14:44:21.080Z,101325.53
2023-02-04T14:46:52.140Z,101323.06
2023-02-04T14:49:19.429Z,101325.56
2023-02-04T14:51:46.663Z,101330.34
2023-02-04T14:54:18.159Z,101327.38
2023-02-04T14:56:52.543Z,101336.03
2023-02-04T14:59:22.924Z,101335.66
2023-02-04T15:01:56.198Z,101333.44
2023-02-04T15:04:23.414Z,101343.69
2023-02-04T15:06:55.938Z,101341.88
2023-02-04T15:09:22.801Z,101358.16
2023-02-04T15:11:52.806Z,101356.50
2023-02-04T15:14:19.733Z,101361.13
2023-02-04T15:16:49.027Z,101369.19
2023-02-04T15:19:16.022Z,101360.91
2023-02-04T15:21:48.360Z,101364.25
2023-02-04T15:24:26.847Z,101363.22
2023-02-04T15:26:53.725Z,101358.41
2023-02-04T15:29:27.689Z,101364.81
2023-02-04T15:31:57.306Z,101364.69
2023-02-04T15:34:24.589Z,101366.75
2023-02-04T15:36:52.248Z,101376.06
2023-02-04T15:39:21.089Z,101381.41
2023-02-04T15:41:47.875Z,101385.16
2023-02-04T15:44:15.786Z,101392.34
2023-02-04T15:46:42.466Z,101395.56
2023-02-04T15:49:17.946Z,101402.28
2023-02-04T15:51:44.701Z,101400.19
2023-02-04T15:54:11.901Z,101402.50
2023-02-04T15:56:43.674Z,101411.22
2023-02-04T15:59:13.270Z,101416.13
2023-02-04T16:01:40.341Z,101421.84
2023-02-04T16:04:07.463Z,101420.53
2023-02-04T16:06:34.397Z,101424.72
2023-02-04T16:09:01.020Z,101421.59
2023-02-04T16:11:27.933Z,101423.88
2023-02-04T16:14:01.562Z,101435.69
2023-02-04T16:16:38.994Z,101438.84
2023-02-04T16:19:06.382Z,101447.41
2023-02-04T16:21:37.460Z,101436.78
2023-02-04T16:24:05.188Z,101450.56
2023-02-04T16:26:32.250Z,101454.66
2023-02-04T16:28:58.698Z,101454.59
2023-02-04T16:31:25.270Z,101455.34
2023-02-04T16:33:51.745Z,101459.72
2023-02-04T16:36:18.776Z,101471.09
2023-02-04T16:38:56.381Z,101478.28
2023-02-04T16:41:22.880Z,101482.00
2023-02-04T16:43:49.409Z,101489.34
2023-02-04T16:46:16.123Z,101496.75
2023-02-04T16:48:48.922Z,101503.75
2023-02-04T16:51:17.929Z,101510.75
2023-02-04T16:53:44.444Z,101510.41
2023-02-04T16:56:10.903Z,101513.13
2023-02-04T16:58:38.316Z,101523.44
2023-02-04T17:01:05.072Z,101521.47
2023-02-04T17:03:47.469Z,101530.50
2023-02-04T17:06:16.394Z,101544.72
2023-02-04T17:08:42.988Z,101541.84
2023-02-04T17:11:27.947Z,101545.16
2023-02-04T17:13:55.451Z,101561.78
2023-02-04T17:16:22.046Z,101558.66
2023-02-04T17:18:48.518Z,101570.16
2023-02-04T17:21:14.945Z,101596.53
2023-02-04T17:23:41.415Z,101617.31
2023-02-04T17:26:07.894Z,101625.25
2023-02-04T17:28:34.291Z,101646.03
2023-02-04T17:31:00.980Z,101635.59
2023-02-04T17:33:28.640Z,101653.59
2023-02-04T17:35:55.053Z,101654.72
2023-02-04T17:38:22.205Z,101663.34
2023-02-04T17:40:50.059Z,101677.44
2023-02-04T17:43:17.256Z,101692.19
2023-02-04T17:45:43.812Z,101701.91
2023-02-04T17:48:10.255Z,101712.31
2023-02-04T17:50:39.299Z,101723.00
2023-02-04T17:53:06.786Z,101720.19
2023-02-04T17:55:35.044Z,101732.34
2023-02-04T17:58:11.811Z,101735.97
2023-02-04T18:00:39.320Z,101744.47
2023-02-04T18:03:05.899Z,101754.25
2023-02-04T18:05:35.011Z,101757.78
2023-02-04T18:08:11.524Z,101781.84
2023-02-04T18:10:41.125Z,101783.44
2023-02-04T18:13:29.441Z,101791.78
2023-02-04T18:16:24.632Z,101796.41
2023-02-04T18:18:57.574Z,101806.00
2023-02-04T18:21:25.603Z,101799.59
2023-02-04T18:24:18.559Z,101801.47
2023-02-04T18:26:47.119Z,101807.38
2023-02-04T18:29:36.528Z,101813.63
2023-02-04T18:32:14.217Z,101830.69
2023-02-04T18:34:50.472Z,101837.47
2023-02-04T18:37:23.008Z,101847.19
2023-02-04T18:39:49.700Z,101856.38
2023-02-04T18:42:24.502Z,101862.41
2023-02-04T18:44:52.464Z,101863.88
2023-02-04T18:47:31.659Z,101877.47
2023-02-04T18:50:00.803Z,101879.66
2023-02-04T18:52:35.283Z,101878.94
2023-02-04T18:55:01.697Z,101895.97
2023-02-04T18:57:39.648Z,101900.53
2023-02-04T19:00:09.015Z,101906.75
2023-02-04T19:02:52.524Z,101909.16
2023-02-04T19:05:33.834Z,101919.22
2023-02-04T19:08:06.454Z,101917.75
2023-02-04T19:10:38.388Z,101929.81
2023-02-04T19:13:30.915Z,101924.50
2023-02-04T19:16:18.618Z,101937.50
2023-02-04T19:18:47.176Z,101947.00
2023-02-04T19:21:21.622Z,101953.06
2023-02-04T19:24:12.901Z,101956.88
2023-02-04T19:26:50.671Z,101972.25
2023-02-04T19:29:28.534Z,101977.72
2023-02-04T19:32:18.464Z,101979.94
2023-02-04T19:34:44.873Z,101984.50
2023-02-04T19:37:26.450Z,101983.97
2023-02-04T19:39:54.003Z,101989.78
2023-02-04T19:42:29.586Z,101990.31
2023-02-04T19:44:59.336Z,101989.41
2023-02-04T19:47:37.039Z,101998.69
2023-02-04T19:50:21.796Z,101994.50
2023-02-04T19:52:56.927Z,102000.84
2023-02-04T19:55:36.867Z,102006.84
2023-02-04T19:58:27.656Z,102004.63
2023-02-04T20:01:05.655Z,102016.00
2023-02-04T20:03:36.861Z,102013.84
2023-02-04T20:06:09.239Z,102033.19
2023-02-04T20:08:45.142Z,102039.19
2023-02-04T20:11:17.637Z,102042.59
2023-02-04T20:13:44.383Z,102044.75
2023-02-04T20:16:36.017Z,102047.34
2023-02-04T20:19:17.837Z,102050.81
2023-02-04T20:21:56.806Z,102057.16
2023-02-04T20:24:23.225Z,102069.03
2023-02-04T20:26:52.549Z,102071.16
2023-02-04T20:29:22.501Z,102070.41
2023-02-04T20:31:49.154Z,102078.47
2023-02-04T20:34:24.604Z,102073.75
2023-02-04T20:36:52.283Z,102081.72
2023-02-04T20:39:29.868Z,102095.84
2023-02-04T20:42:19.055Z,102099.16
2023-02-04T20:44:46.938Z,102101.56
2023-02-04T20:47:19.162Z,102109.91
2023-02-04T20:49:57.307Z,102115.22
2023-02-04T20:52:45.445Z,102127.19
2023-02-04T20:55:31.436Z,102121.69
2023-02-04T20:58:28.138Z,102122.09
2023-02-04T21:00:55.947Z,102124.97
2023-02-04T21:03:24.437Z,102121.75
2023-02-04T21:05:52.515Z,102125.03
2023-02-04T21:08:40.537Z,102122.88
2023-02-04T21:11:07.014Z,102127.06
2023-02-04T21:13:33.533Z,102134.00
2023-02-04T21:16:00.147Z,102140.50
2023-02-04T21:18:27.441Z,102137.50
2023-02-04T21:20:53.849Z,102147.88
2023-02-04T21:23:20.363Z,102156.28
2023-02-04T21:25:47.132Z,102148.69
2023-02-04T21:28:13.850Z,102147.44
2023-02-04T21:30:40.775Z,102159.69
2023-02-04T21:33:10.101Z,102157.53
2023-02-04T21:35:37.140Z,102157.56
2023-02-04T21:38:04.410Z,102158.84
2023-02-04T21:40:32.235Z,102166.34
2023-02-04T21:42:58.741Z,102161.97
2023-02-04T21:45:25.708Z,102163.25
2023-02-04T21:47:52.777Z,102168.75
2023-02-04T21:50:21.637Z,102167.50
2023-02-04T21:52:48.404Z,102168.56
2023-02-04T21:55:17.067Z,102175.19
2023-02-04T21:57:43.474Z,102184.19
2023-02-04T22:00:10.795Z,102184.94
2023-02-04T22:02:37.280Z,102191.22
2023-02-04T22:05:07.280Z,102194.50
2023-02-04T22:07:37.819Z,102190.88
2023-02-04T22:10:06.822Z,102195.22
2023-02-04T22:12:33.320Z,102195.59
2023-02-04T22:14:59.785Z,102199.97
2023-02-04T22:17:26.326Z,102202.53
2023-02-04T22:19:52.878Z,102208.91
2023-02-04T22:22:19.725Z,102213.25
2023-02-04T22:24:46.224Z,102221.03
2023-02-04T22:27:12.687Z,102217.78
2023-02-04T22:29:39.114Z,102224.56
2023-02-04T22:32:05.601Z,102231.28
2023-02-04T22:34:32.065Z,102230.00
2023-02-04T22:36:59.471Z,102235.22
2023-02-04T22:39:25.942Z,102230.63
2023-02-04T22:41:52.390Z,102231.91
2023-02-04T22:44:18.811Z,102241.41
2023-02-04T22:46:47.383Z,102240.59
2023-02-04T22:49:14.068Z,102234.38
2023-02-04T22:51:40.465Z,102245.66
2023-02-04T22:54:06.927Z,102259.78
2023-02-04T22:56:34.882Z,102263.03
2023-02-04T22:59:01.280Z,102258.88
2023-02-04T23:01:27.702Z,102264.69
2023-02-04T23:03:54.202Z,102271.97
2023-02-04T23:06:22.536Z,102267.50
2023-02-04T23:08:50.006Z,102272.75
2023-02-04T23:11:18.480Z,102280.22
2023-02-04T23:13:45.797Z,102283.09
2023-02-04T23:16:12.317Z,102284.94
2023-02-04T23:18:38.826Z,102282.81
2023-02-04T23:21:05.420Z,102283.53
2023-02-04T23:23:32.131Z,102289.38
2023-02-04T23:26:03.198Z,102294.22
2023-02-04T23:28:31.018Z,102298.41
2023-02-04T23:30:58.200Z,102291.97
2023-02-04T23:33:25.060Z,102302.72
2023-02-04T23:35:51.859Z,102293.41
2023-02-04T23:38:18.274Z,102302.28
2023-02-04T23:40:44.716Z,102299.13
2023-02-04T23:43:11.114Z,102305.28
2023-02-04T23:45:37.822Z,102307.75
2023-02-04T23:48:05.006Z,102308.13
2023-02-04T23:50:31.412Z,102306.88
2023-02-04T23:52:57.824Z,102310.88
2023-02-04T23:55:25.066Z,102309.97
2023-02-04T23:57:51.803Z,102312.13
