createdAt,value
2022-12-27T00:01:33.580Z,4.40
2022-12-27T00:04:02.863Z,4.40
2022-12-27T00:06:32.675Z,4.40
2022-12-27T00:09:03.869Z,4.40
2022-12-27T00:11:58.040Z,4.40
2022-12-27T00:14:29.322Z,4.40
2022-12-27T00:16:58.423Z,4.40
2022-12-27T00:19:27.418Z,4.40
2022-12-27T00:21:56.644Z,4.50
2022-12-27T00:24:27.281Z,4.50
2022-12-27T00:26:56.618Z,4.50
2022-12-27T00:29:26.529Z,4.50
2022-12-27T00:31:55.603Z,4.60
2022-12-27T00:34:24.942Z,4.60
2022-12-27T00:36:53.990Z,4.60
2022-12-27T00:39:22.992Z,4.60
2022-12-27T00:41:53.514Z,4.60
2022-12-27T00:44:22.596Z,4.60
2022-12-27T00:46:51.510Z,4.60
2022-12-27T00:49:20.601Z,4.60
2022-12-27T00:51:49.833Z,4.60
2022-12-27T00:54:18.734Z,4.60
2022-12-27T00:56:47.889Z,4.60
2022-12-27T00:59:18.267Z,4.60
2022-12-27T01:01:47.568Z,4.60
2022-12-27T01:04:17.452Z,4.60
2022-12-27T01:06:46.858Z,4.60
2022-12-27T01:09:15.861Z,4.60
2022-12-27T01:11:44.850Z,4.60
2022-12-27T01:14:13.998Z,4.60
2022-12-27T01:16:44.616Z,4.60
2022-12-27T01:19:14.734Z,4.60
2022-12-27T01:21:44.067Z,4.60
2022-12-27T01:24:13.180Z,4.60
2022-12-27T01:26:42.214Z,4.60
2022-12-27T01:29:14.419Z,4.50
2022-12-27T01:31:45.006Z,4.50
2022-12-27T01:34:14.233Z,4.50
2022-12-27T01:36:43.260Z,4.50
2022-12-27T01:39:12.962Z,4.50
2022-12-27T01:42:01.117Z,4.50
2022-12-27T01:44:54.377Z,4.50
2022-12-27T01:47:32.802Z,4.50
2022-12-27T01:50:08.606Z,4.50
2022-12-27T01:52:42.822Z,4.50
2022-12-27T01:55:19.768Z,4.50
2022-12-27T01:57:50.804Z,4.50
2022-12-27T02:00:19.978Z,4.50
2022-12-27T02:02:51.739Z,4.50
2022-12-27T02:05:23.403Z,4.50
2022-12-27T02:08:21.859Z,4.50
2022-12-27T02:10:52.051Z,4.50
2022-12-27T02:13:22.116Z,4.50
2022-12-27T02:15:51.396Z,4.50
2022-12-27T02:18:21.815Z,4.40
2022-12-27T02:21:24.779Z,4.40
2022-12-27T02:24:28.952Z,4.40
2022-12-27T02:27:05.932Z,4.40
2022-12-27T02:30:01.588Z,4.40
2022-12-27T02:32:35.282Z,4.40
2022-12-27T02:35:18.465Z,4.40
2022-12-27T02:37:53.193Z,4.40
2022-12-27T02:40:42.655Z,4.40
2022-12-27T02:43:48.539Z,4.40
2022-12-27T02:46:41.222Z,4.40
2022-12-27T02:49:43.304Z,4.40
2022-12-27T02:52:41.279Z,4.40
2022-12-27T02:55:34.241Z,4.30
2022-12-27T02:58:21.604Z,4.30
2022-12-27T03:01:15.822Z,4.30
2022-12-27T03:04:06.199Z,4.30
2022-12-27T03:07:02.158Z,4.30
2022-12-27T03:10:13.063Z,4.30
2022-12-27T03:13:11.073Z,4.30
2022-12-27T03:15:58.468Z,4.20
2022-12-27T03:18:39.331Z,4.20
2022-12-27T03:21:27.449Z,4.20
2022-12-27T03:24:14.986Z,4.20
2022-12-27T03:26:48.231Z,4.20
2022-12-27T03:29:38.523Z,4.10
2022-12-27T03:32:24.224Z,4.10
2022-12-27T03:35:17.347Z,4.10
2022-12-27T03:38:05.498Z,4.10
2022-12-27T03:41:06.336Z,4.10
2022-12-27T03:43:35.305Z,4.10
2022-12-27T03:46:33.893Z,4.10
2022-12-27T03:49:29.320Z,4.10
2022-12-27T03:52:02.797Z,4.10
2022-12-27T03:54:36.483Z,4.10
2022-12-27T03:57:08.024Z,4.10
2022-12-27T03:59:37.610Z,4.10
2022-12-27T04:02:07.392Z,4.10
2022-12-27T04:04:37.124Z,4.10
2022-12-27T04:07:06.504Z,4.10
2022-12-27T04:09:54.135Z,4.10
2022-12-27T04:12:40.689Z,4.10
2022-12-27T04:15:27.517Z,4.10
2022-12-27T04:18:13.616Z,4.10
2022-12-27T04:21:00.773Z,4.10
2022-12-27T04:23:47.083Z,4.10
2022-12-27T04:26:34.773Z,4.10
2022-12-27T04:29:21.013Z,4.10
2022-12-27T04:32:07.110Z,4.10
2022-12-27T04:34:44.057Z,4.10
2022-12-27T04:37:15.345Z,4.20
2022-12-27T04:40:05.577Z,4.20
2022-12-27T04:42:53.598Z,4.10
2022-12-27T04:45:39.920Z,4.10
2022-12-27T04:48:31.335Z,4.10
2022-12-27T04:51:18.382Z,4.10
2022-12-27T04:54:04.908Z,4.10
2022-12-27T04:56:33.978Z,4.10
2022-12-27T04:59:21.408Z,4.10
2022-12-27T05:02:06.219Z,4.00
2022-12-27T05:04:36.912Z,4.00
2022-12-27T05:07:20.995Z,4.00
2022-12-27T05:10:07.851Z,4.00
2022-12-27T05:13:24.263Z,4.00
2022-12-27T05:15:54.741Z,4.00
2022-12-27T05:18:42.297Z,4.00
2022-12-27T05:21:11.358Z,4.00
2022-12-27T05:24:04.924Z,4.00
2022-12-27T05:26:35.765Z,4.00
2022-12-27T05:29:05.210Z,4.00
2022-12-27T05:31:37.161Z,4.00
2022-12-27T05:34:07.388Z,4.00
2022-12-27T05:36:36.480Z,4.00
2022-12-27T05:39:05.741Z,4.00
2022-12-27T05:41:34.874Z,4.00
2022-12-27T05:44:07.365Z,4.10
2022-12-27T05:46:38.442Z,4.10
2022-12-27T05:49:08.482Z,4.10
2022-12-27T05:51:38.514Z,4.10
2022-12-27T05:54:07.712Z,4.10
2022-12-27T05:56:37.509Z,4.20
2022-12-27T05:59:08.322Z,4.20
2022-12-27T06:01:39.189Z,4.20
2022-12-27T06:04:08.465Z,4.20
2022-12-27T06:06:37.466Z,4.20
2022-12-27T06:09:06.471Z,4.30
2022-12-27T06:11:35.816Z,4.30
2022-12-27T06:14:04.891Z,4.40
2022-12-27T06:16:34.071Z,4.40
2022-12-27T06:19:04.888Z,4.50
2022-12-27T06:21:34.048Z,4.60
2022-12-27T06:24:02.950Z,4.60
2022-12-27T06:26:33.781Z,4.70
2022-12-27T06:29:03.213Z,4.90
2022-12-27T06:31:32.348Z,5.10
2022-12-27T06:34:01.364Z,5.50
2022-12-27T06:36:32.751Z,5.90
2022-12-27T06:39:02.144Z,6.20
2022-12-27T06:41:31.573Z,6.60
2022-12-27T06:44:00.585Z,6.90
2022-12-27T06:46:29.701Z,7.10
2022-12-27T06:48:59.311Z,7.40
2022-12-27T06:51:28.400Z,7.60
2022-12-27T06:53:58.999Z,7.90
2022-12-27T06:56:28.117Z,8.20
2022-12-27T06:58:57.221Z,8.50
2022-12-27T07:01:28.452Z,8.70
2022-12-27T07:03:59.512Z,8.90
2022-12-27T07:06:30.183Z,9.00
2022-12-27T07:09:02.145Z,9.00
2022-12-27T07:11:36.756Z,9.00
2022-12-27T07:14:06.315Z,9.10
2022-12-27T07:16:35.506Z,9.20
2022-12-27T07:19:04.426Z,9.40
2022-12-27T07:21:33.708Z,9.80
2022-12-27T07:24:23.024Z,10.00
2022-12-27T07:26:52.136Z,10.40
2022-12-27T07:29:21.161Z,10.90
2022-12-27T07:31:50.139Z,11.30
2022-12-27T07:34:19.293Z,11.60
2022-12-27T07:36:48.392Z,11.90
2022-12-27T07:39:17.734Z,12.10
2022-12-27T07:41:48.303Z,12.20
2022-12-27T07:44:17.665Z,12.40
2022-12-27T07:46:47.103Z,12.60
2022-12-27T07:49:18.049Z,12.70
2022-12-27T07:51:47.402Z,12.80
2022-12-27T07:54:16.550Z,12.90
2022-12-27T07:56:45.566Z,12.90
2022-12-27T07:59:16.668Z,13.10
2022-12-27T08:02:03.312Z,13.30
2022-12-27T08:04:33.981Z,13.40
2022-12-27T08:07:06.448Z,13.70
2022-12-27T08:09:39.433Z,13.80
2022-12-27T08:12:09.391Z,13.90
2022-12-27T08:14:39.995Z,14.10
2022-12-27T08:17:16.519Z,14.20
2022-12-27T08:19:47.246Z,14.20
2022-12-27T08:22:17.042Z,14.30
2022-12-27T08:24:46.092Z,14.40
2022-12-27T08:27:15.181Z,14.50
2022-12-27T08:29:47.222Z,14.50
2022-12-27T08:32:16.565Z,14.60
2022-12-27T08:34:45.542Z,14.80
2022-12-27T08:37:16.043Z,15.00
2022-12-27T08:39:45.236Z,15.20
2022-12-27T08:42:15.319Z,15.30
2022-12-27T08:44:45.857Z,15.50
2022-12-27T08:47:14.857Z,15.60
2022-12-27T08:49:43.772Z,15.70
2022-12-27T08:52:13.009Z,15.80
2022-12-27T08:54:42.014Z,15.90
2022-12-27T08:57:11.145Z,16.00
2022-12-27T08:59:40.220Z,16.20
2022-12-27T09:02:11.608Z,16.40
2022-12-27T09:04:40.843Z,16.50
2022-12-27T09:07:09.835Z,16.70
2022-12-27T09:09:39.118Z,16.80
2022-12-27T09:12:09.499Z,17.00
2022-12-27T09:14:38.769Z,17.30
2022-12-27T09:17:09.612Z,17.60
2022-12-27T09:19:39.960Z,17.80
2022-12-27T09:22:09.144Z,18.10
2022-12-27T09:24:38.232Z,18.30
2022-12-27T09:27:07.766Z,18.50
2022-12-27T09:29:36.916Z,18.80
2022-12-27T09:32:06.445Z,19.00
2022-12-27T09:34:35.459Z,19.30
2022-12-27T09:37:05.870Z,19.50
2022-12-27T09:39:34.937Z,19.70
2022-12-27T09:42:46.235Z,19.90
2022-12-27T09:45:09.040Z,19.90
2022-12-27T09:47:50.024Z,19.70
2022-12-27T09:50:25.413Z,19.60
2022-12-27T09:53:02.068Z,19.40
2022-12-27T09:55:43.553Z,19.40
2022-12-27T09:58:39.350Z,19.50
2022-12-27T10:01:30.321Z,19.60
2022-12-27T10:04:00.368Z,19.60
2022-12-27T10:07:02.725Z,19.60
2022-12-27T10:09:44.316Z,19.70
2022-12-27T10:12:31.566Z,19.80
2022-12-27T10:15:12.712Z,19.90
2022-12-27T10:17:56.639Z,20.00
2022-12-27T10:20:34.857Z,19.90
2022-12-27T10:23:07.093Z,19.90
2022-12-27T10:25:40.530Z,19.90
2022-12-27T10:28:17.648Z,20.00
2022-12-27T10:30:47.039Z,20.20
2022-12-27T10:33:22.748Z,20.30
2022-12-27T10:35:52.034Z,20.20
2022-12-27T10:38:21.462Z,20.20
2022-12-27T10:40:59.174Z,20.00
2022-12-27T10:43:37.255Z,19.70
2022-12-27T10:46:14.209Z,19.30
2022-12-27T10:49:20.239Z,19.00
2022-12-27T10:51:43.517Z,18.60
2022-12-27T10:54:15.278Z,18.10
2022-12-27T10:56:45.948Z,17.80
2022-12-27T10:59:17.162Z,17.50
2022-12-27T11:01:47.360Z,17.20
2022-12-27T11:04:36.124Z,17.00
2022-12-27T11:07:20.929Z,16.80
2022-12-27T11:09:51.428Z,16.60
2022-12-27T11:12:24.626Z,16.40
2022-12-27T11:14:58.898Z,16.20
2022-12-27T11:17:34.792Z,16.10
2022-12-27T11:20:20.454Z,15.90
2022-12-27T11:22:52.709Z,15.80
2022-12-27T11:25:22.451Z,15.70
2022-12-27T11:27:56.700Z,15.60
2022-12-27T11:30:30.363Z,15.50
2022-12-27T11:33:04.579Z,15.40
2022-12-27T11:35:46.565Z,15.40
2022-12-27T11:38:24.940Z,15.30
2022-12-27T11:41:01.958Z,15.30
2022-12-27T11:43:37.520Z,15.30
2022-12-27T11:46:12.421Z,15.30
2022-12-27T11:48:46.853Z,15.30
2022-12-27T11:51:40.649Z,15.30
2022-12-27T11:54:27.272Z,15.30
2022-12-27T11:57:10.075Z,15.30
2022-12-27T11:59:55.702Z,15.30
2022-12-27T12:02:45.597Z,15.30
2022-12-27T12:05:44.189Z,15.20
2022-12-27T12:08:36.704Z,15.20
2022-12-27T12:11:28.952Z,15.20
2022-12-27T12:14:22.159Z,15.20
2022-12-27T12:17:48.782Z,15.20
2022-12-27T12:20:50.511Z,15.20
2022-12-27T12:23:31.751Z,15.10
2022-12-27T12:26:19.069Z,15.10
2022-12-27T12:29:15.737Z,15.10
2022-12-27T12:32:13.628Z,15.10
2022-12-27T12:35:11.863Z,15.10
2022-12-27T12:38:03.915Z,15.10
2022-12-27T12:41:18.103Z,15.10
2022-12-27T12:44:29.157Z,15.10
2022-12-27T12:47:05.123Z,15.10
2022-12-27T12:50:06.556Z,15.10
2022-12-27T12:53:01.435Z,15.10
2022-12-27T12:55:41.770Z,15.10
2022-12-27T12:58:27.923Z,15.10
2022-12-27T13:01:21.882Z,15.00
2022-12-27T13:04:18.801Z,15.00
2022-12-27T13:07:08.573Z,15.00
2022-12-27T13:09:52.959Z,14.90
2022-12-27T13:12:27.587Z,14.90
2022-12-27T13:15:25.715Z,14.90
2022-12-27T13:18:05.894Z,14.90
2022-12-27T13:20:53.518Z,14.90
2022-12-27T13:23:35.766Z,14.80
2022-12-27T13:26:14.493Z,14.80
2022-12-27T13:28:54.672Z,14.80
2022-12-27T13:31:36.412Z,14.80
2022-12-27T13:34:21.966Z,14.80
2022-12-27T13:37:07.012Z,14.70
2022-12-27T13:39:50.763Z,14.70
2022-12-27T13:42:43.758Z,14.70
2022-12-27T13:45:27.916Z,14.70
2022-12-27T13:48:10.789Z,14.60
2022-12-27T13:51:02.015Z,14.60
2022-12-27T13:54:07.631Z,14.60
2022-12-27T13:56:55.123Z,14.60
2022-12-27T13:59:56.739Z,14.50
2022-12-27T14:02:58.498Z,14.50
2022-12-27T14:06:06.719Z,14.50
2022-12-27T14:08:54.713Z,14.40
2022-12-27T14:11:39.411Z,14.40
2022-12-27T14:14:13.830Z,14.30
2022-12-27T14:17:01.706Z,14.30
2022-12-27T14:19:59.083Z,14.20
2022-12-27T14:23:01.189Z,14.10
2022-12-27T14:26:24.605Z,14.00
2022-12-27T14:29:27.143Z,13.90
2022-12-27T14:32:41.468Z,13.70
2022-12-27T14:35:45.840Z,13.50
2022-12-27T14:38:55.467Z,13.30
2022-12-27T14:41:50.355Z,13.20
2022-12-27T14:45:19.482Z,13.00
2022-12-27T14:48:05.780Z,12.90
2022-12-27T14:51:19.776Z,12.80
2022-12-27T14:54:46.656Z,12.70
2022-12-27T14:57:33.461Z,12.60
2022-12-27T15:00:12.916Z,12.40
2022-12-27T15:03:17.375Z,12.30
2022-12-27T15:06:00.262Z,12.20
2022-12-27T15:08:48.672Z,12.00
2022-12-27T15:11:34.636Z,11.90
2022-12-27T15:14:25.464Z,11.70
2022-12-27T15:17:04.026Z,11.60
2022-12-27T15:19:53.180Z,11.40
2022-12-27T15:22:30.419Z,11.30
2022-12-27T15:25:08.791Z,11.20
2022-12-27T15:28:08.150Z,11.10
2022-12-27T15:30:48.127Z,11.00
2022-12-27T15:33:26.497Z,10.90
2022-12-27T15:36:05.331Z,10.90
2022-12-27T15:38:47.159Z,10.80
2022-12-27T15:41:38.833Z,10.80
2022-12-27T15:44:50.093Z,10.70
2022-12-27T15:47:43.531Z,10.60
2022-12-27T15:50:30.557Z,10.50
2022-12-27T15:53:37.834Z,10.40
2022-12-27T15:56:36.554Z,10.40
2022-12-27T15:59:39.141Z,10.20
2022-12-27T16:02:30.710Z,10.10
2022-12-27T16:05:48.216Z,10.10
2022-12-27T16:08:39.949Z,9.90
2022-12-27T16:11:13.717Z,9.80
2022-12-27T16:13:51.953Z,9.70
2022-12-27T16:16:57.227Z,9.60
2022-12-27T16:19:56.148Z,9.50
2022-12-27T16:22:34.471Z,9.40
2022-12-27T16:25:30.281Z,9.30
2022-12-27T16:28:06.208Z,9.20
2022-12-27T16:30:43.317Z,9.20
2022-12-27T16:33:35.450Z,9.10
2022-12-27T16:36:08.333Z,9.10
2022-12-27T16:38:41.347Z,9.10
2022-12-27T16:41:19.872Z,9.10
2022-12-27T16:44:04.944Z,9.10
2022-12-27T16:47:07.906Z,9.10
2022-12-27T16:49:55.713Z,9.10
2022-12-27T16:52:48.836Z,9.10
2022-12-27T16:56:16.195Z,9.10
2022-12-27T16:58:45.514Z,9.10
2022-12-27T17:01:30.687Z,9.00
2022-12-27T17:04:00.322Z,9.00
2022-12-27T17:07:02.821Z,9.00
2022-12-27T17:09:43.249Z,8.90
2022-12-27T17:12:23.112Z,8.90
2022-12-27T17:15:02.927Z,8.90
2022-12-27T17:17:56.924Z,8.90
2022-12-27T17:20:27.100Z,8.80
2022-12-27T17:22:59.245Z,8.70
2022-12-27T17:25:39.009Z,8.70
2022-12-27T17:28:15.787Z,8.60
2022-12-27T17:30:53.945Z,8.60
2022-12-27T17:33:37.905Z,8.50
2022-12-27T17:36:21.670Z,8.50
2022-12-27T17:39:10.247Z,8.50
2022-12-27T17:42:08.597Z,8.50
2022-12-27T17:44:50.577Z,8.40
2022-12-27T17:47:37.588Z,8.40
2022-12-27T17:50:13.275Z,8.40
2022-12-27T17:52:59.544Z,8.40
2022-12-27T17:55:48.072Z,8.50
2022-12-27T17:58:18.844Z,8.50
2022-12-27T18:00:57.589Z,8.50
2022-12-27T18:03:32.891Z,8.40
2022-12-27T18:06:02.214Z,8.40
2022-12-27T18:08:34.313Z,8.30
2022-12-27T18:11:05.691Z,8.30
2022-12-27T18:13:38.585Z,8.20
2022-12-27T18:16:16.974Z,8.20
2022-12-27T18:18:49.571Z,8.10
2022-12-27T18:21:26.866Z,8.10
2022-12-27T18:23:56.759Z,8.10
2022-12-27T18:26:35.731Z,8.00
2022-12-27T18:29:05.733Z,8.00
2022-12-27T18:31:39.772Z,8.00
2022-12-27T18:34:17.463Z,8.00
2022-12-27T18:36:51.806Z,8.00
2022-12-27T18:39:29.800Z,7.90
2022-12-27T18:42:01.204Z,7.90
2022-12-27T18:44:34.165Z,7.90
2022-12-27T18:47:06.105Z,7.80
2022-12-27T18:49:37.115Z,7.80
2022-12-27T18:52:15.074Z,7.80
2022-12-27T18:54:44.583Z,7.70
2022-12-27T18:57:31.655Z,7.70
2022-12-27T19:00:15.239Z,7.70
2022-12-27T19:02:46.698Z,7.60
2022-12-27T19:05:28.011Z,7.60
2022-12-27T19:08:02.503Z,7.60
2022-12-27T19:10:33.767Z,7.60
2022-12-27T19:13:03.321Z,7.50
2022-12-27T19:15:41.804Z,7.50
2022-12-27T19:18:33.568Z,7.50
2022-12-27T19:21:06.102Z,7.40
2022-12-27T19:23:36.865Z,7.40
2022-12-27T19:26:09.552Z,7.40
2022-12-27T19:28:40.317Z,7.30
2022-12-27T19:31:18.616Z,7.30
2022-12-27T19:33:53.816Z,7.20
2022-12-27T19:36:27.464Z,7.20
2022-12-27T19:39:21.964Z,7.10
2022-12-27T19:41:53.413Z,7.10
2022-12-27T19:44:30.471Z,7.10
2022-12-27T19:47:06.696Z,7.10
2022-12-27T19:49:43.034Z,7.10
2022-12-27T19:52:23.657Z,7.10
2022-12-27T19:54:58.313Z,7.20
2022-12-27T19:57:28.165Z,7.20
2022-12-27T19:59:58.498Z,7.30
2022-12-27T20:02:28.487Z,7.30
2022-12-27T20:05:17.980Z,7.50
2022-12-27T20:08:07.971Z,7.50
2022-12-27T20:10:38.616Z,7.50
2022-12-27T20:13:08.004Z,7.60
2022-12-27T20:15:37.490Z,7.60
2022-12-27T20:18:06.575Z,7.60
2022-12-27T20:20:36.934Z,7.70
2022-12-27T20:23:06.196Z,7.70
2022-12-27T20:25:36.625Z,7.70
2022-12-27T20:28:06.213Z,7.80
2022-12-27T20:30:35.397Z,7.80
2022-12-27T20:33:04.615Z,7.80
2022-12-27T20:35:34.012Z,7.80
2022-12-27T20:38:04.684Z,7.80
2022-12-27T20:40:34.336Z,7.80
2022-12-27T20:43:03.683Z,7.80
2022-12-27T20:45:33.016Z,7.70
2022-12-27T20:48:02.067Z,7.70
2022-12-27T20:50:31.207Z,7.70
2022-12-27T20:53:00.262Z,7.60
2022-12-27T20:55:31.621Z,7.60
2022-12-27T20:58:01.275Z,7.60
2022-12-27T21:00:48.816Z,7.60
2022-12-27T21:03:20.932Z,7.50
2022-12-27T21:05:50.126Z,7.50
2022-12-27T21:08:19.309Z,7.50
2022-12-27T21:10:49.903Z,7.50
2022-12-27T21:13:19.116Z,7.50
2022-12-27T21:15:48.238Z,7.40
2022-12-27T21:18:17.359Z,7.40
2022-12-27T21:20:46.535Z,7.40
2022-12-27T21:23:15.470Z,7.50
2022-12-27T21:25:44.803Z,7.50
2022-12-27T21:28:33.717Z,7.50
2022-12-27T21:31:02.861Z,7.50
2022-12-27T21:33:32.580Z,7.50
2022-12-27T21:36:03.805Z,7.50
2022-12-27T21:38:33.027Z,7.50
2022-12-27T21:41:22.369Z,7.50
2022-12-27T21:43:53.493Z,7.50
2022-12-27T21:46:24.675Z,7.50
2022-12-27T21:48:56.981Z,7.50
2022-12-27T21:51:27.099Z,7.50
2022-12-27T21:53:56.937Z,7.50
2022-12-27T21:56:26.644Z,7.40
2022-12-27T21:58:57.623Z,7.40
2022-12-27T22:01:28.782Z,7.40
2022-12-27T22:03:59.204Z,7.40
2022-12-27T22:06:29.925Z,7.40
2022-12-27T22:09:01.540Z,7.40
2022-12-27T22:11:31.764Z,7.40
2022-12-27T22:14:02.780Z,7.50
2022-12-27T22:16:33.407Z,7.40
2022-12-27T22:19:02.677Z,7.50
2022-12-27T22:21:33.820Z,7.40
2022-12-27T22:24:04.002Z,7.40
2022-12-27T22:26:51.869Z,7.40
2022-12-27T22:29:22.452Z,7.30
2022-12-27T22:31:51.833Z,7.30
2022-12-27T22:34:20.894Z,7.30
2022-12-27T22:36:53.081Z,7.30
2022-12-27T22:39:22.267Z,7.30
2022-12-27T22:41:51.516Z,7.30
2022-12-27T22:44:21.981Z,7.30
2022-12-27T22:47:24.499Z,7.30
2022-12-27T22:49:40.389Z,7.30
2022-12-27T22:52:09.415Z,7.40
2022-12-27T22:55:04.443Z,7.40
2022-12-27T22:57:27.474Z,7.40
2022-12-27T22:59:57.927Z,7.50
2022-12-27T23:02:27.070Z,7.40
2022-12-27T23:04:56.293Z,7.50
2022-12-27T23:08:03.446Z,7.50
2022-12-27T23:10:14.480Z,7.50
2022-12-27T23:12:43.374Z,7.50
2022-12-27T23:15:14.318Z,7.60
2022-12-27T23:17:43.554Z,7.60
2022-12-27T23:20:13.728Z,7.60
2022-12-27T23:22:42.822Z,7.70
2022-12-27T23:25:11.874Z,7.70
2022-12-27T23:27:40.956Z,7.70
2022-12-27T23:30:11.334Z,7.70
2022-12-27T23:32:41.859Z,7.80
2022-12-27T23:35:11.509Z,7.80
2022-12-27T23:37:40.563Z,7.80
2022-12-27T23:40:10.778Z,7.80
2022-12-27T23:42:39.891Z,7.90
2022-12-27T23:45:09.948Z,7.90
2022-12-27T23:47:39.035Z,7.90
2022-12-27T23:50:13.282Z,8.00
2022-12-27T23:52:45.957Z,8.00
2022-12-27T23:55:15.209Z,8.00
2022-12-27T23:57:44.367Z,8.00
