createdAt,value
2023-02-28T00:01:33.327Z,96284.66
2023-02-28T00:04:01.750Z,96291.39
2023-02-28T00:06:30.204Z,96291.33
2023-02-28T00:08:58.550Z,96295.13
2023-02-28T00:11:27.046Z,96295.20
2023-02-28T00:13:55.715Z,96297.61
2023-02-28T00:16:23.913Z,96303.23
2023-02-28T00:18:52.447Z,96305.25
2023-02-28T00:21:21.155Z,96310.77
2023-02-28T00:23:50.041Z,96310.06
2023-02-28T00:26:20.014Z,96304.27
2023-02-28T00:28:50.023Z,96302.87
2023-02-28T00:31:18.113Z,96306.80
2023-02-28T00:33:46.243Z,96310.30
2023-02-28T00:36:16.429Z,96307.23
2023-02-28T00:38:44.603Z,96304.23
2023-02-28T00:41:12.745Z,96303.45
2023-02-28T00:43:41.573Z,96309.36
2023-02-28T00:46:10.156Z,96315.14
2023-02-28T00:48:38.334Z,96306.05
2023-02-28T00:51:06.799Z,96299.97
2023-02-28T00:53:35.099Z,96302.95
2023-02-28T00:56:04.089Z,96303.33
2023-02-28T00:58:33.548Z,96304.70
2023-02-28T01:01:01.901Z,96310.19
2023-02-28T01:03:30.146Z,96311.23
2023-02-28T01:05:58.703Z,96303.05
2023-02-28T01:08:27.935Z,96302.70
2023-02-28T01:10:56.011Z,96306.54
2023-02-28T01:13:26.439Z,96304.58
2023-02-28T01:15:57.854Z,96305.72
2023-02-28T01:18:26.487Z,96310.00
2023-02-28T01:20:54.593Z,96312.98
2023-02-28T01:23:24.704Z,96317.73
2023-02-28T01:25:53.399Z,96316.33
2023-02-28T01:28:22.469Z,96314.36
2023-02-28T01:30:52.631Z,96309.85
2023-02-28T01:33:21.020Z,96307.98
2023-02-28T01:35:49.286Z,96311.10
2023-02-28T01:38:22.706Z,96319.04
2023-02-28T01:40:52.242Z,96321.23
2023-02-28T01:43:22.995Z,96328.84
2023-02-28T01:45:52.785Z,96327.30
2023-02-28T01:48:30.450Z,96326.15
2023-02-28T01:51:03.167Z,96333.92
2023-02-28T01:53:36.202Z,96339.08
2023-02-28T01:56:08.146Z,96334.86
2023-02-28T01:58:38.129Z,96343.45
2023-02-28T02:01:06.448Z,96351.55
2023-02-28T02:03:37.053Z,96352.05
2023-02-28T02:06:05.393Z,96350.48
2023-02-28T02:08:33.534Z,96347.41
2023-02-28T02:11:03.000Z,96345.09
2023-02-28T02:13:53.937Z,96345.08
2023-02-28T02:16:40.366Z,96348.17
2023-02-28T02:19:42.826Z,96348.96
2023-02-28T02:22:29.206Z,96345.55
2023-02-28T02:25:06.418Z,96343.12
2023-02-28T02:27:47.897Z,96338.62
2023-02-28T02:30:37.193Z,96333.17
2023-02-28T02:33:40.570Z,96329.80
2023-02-28T02:36:42.501Z,96320.65
2023-02-28T02:39:15.509Z,96315.12
2023-02-28T02:41:54.690Z,96326.10
2023-02-28T02:44:31.121Z,96330.80
2023-02-28T02:47:05.041Z,96336.70
2023-02-28T02:49:34.820Z,96328.54
2023-02-28T02:52:08.755Z,96322.91
2023-02-28T02:54:41.775Z,96320.42
2023-02-28T02:57:16.672Z,96337.30
2023-02-28T02:59:46.283Z,96358.60
2023-02-28T03:02:18.216Z,96346.81
2023-02-28T03:05:02.150Z,96339.36
2023-02-28T03:07:30.383Z,96333.92
2023-02-28T03:09:59.372Z,96320.45
2023-02-28T03:12:41.997Z,96324.68
2023-02-28T03:15:30.336Z,96332.75
2023-02-28T03:18:04.866Z,96331.48
2023-02-28T03:21:06.519Z,96337.83
2023-02-28T03:23:47.596Z,96336.40
2023-02-28T03:26:23.566Z,96341.45
2023-02-28T03:29:34.900Z,96350.02
2023-02-28T03:32:28.342Z,96358.22
2023-02-28T03:35:01.613Z,96361.18
2023-02-28T03:37:32.804Z,96356.80
2023-02-28T03:40:10.109Z,96357.92
2023-02-28T03:42:41.804Z,96362.40
2023-02-28T03:45:33.985Z,96361.55
2023-02-28T03:48:08.810Z,96361.97
2023-02-28T03:50:42.011Z,96358.90
2023-02-28T03:53:15.324Z,96362.36
2023-02-28T03:55:55.052Z,96361.06
2023-02-28T03:58:29.491Z,96354.89
2023-02-28T04:01:08.637Z,96356.23
2023-02-28T04:03:38.378Z,96350.23
2023-02-28T04:06:09.470Z,96345.23
2023-02-28T04:08:37.712Z,96334.98
2023-02-28T04:11:17.775Z,96335.89
2023-02-28T04:13:47.531Z,96349.13
2023-02-28T04:16:32.147Z,96353.48
2023-02-28T04:19:06.145Z,96353.55
2023-02-28T04:21:40.494Z,96355.44
2023-02-28T04:24:15.189Z,96364.30
2023-02-28T04:26:46.159Z,96369.71
2023-02-28T04:29:20.254Z,96356.95
2023-02-28T04:31:48.795Z,96364.82
2023-02-28T04:34:17.558Z,96367.81
2023-02-28T04:36:47.132Z,96357.62
2023-02-28T04:39:15.979Z,96355.69
2023-02-28T04:41:44.512Z,96349.22
2023-02-28T04:44:12.785Z,96350.33
2023-02-28T04:46:41.811Z,96351.13
2023-02-28T04:49:12.753Z,96352.33
2023-02-28T04:51:41.819Z,96350.31
2023-02-28T04:54:10.012Z,96351.84
2023-02-28T04:56:38.271Z,96348.05
2023-02-28T04:59:06.650Z,96347.13
2023-02-28T05:01:36.065Z,96346.80
2023-02-28T05:04:05.907Z,96346.54
2023-02-28T05:06:34.762Z,96354.35
2023-02-28T05:09:02.787Z,96350.55
2023-02-28T05:11:38.291Z,96352.58
2023-02-28T05:14:11.570Z,96362.52
2023-02-28T05:16:39.859Z,96359.52
2023-02-28T05:19:08.110Z,96363.84
2023-02-28T05:21:40.383Z,96363.41
2023-02-28T05:24:12.692Z,96363.21
2023-02-28T05:26:43.448Z,96360.32
2023-02-28T05:29:12.009Z,96359.09
2023-02-28T05:31:40.254Z,96360.22
2023-02-28T05:34:08.656Z,96359.11
2023-02-28T05:36:38.309Z,96366.27
2023-02-28T05:39:08.704Z,96368.84
2023-02-28T05:41:36.869Z,96367.17
2023-02-28T05:44:05.404Z,96374.41
2023-02-28T05:46:33.635Z,96377.88
2023-02-28T05:49:02.874Z,96384.85
2023-02-28T05:51:31.515Z,96380.27
2023-02-28T05:54:02.456Z,96378.98
2023-02-28T05:56:31.065Z,96381.77
2023-02-28T05:58:59.237Z,96380.23
2023-02-28T06:01:42.171Z,96386.09
2023-02-28T06:04:22.286Z,96391.69
2023-02-28T06:06:58.790Z,96391.09
2023-02-28T06:09:27.003Z,96390.52
2023-02-28T06:11:55.952Z,96396.43
2023-02-28T06:14:24.232Z,96400.36
2023-02-28T06:16:53.033Z,96405.54
2023-02-28T06:19:23.550Z,96403.63
2023-02-28T06:21:53.615Z,96405.11
2023-02-28T06:24:24.099Z,96405.96
2023-02-28T06:26:52.462Z,96406.79
2023-02-28T06:29:21.168Z,96405.45
2023-02-28T06:31:49.905Z,96408.73
2023-02-28T06:34:18.643Z,96406.82
2023-02-28T06:36:46.832Z,96408.30
2023-02-28T06:39:15.507Z,96416.48
2023-02-28T06:41:54.766Z,96412.38
2023-02-28T06:44:25.198Z,96414.00
2023-02-28T06:46:53.555Z,96414.25
2023-02-28T06:49:21.770Z,96413.67
2023-02-28T06:51:49.915Z,96420.16
2023-02-28T06:54:18.086Z,96420.38
2023-02-28T06:56:46.208Z,96425.40
2023-02-28T06:59:14.549Z,96425.09
2023-02-28T07:01:42.661Z,96421.93
2023-02-28T07:04:10.934Z,96416.88
2023-02-28T07:06:39.019Z,96413.30
2023-02-28T07:09:08.054Z,96415.36
2023-02-28T07:11:36.392Z,96413.13
2023-02-28T07:14:05.373Z,96414.55
2023-02-28T07:16:34.225Z,96419.41
2023-02-28T07:19:02.384Z,96425.33
2023-02-28T07:21:30.956Z,96425.68
2023-02-28T07:23:59.613Z,96430.94
2023-02-28T07:26:28.049Z,96432.79
2023-02-28T07:28:56.545Z,96433.73
2023-02-28T07:31:25.154Z,96432.19
2023-02-28T07:33:54.833Z,96428.35
2023-02-28T07:36:23.111Z,96431.13
2023-02-28T07:38:51.493Z,96427.41
2023-02-28T07:41:22.446Z,96430.65
2023-02-28T07:43:50.938Z,96435.44
2023-02-28T07:46:22.541Z,96444.30
2023-02-28T07:48:50.890Z,96440.08
2023-02-28T07:51:19.543Z,96440.45
2023-02-28T07:53:48.060Z,96440.84
2023-02-28T07:56:16.519Z,96443.94
2023-02-28T07:58:44.790Z,96448.40
2023-02-28T08:01:13.753Z,96445.46
2023-02-28T08:03:42.586Z,96444.01
2023-02-28T08:06:18.770Z,96446.52
2023-02-28T08:08:47.562Z,96449.84
2023-02-28T08:11:17.442Z,96442.66
2023-02-28T08:13:47.101Z,96432.66
2023-02-28T08:16:18.957Z,96430.46
2023-02-28T08:18:47.296Z,96440.11
2023-02-28T08:21:15.786Z,96453.02
2023-02-28T08:23:44.122Z,96455.52
2023-02-28T08:26:12.742Z,96457.34
2023-02-28T08:28:41.230Z,96452.57
2023-02-28T08:31:15.526Z,96458.69
2023-02-28T08:33:45.910Z,96465.95
2023-02-28T08:36:14.207Z,96465.79
2023-02-28T08:38:42.540Z,96463.91
2023-02-28T08:41:13.382Z,96461.67
2023-02-28T08:43:42.262Z,96469.72
2023-02-28T08:46:14.716Z,96469.30
2023-02-28T08:48:43.871Z,96465.35
2023-02-28T08:51:15.196Z,96473.42
2023-02-28T08:53:43.666Z,96480.13
2023-02-28T08:56:17.728Z,96481.65
2023-02-28T08:58:47.756Z,96477.34
2023-02-28T09:01:20.120Z,96474.80
2023-02-28T09:03:50.654Z,96477.23
2023-02-28T09:06:21.764Z,96475.89
2023-02-28T09:08:51.050Z,96468.15
2023-02-28T09:11:20.210Z,96469.98
2023-02-28T09:13:48.362Z,96471.20
2023-02-28T09:16:18.484Z,96473.30
2023-02-28T09:18:47.357Z,96478.20
2023-02-28T09:21:18.791Z,96486.02
2023-02-28T09:23:49.423Z,96483.27
2023-02-28T09:26:23.356Z,96485.60
2023-02-28T09:28:52.742Z,96489.15
2023-02-28T09:31:24.161Z,96490.39
2023-02-28T09:33:54.895Z,96488.78
2023-02-28T09:36:34.540Z,96486.39
2023-02-28T09:39:10.839Z,96485.46
2023-02-28T09:41:51.360Z,96479.09
2023-02-28T09:44:59.828Z,96480.58
2023-02-28T09:47:34.289Z,96477.70
2023-02-28T09:50:28.437Z,96480.77
2023-02-28T09:52:57.949Z,96476.48
2023-02-28T09:55:46.477Z,96479.94
2023-02-28T09:58:54.619Z,96482.17
2023-02-28T10:01:54.724Z,96484.81
2023-02-28T10:04:38.664Z,96485.88
2023-02-28T10:07:49.465Z,96480.98
2023-02-28T10:10:28.243Z,96480.55
2023-02-28T10:12:59.897Z,96480.56
2023-02-28T10:15:32.772Z,96478.75
2023-02-28T10:18:09.112Z,96475.22
2023-02-28T10:20:42.213Z,96479.13
2023-02-28T10:23:23.260Z,96481.83
2023-02-28T10:26:17.203Z,96481.45
2023-02-28T10:28:46.556Z,96482.88
2023-02-28T10:31:20.658Z,96481.33
2023-02-28T10:33:49.267Z,96477.04
2023-02-28T10:36:21.440Z,96479.08
2023-02-28T10:38:51.401Z,96475.03
2023-02-28T10:41:37.530Z,96470.66
2023-02-28T10:44:23.553Z,96469.66
2023-02-28T10:46:52.652Z,96461.66
2023-02-28T10:49:25.751Z,96460.41
2023-02-28T10:52:00.241Z,96461.06
2023-02-28T10:54:36.388Z,96457.14
2023-02-28T10:57:10.314Z,96450.42
2023-02-28T10:59:38.391Z,96449.70
2023-02-28T11:05:32.402Z,96437.83
2023-02-28T11:08:06.709Z,96438.39
2023-02-28T11:10:35.948Z,96435.32
2023-02-28T11:13:05.082Z,96437.83
2023-02-28T11:15:36.607Z,96435.45
2023-02-28T11:18:13.660Z,96431.63
2023-02-28T11:20:42.332Z,96432.25
2023-02-28T11:23:15.095Z,96431.48
2023-02-28T11:25:52.614Z,96428.92
2023-02-28T11:28:39.248Z,96430.94
2023-02-28T11:31:20.555Z,96433.15
2023-02-28T11:33:56.736Z,96431.64
2023-02-28T11:36:32.145Z,96431.79
2023-02-28T11:39:05.720Z,96431.59
2023-02-28T11:41:33.970Z,96429.73
2023-02-28T11:44:05.459Z,96423.24
2023-02-28T11:46:52.518Z,96420.73
2023-02-28T11:49:33.877Z,96422.58
2023-02-28T11:52:27.414Z,96420.29
2023-02-28T11:54:55.461Z,96421.69
2023-02-28T11:57:38.335Z,96424.00
2023-02-28T12:00:25.646Z,96421.33
2023-02-28T12:03:22.737Z,96418.27
2023-02-28T12:06:09.747Z,96415.62
2023-02-28T12:08:43.632Z,96415.08
2023-02-28T12:11:29.895Z,96416.88
2023-02-28T12:14:29.958Z,96413.47
2023-02-28T12:17:04.387Z,96410.64
2023-02-28T12:19:45.928Z,96401.08
2023-02-28T12:22:32.602Z,96402.63
2023-02-28T12:25:36.284Z,96406.39
2023-02-28T12:28:05.539Z,96402.11
2023-02-28T12:30:37.564Z,96406.52
2023-02-28T12:33:10.549Z,96401.38
2023-02-28T12:35:57.231Z,96402.15
2023-02-28T12:38:35.969Z,96401.79
2023-02-28T12:41:11.935Z,96397.69
2023-02-28T12:43:46.029Z,96396.75
2023-02-28T12:46:24.266Z,96395.77
2023-02-28T12:48:58.159Z,96392.04
2023-02-28T12:51:28.686Z,96394.45
2023-02-28T12:53:56.918Z,96387.95
2023-02-28T12:56:38.766Z,96388.05
2023-02-28T12:59:34.596Z,96382.22
2023-02-28T13:03:00.718Z,96380.79
2023-02-28T13:05:33.410Z,96384.14
2023-02-28T13:08:20.244Z,96380.90
2023-02-28T13:10:55.780Z,96375.89
2023-02-28T13:13:27.624Z,96376.31
2023-02-28T13:16:12.188Z,96375.96
2023-02-28T13:18:45.222Z,96375.39
2023-02-28T13:21:32.280Z,96374.48
2023-02-28T13:24:05.840Z,96373.73
2023-02-28T13:26:37.148Z,96369.59
2023-02-28T13:29:30.584Z,96369.66
2023-02-28T13:32:07.764Z,96368.94
2023-02-28T13:34:37.050Z,96370.16
2023-02-28T13:37:21.170Z,96370.79
2023-02-28T13:39:54.470Z,96370.21
2023-02-28T13:42:22.734Z,96372.27
2023-02-28T13:45:03.126Z,96371.59
2023-02-28T13:47:33.490Z,96375.80
2023-02-28T13:50:25.019Z,96376.34
2023-02-28T13:52:59.265Z,96375.30
2023-02-28T13:55:47.218Z,96378.88
2023-02-28T13:58:37.401Z,96385.66
2023-02-28T14:01:30.923Z,96384.02
2023-02-28T14:04:32.397Z,96384.95
2023-02-28T14:07:03.004Z,96374.52
2023-02-28T14:09:36.398Z,96375.49
2023-02-28T14:12:25.413Z,96376.13
2023-02-28T14:14:56.192Z,96378.31
2023-02-28T14:17:27.256Z,96371.63
2023-02-28T14:19:58.955Z,96368.64
2023-02-28T14:22:50.556Z,96365.13
2023-02-28T14:25:57.376Z,96363.63
2023-02-28T14:28:28.824Z,96364.38
2023-02-28T14:31:12.650Z,96357.13
2023-02-28T14:33:59.925Z,96356.98
2023-02-28T14:36:34.481Z,96355.67
2023-02-28T14:39:14.788Z,96359.99
2023-02-28T14:41:44.632Z,96363.70
2023-02-28T14:44:23.720Z,96363.95
2023-02-28T14:46:55.991Z,96365.01
2023-02-28T14:49:46.798Z,96366.55
2023-02-28T14:52:24.344Z,96364.46
2023-02-28T14:54:58.792Z,96366.95
2023-02-28T14:57:30.415Z,96369.73
2023-02-28T15:00:30.095Z,96362.12
2023-02-28T15:03:00.406Z,96362.73
2023-02-28T15:05:32.244Z,96359.38
2023-02-28T15:08:16.491Z,96362.75
2023-02-28T15:10:55.489Z,96367.06
2023-02-28T15:13:28.244Z,96363.79
2023-02-28T15:16:02.828Z,96373.30
2023-02-28T15:19:02.169Z,96375.83
2023-02-28T15:21:33.812Z,96371.47
2023-02-28T15:24:14.054Z,96371.32
2023-02-28T15:26:50.629Z,96373.58
2023-02-28T15:29:23.657Z,96372.98
2023-02-28T15:32:22.672Z,96364.66
2023-02-28T15:34:51.063Z,96368.33
2023-02-28T15:37:39.980Z,96366.37
2023-02-28T15:40:36.936Z,96366.97
2023-02-28T15:43:16.641Z,96371.42
2023-02-28T15:45:54.253Z,96371.56
2023-02-28T15:48:26.964Z,96374.08
2023-02-28T15:50:59.788Z,96371.45
2023-02-28T15:53:33.704Z,96371.52
2023-02-28T15:56:06.749Z,96373.84
2023-02-28T15:58:37.382Z,96370.52
2023-02-28T16:01:18.041Z,96372.91
2023-02-28T16:03:50.323Z,96373.54
2023-02-28T16:06:26.546Z,96371.20
2023-02-28T16:08:54.869Z,96379.05
2023-02-28T16:11:23.972Z,96379.48
2023-02-28T16:13:53.523Z,96379.02
2023-02-28T16:16:25.487Z,96379.73
2023-02-28T16:18:54.605Z,96386.36
2023-02-28T16:21:22.957Z,96389.20
2023-02-28T16:23:51.292Z,96386.69
2023-02-28T16:26:25.503Z,96384.71
2023-02-28T16:28:54.352Z,96390.52
2023-02-28T16:31:22.601Z,96385.45
2023-02-28T16:33:50.858Z,96386.61
2023-02-28T16:36:27.269Z,96387.54
2023-02-28T16:38:56.336Z,96390.62
2023-02-28T16:41:30.051Z,96395.28
2023-02-28T16:44:01.349Z,96397.39
2023-02-28T16:46:35.763Z,96394.80
2023-02-28T16:49:03.978Z,96394.55
2023-02-28T16:51:34.330Z,96396.42
2023-02-28T16:54:04.036Z,96398.86
2023-02-28T16:56:33.653Z,96396.14
2023-02-28T16:59:03.727Z,96399.07
2023-02-28T17:01:32.471Z,96402.48
2023-02-28T17:04:00.955Z,96404.39
2023-02-28T17:06:31.217Z,96405.23
2023-02-28T17:09:00.456Z,96401.55
2023-02-28T17:11:29.086Z,96396.46
2023-02-28T17:13:57.422Z,96390.95
2023-02-28T17:16:31.398Z,96390.70
2023-02-28T17:19:02.392Z,96389.48
2023-02-28T17:21:31.798Z,96387.86
2023-02-28T17:24:00.880Z,96384.57
2023-02-28T17:26:29.484Z,96381.28
2023-02-28T17:28:59.178Z,96382.91
2023-02-28T17:31:28.799Z,96382.44
2023-02-28T17:33:57.135Z,96385.05
2023-02-28T17:36:28.654Z,96389.19
2023-02-28T17:38:59.590Z,96386.98
2023-02-28T17:41:27.776Z,96383.61
2023-02-28T17:43:57.540Z,96386.12
2023-02-28T17:46:26.966Z,96389.11
2023-02-28T17:48:55.754Z,96389.16
2023-02-28T17:51:25.764Z,96386.66
2023-02-28T17:53:53.996Z,96386.52
2023-02-28T17:56:26.978Z,96384.64
2023-02-28T17:58:56.951Z,96387.00
2023-02-28T18:01:27.190Z,96386.95
2023-02-28T18:03:56.925Z,96387.88
2023-02-28T18:06:48.809Z,96393.02
2023-02-28T18:09:22.842Z,96394.68
2023-02-28T18:11:53.278Z,96391.33
2023-02-28T18:14:26.654Z,96392.85
2023-02-28T18:16:56.099Z,96398.30
2023-02-28T18:19:24.953Z,96401.30
2023-02-28T18:21:54.975Z,96403.84
2023-02-28T18:24:24.947Z,96403.76
2023-02-28T18:26:53.574Z,96402.20
2023-02-28T18:29:24.701Z,96403.25
2023-02-28T18:31:54.539Z,96403.39
2023-02-28T18:34:24.647Z,96399.44
2023-02-28T18:36:53.584Z,96400.27
2023-02-28T18:39:22.138Z,96397.48
2023-02-28T18:41:50.622Z,96398.11
2023-02-28T18:44:20.905Z,96394.90
2023-02-28T18:46:50.847Z,96398.23
2023-02-28T18:49:19.648Z,96399.09
2023-02-28T18:51:48.638Z,96400.46
2023-02-28T18:54:17.938Z,96395.27
2023-02-28T18:56:46.350Z,96402.94
2023-02-28T18:59:14.502Z,96398.77
2023-02-28T19:01:43.030Z,96394.13
2023-02-28T19:04:13.769Z,96398.61
2023-02-28T19:06:42.611Z,96401.25
2023-02-28T19:09:11.670Z,96405.85
2023-02-28T19:11:40.424Z,96402.93
2023-02-28T19:14:09.838Z,96400.64
2023-02-28T19:16:38.151Z,96399.46
2023-02-28T19:19:06.462Z,96392.59
2023-02-28T19:21:36.960Z,96390.00
2023-02-28T19:24:05.990Z,96394.17
2023-02-28T19:26:34.450Z,96392.48
2023-02-28T19:29:04.778Z,96398.17
2023-02-28T19:31:33.906Z,96398.40
2023-02-28T19:34:02.442Z,96393.98
2023-02-28T19:36:30.783Z,96393.95
2023-02-28T19:38:58.923Z,96386.77
2023-02-28T19:41:27.270Z,96388.69
2023-02-28T19:43:55.686Z,96388.88
2023-02-28T19:46:24.066Z,96387.30
2023-02-28T19:48:55.979Z,96382.86
2023-02-28T19:51:24.308Z,96383.31
2023-02-28T19:53:52.787Z,96383.42
2023-02-28T19:56:21.291Z,96385.71
2023-02-28T19:58:49.433Z,96390.60
2023-02-28T20:01:19.650Z,96395.25
2023-02-28T20:03:50.229Z,96397.41
2023-02-28T20:06:18.792Z,96398.73
2023-02-28T20:08:47.237Z,96398.03
2023-02-28T20:11:17.005Z,96401.58
2023-02-28T20:13:45.196Z,96399.27
2023-02-28T20:16:15.391Z,96399.65
2023-02-28T20:18:46.336Z,96398.54
2023-02-28T20:21:14.854Z,96400.98
2023-02-28T20:23:43.607Z,96400.84
2023-02-28T20:26:13.084Z,96401.59
2023-02-28T20:28:42.428Z,96396.18
2023-02-28T20:31:16.124Z,96389.60
2023-02-28T20:33:46.952Z,96389.36
2023-02-28T20:36:16.705Z,96392.93
2023-02-28T20:38:44.950Z,96394.90
2023-02-28T20:41:14.248Z,96399.17
2023-02-28T20:43:42.739Z,96400.25
2023-02-28T20:46:11.753Z,96397.11
2023-02-28T20:48:40.935Z,96400.81
2023-02-28T20:51:09.409Z,96403.11
2023-02-28T20:53:38.070Z,96406.83
2023-02-28T20:56:11.418Z,96401.21
2023-02-28T20:58:39.893Z,96404.85
2023-02-28T21:01:26.046Z,96404.91
2023-02-28T21:04:12.616Z,96400.56
2023-02-28T21:06:43.920Z,96393.38
2023-02-28T21:09:14.640Z,96391.33
2023-02-28T21:11:42.680Z,96394.10
2023-02-28T21:14:17.118Z,96394.30
2023-02-28T21:16:46.241Z,96392.45
2023-02-28T21:19:14.865Z,96391.19
2023-02-28T21:21:44.989Z,96394.33
2023-02-28T21:24:15.943Z,96396.67
2023-02-28T21:26:46.146Z,96399.94
2023-02-28T21:29:14.996Z,96402.54
2023-02-28T21:31:43.762Z,96397.96
2023-02-28T21:34:13.450Z,96399.71
2023-02-28T21:36:45.965Z,96399.11
2023-02-28T21:39:25.690Z,96400.70
2023-02-28T21:41:54.361Z,96403.73
2023-02-28T21:44:23.436Z,96399.86
2023-02-28T21:46:55.281Z,96401.65
2023-02-28T21:49:24.118Z,96404.02
2023-02-28T21:51:52.305Z,96403.58
2023-02-28T21:54:20.480Z,96401.91
2023-02-28T21:56:50.812Z,96398.10
2023-02-28T21:59:20.206Z,96403.46
2023-02-28T22:01:51.857Z,96408.56
2023-02-28T22:04:22.905Z,96407.44
2023-02-28T22:06:57.466Z,96401.36
2023-02-28T22:09:26.335Z,96399.64
2023-02-28T22:11:55.806Z,96394.50
2023-02-28T22:14:24.892Z,96392.69
2023-02-28T22:16:55.022Z,96400.30
2023-02-28T22:19:24.601Z,96402.08
2023-02-28T22:21:54.078Z,96404.11
2023-02-28T22:24:24.713Z,96402.71
2023-02-28T22:26:53.889Z,96396.64
2023-02-28T22:29:22.422Z,96400.04
2023-02-28T22:31:50.940Z,96400.02
2023-02-28T22:34:20.038Z,96402.40
2023-02-28T22:36:48.232Z,96403.04
2023-02-28T22:39:16.885Z,96405.89
2023-02-28T22:41:45.166Z,96411.38
2023-02-28T22:44:13.658Z,96414.42
2023-02-28T22:46:41.996Z,96415.39
2023-02-28T22:49:10.346Z,96413.50
2023-02-28T22:51:38.689Z,96409.55
2023-02-28T22:54:06.818Z,96409.69
2023-02-28T22:56:35.383Z,96405.88
2023-02-28T22:59:04.158Z,96410.41
2023-02-28T23:01:34.964Z,96413.10
2023-02-28T23:04:03.537Z,96409.47
2023-02-28T23:06:42.316Z,96406.30
2023-02-28T23:09:14.869Z,96408.33
2023-02-28T23:11:45.950Z,96407.06
2023-02-28T23:14:16.343Z,96411.91
2023-02-28T23:16:47.758Z,96410.59
2023-02-28T23:19:24.345Z,96404.94
2023-02-28T23:21:53.764Z,96404.11
2023-02-28T23:24:24.642Z,96402.75
2023-02-28T23:26:55.339Z,96403.23
2023-02-28T23:29:25.378Z,96402.50
2023-02-28T23:31:54.952Z,96403.11
2023-02-28T23:34:26.703Z,96405.34
2023-02-28T23:36:56.469Z,96409.89
2023-02-28T23:39:26.692Z,96409.27
2023-02-28T23:41:56.168Z,96408.54
2023-02-28T23:44:24.646Z,96408.54
2023-02-28T23:46:53.854Z,96407.59
2023-02-28T23:49:23.201Z,96411.11
2023-02-28T23:51:54.562Z,96407.38
2023-02-28T23:54:22.992Z,96406.61
2023-02-28T23:56:51.590Z,96403.01
2023-02-28T23:59:20.053Z,96401.10
