createdAt,value
2023-02-11T00:00:19.704Z,102524.09
2023-02-11T00:02:47.905Z,102524.97
2023-02-11T00:05:14.630Z,102531.25
2023-02-11T00:07:40.966Z,102528.50
2023-02-11T00:10:08.549Z,102523.13
2023-02-11T00:12:36.312Z,102511.56
2023-02-11T00:15:03.654Z,102511.56
2023-02-11T00:17:30.022Z,102511.56
2023-02-11T00:19:56.443Z,102493.78
2023-02-11T00:22:22.911Z,102498.28
2023-02-11T00:24:49.349Z,102501.94
2023-02-11T00:27:15.827Z,102501.16
2023-02-11T00:29:42.232Z,102492.38
2023-02-11T00:32:10.654Z,102496.88
2023-02-11T00:34:38.012Z,102506.81
2023-02-11T00:37:05.051Z,102509.63
2023-02-11T00:39:31.645Z,102507.03
2023-02-11T00:41:58.712Z,102508.94
2023-02-11T00:44:25.160Z,102518.78
2023-02-11T00:46:51.513Z,102517.94
2023-02-11T00:49:17.880Z,102511.75
2023-02-11T00:51:44.241Z,102505.53
2023-02-11T00:54:10.644Z,102497.59
2023-02-11T00:56:37.331Z,102509.16
2023-02-11T00:59:03.720Z,102518.16
2023-02-11T01:01:30.194Z,102532.38
2023-02-11T01:03:56.648Z,102548.44
2023-02-11T01:06:23.473Z,102552.81
2023-02-11T01:08:49.934Z,102555.41
2023-02-11T01:11:19.229Z,102554.44
2023-02-11T01:13:46.941Z,102541.94
2023-02-11T01:16:13.941Z,102515.19
2023-02-11T01:18:41.894Z,102499.00
2023-02-11T01:21:08.230Z,102495.38
2023-02-11T01:23:34.654Z,102484.53
2023-02-11T01:26:01.017Z,102485.41
2023-02-11T01:28:29.486Z,102484.47
2023-02-11T01:30:56.483Z,102506.63
2023-02-11T01:33:23.420Z,102506.63
2023-02-11T01:35:50.620Z,102490.56
2023-02-11T01:38:25.935Z,102503.75
2023-02-11T01:41:01.148Z,102504.59
2023-02-11T01:43:31.019Z,102500.09
2023-02-11T01:46:02.201Z,102495.59
2023-02-11T01:48:39.075Z,102490.16
2023-02-11T01:51:14.356Z,102485.66
2023-02-11T01:54:00.335Z,102492.81
2023-02-11T01:56:47.202Z,102478.38
2023-02-11T01:59:24.330Z,102473.03
2023-02-11T02:01:56.504Z,102486.28
2023-02-11T02:04:27.239Z,102480.19
2023-02-11T02:06:57.777Z,102479.22
2023-02-11T02:09:28.748Z,102471.97
2023-02-11T02:11:55.199Z,102448.81
2023-02-11T02:14:21.641Z,102457.59
2023-02-11T02:16:48.290Z,102460.28
2023-02-11T02:19:32.540Z,102465.41
2023-02-11T02:22:47.701Z,102457.38
2023-02-11T02:25:43.174Z,102450.09
2023-02-11T02:28:24.844Z,102455.47
2023-02-11T02:31:07.526Z,102465.19
2023-02-11T02:33:44.426Z,102466.94
2023-02-11T02:36:16.488Z,102451.81
2023-02-11T02:39:07.572Z,102458.91
2023-02-11T02:41:35.769Z,102450.75
2023-02-11T02:44:02.544Z,102446.44
2023-02-11T02:46:34.077Z,102449.03
2023-02-11T02:49:00.901Z,102463.28
2023-02-11T02:52:03.006Z,102465.00
2023-02-11T02:54:56.055Z,102463.06
2023-02-11T02:57:47.232Z,102467.47
2023-02-11T03:00:51.194Z,102465.75
2023-02-11T03:03:38.263Z,102469.31
2023-02-11T03:06:17.914Z,102461.16
2023-02-11T03:08:50.275Z,102458.47
2023-02-11T03:11:19.322Z,102459.31
2023-02-11T03:13:48.392Z,102445.94
2023-02-11T03:16:25.556Z,102448.50
2023-02-11T03:19:09.710Z,102443.06
2023-02-11T03:21:38.721Z,102448.41
2023-02-11T03:24:16.253Z,102452.91
2023-02-11T03:26:51.340Z,102446.59
2023-02-11T03:29:43.513Z,102442.94
2023-02-11T03:32:22.116Z,102434.91
2023-02-11T03:35:27.134Z,102439.31
2023-02-11T03:38:07.231Z,102442.84
2023-02-11T03:40:38.121Z,102438.34
2023-02-11T03:43:13.105Z,102438.34
2023-02-11T03:45:40.642Z,102427.63
2023-02-11T03:48:14.634Z,102428.47
2023-02-11T03:50:41.792Z,102440.03
2023-02-11T03:53:09.762Z,102432.97
2023-02-11T03:55:39.700Z,102442.72
2023-02-11T03:58:07.068Z,102446.38
2023-02-11T04:00:36.634Z,102455.25
2023-02-11T04:03:04.432Z,102462.44
2023-02-11T04:05:31.112Z,102459.75
2023-02-11T04:07:57.555Z,102457.09
2023-02-11T04:10:23.910Z,102452.72
2023-02-11T04:12:50.389Z,102450.03
2023-02-11T04:15:16.843Z,102446.47
2023-02-11T04:17:43.192Z,102437.59
2023-02-11T04:20:10.555Z,102434.06
2023-02-11T04:22:37.453Z,102446.59
2023-02-11T04:25:05.600Z,102448.41
2023-02-11T04:27:32.393Z,102435.97
2023-02-11T04:29:58.750Z,102435.97
2023-02-11T04:32:25.123Z,102428.06
2023-02-11T04:34:51.981Z,102438.78
2023-02-11T04:37:18.311Z,102438.00
2023-02-11T04:39:44.629Z,102435.34
2023-02-11T04:42:11.118Z,102436.28
2023-02-11T04:44:37.497Z,102438.97
2023-02-11T04:47:04.000Z,102444.31
2023-02-11T04:49:30.714Z,102439.94
2023-02-11T04:51:57.156Z,102442.63
2023-02-11T04:54:23.545Z,102444.44
2023-02-11T04:56:51.109Z,102445.28
2023-02-11T04:59:17.480Z,102453.31
2023-02-11T05:01:43.864Z,102452.47
2023-02-11T05:04:10.327Z,102457.84
2023-02-11T05:06:39.221Z,102458.69
2023-02-11T05:09:05.553Z,102456.84
2023-02-11T05:11:31.998Z,102449.66
2023-02-11T05:13:58.485Z,102449.66
2023-02-11T05:16:24.831Z,102441.63
2023-02-11T05:18:52.618Z,102445.28
2023-02-11T05:21:19.397Z,102446.28
2023-02-11T05:23:45.959Z,102449.88
2023-02-11T05:26:13.275Z,102449.88
2023-02-11T05:28:41.683Z,102459.75
2023-02-11T05:31:08.766Z,102456.22
2023-02-11T05:33:35.517Z,102447.34
2023-02-11T05:36:05.178Z,102448.19
2023-02-11T05:38:31.625Z,102442.84
2023-02-11T05:40:58.273Z,102450.88
2023-02-11T05:43:24.899Z,102442.84
2023-02-11T05:45:51.784Z,102442.84
2023-02-11T05:48:18.364Z,102448.19
2023-02-11T05:50:44.789Z,102446.44
2023-02-11T05:53:11.711Z,102450.09
2023-02-11T05:55:38.519Z,102447.44
2023-02-11T05:58:05.440Z,102451.09
2023-02-11T06:00:31.961Z,102441.31
2023-02-11T06:02:58.348Z,102438.63
2023-02-11T06:05:25.402Z,102438.84
2023-02-11T06:07:52.134Z,102436.09
2023-02-11T06:10:18.638Z,102439.63
2023-02-11T06:12:45.059Z,102441.53
2023-02-11T06:15:11.776Z,102434.34
2023-02-11T06:17:38.078Z,102436.19
2023-02-11T06:20:07.184Z,102435.22
2023-02-11T06:22:34.929Z,102438.84
2023-02-11T06:25:02.406Z,102434.34
2023-02-11T06:27:29.703Z,102435.22
2023-02-11T06:29:56.294Z,102432.56
2023-02-11T06:32:42.361Z,102437.91
2023-02-11T06:35:11.443Z,102437.56
2023-02-11T06:37:38.502Z,102435.88
2023-02-11T06:40:05.291Z,102445.81
2023-02-11T06:42:31.726Z,102437.91
2023-02-11T06:44:58.128Z,102443.25
2023-02-11T06:47:24.475Z,102438.84
2023-02-11T06:49:50.808Z,102438.00
2023-02-11T06:52:17.148Z,102447.75
2023-02-11T06:54:43.480Z,102443.25
2023-02-11T06:57:09.869Z,102446.78
2023-02-11T06:59:36.203Z,102456.53
2023-02-11T07:02:02.621Z,102451.16
2023-02-11T07:04:29.069Z,102448.50
2023-02-11T07:06:55.403Z,102446.66
2023-02-11T07:09:21.701Z,102441.22
2023-02-11T07:11:48.129Z,102450.09
2023-02-11T07:14:14.490Z,102439.41
2023-02-11T07:16:40.984Z,102444.75
2023-02-11T07:19:07.545Z,102442.06
2023-02-11T07:21:34.094Z,102450.97
2023-02-11T07:24:00.529Z,102450.09
2023-02-11T07:26:27.081Z,102451.09
2023-02-11T07:28:53.500Z,102456.31
2023-02-11T07:31:28.024Z,102450.09
2023-02-11T07:33:56.705Z,102461.66
2023-02-11T07:36:23.597Z,102472.38
2023-02-11T07:38:50.105Z,102474.13
2023-02-11T07:41:19.618Z,102471.44
2023-02-11T07:43:46.715Z,102480.31
2023-02-11T07:46:20.191Z,102471.31
2023-02-11T07:48:46.977Z,102468.63
2023-02-11T07:51:17.310Z,102469.41
2023-02-11T07:53:44.578Z,102480.09
2023-02-11T07:56:13.016Z,102492.66
2023-02-11T07:58:42.118Z,102486.31
2023-02-11T08:01:12.101Z,102478.19
2023-02-11T08:03:39.997Z,102474.75
2023-02-11T08:06:09.200Z,102471.00
2023-02-11T08:08:36.793Z,102481.63
2023-02-11T08:11:11.996Z,102483.25
2023-02-11T08:13:38.749Z,102473.47
2023-02-11T08:16:06.082Z,102474.22
2023-02-11T08:18:33.859Z,102477.75
2023-02-11T08:21:07.690Z,102484.84
2023-02-11T08:23:36.568Z,102479.50
2023-02-11T08:26:04.499Z,102484.84
2023-02-11T08:28:31.077Z,102493.75
2023-02-11T08:30:58.015Z,102490.94
2023-02-11T08:33:24.636Z,102488.25
2023-02-11T08:35:51.084Z,102495.34
2023-02-11T08:38:17.519Z,102488.16
2023-02-11T08:40:43.932Z,102495.97
2023-02-11T08:43:10.401Z,102497.59
2023-02-11T08:45:37.375Z,102493.00
2023-02-11T08:48:03.898Z,102496.44
2023-02-11T08:50:30.383Z,102499.84
2023-02-11T08:52:56.831Z,102503.28
2023-02-11T08:55:23.276Z,102505.88
2023-02-11T08:57:49.708Z,102511.00
2023-02-11T09:00:16.716Z,102512.63
2023-02-11T09:02:43.216Z,102509.72
2023-02-11T09:05:09.810Z,102513.03
2023-02-11T09:07:36.241Z,102524.50
2023-02-11T09:10:02.588Z,102524.41
2023-02-11T09:12:28.920Z,102534.91
2023-02-11T09:14:55.280Z,102535.75
2023-02-11T09:17:21.681Z,102546.38
2023-02-11T09:19:48.096Z,102529.34
2023-02-11T09:22:14.544Z,102541.75
2023-02-11T09:24:40.975Z,102547.03
2023-02-11T09:27:07.406Z,102559.44
2023-02-11T09:29:33.845Z,102550.56
2023-02-11T09:32:00.371Z,102554.00
2023-02-11T09:34:26.927Z,102554.75
2023-02-11T09:36:53.295Z,102553.78
2023-02-11T09:39:20.608Z,102570.63
2023-02-11T09:42:03.728Z,102574.06
2023-02-11T09:44:34.060Z,102567.84
2023-02-11T09:47:07.326Z,102571.25
2023-02-11T09:49:47.408Z,102579.19
2023-02-11T09:52:32.653Z,102582.63
2023-02-11T09:55:02.414Z,102587.03
2023-02-11T09:57:34.037Z,102586.94
2023-02-11T10:00:02.316Z,102581.44
2023-02-11T10:02:55.744Z,102595.59
2023-02-11T10:05:49.746Z,102604.41
2023-02-11T10:08:21.150Z,102606.13
2023-02-11T10:11:22.605Z,102617.59
2023-02-11T10:14:08.185Z,102616.63
2023-02-11T10:16:57.292Z,102622.75
2023-02-11T10:19:29.505Z,102621.78
2023-02-11T10:22:20.331Z,102625.34
2023-02-11T10:24:58.397Z,102634.13
2023-02-11T10:27:32.519Z,102629.63
2023-02-11T10:30:21.183Z,102637.53
2023-02-11T10:32:57.626Z,102640.97
2023-02-11T10:35:24.253Z,102648.06
2023-02-11T10:37:50.797Z,102639.81
2023-02-11T10:40:21.236Z,102633.38
2023-02-11T10:42:55.571Z,102628.75
2023-02-11T10:45:37.760Z,102628.56
2023-02-11T10:48:08.790Z,102626.63
2023-02-11T10:50:36.855Z,102630.06
2023-02-11T10:53:20.875Z,102628.16
2023-02-11T10:55:57.181Z,102626.22
2023-02-11T10:58:31.054Z,102626.94
2023-02-11T11:00:59.828Z,102629.63
2023-02-11T11:03:31.421Z,102632.22
2023-02-11T11:06:09.445Z,102631.13
2023-02-11T11:08:43.787Z,102635.44
2023-02-11T11:11:13.350Z,102642.50
2023-02-11T11:13:43.349Z,102636.06
2023-02-11T11:16:12.767Z,102631.56
2023-02-11T11:18:44.463Z,102627.91
2023-02-11T11:21:30.291Z,102630.47
2023-02-11T11:24:02.381Z,102625.09
2023-02-11T11:26:41.278Z,102621.47
2023-02-11T11:29:13.567Z,102626.84
2023-02-11T11:31:53.962Z,102626.84
2023-02-11T11:34:29.901Z,102624.16
2023-02-11T11:36:57.075Z,102624.91
2023-02-11T11:39:25.920Z,102621.25
2023-02-11T11:42:05.479Z,102616.94
2023-02-11T11:44:34.038Z,102609.88
2023-02-11T11:47:13.593Z,102609.00
2023-02-11T11:50:14.115Z,102608.06
2023-02-11T11:52:54.683Z,102610.50
2023-02-11T11:55:31.949Z,102612.22
2023-02-11T11:57:58.509Z,102604.91
2023-02-11T12:00:34.974Z,102596.53
2023-02-11T12:03:29.963Z,102599.75
2023-02-11T12:06:15.085Z,102593.81
2023-02-11T12:09:07.705Z,102598.13
2023-02-11T12:12:02.267Z,102600.47
2023-02-11T12:14:35.016Z,102602.03
2023-02-11T12:17:26.562Z,102618.81
2023-02-11T12:20:19.346Z,102609.53
2023-02-11T12:23:12.299Z,102609.34
2023-02-11T12:26:03.309Z,102606.28
2023-02-11T12:28:51.637Z,102617.69
2023-02-11T12:31:21.163Z,102615.53
2023-02-11T12:34:30.483Z,102609.91
2023-02-11T12:37:14.735Z,102604.41
2023-02-11T12:39:51.109Z,102617.66
2023-02-11T12:43:04.348Z,102621.94
2023-02-11T12:45:58.025Z,102628.78
2023-02-11T12:49:15.570Z,102632.22
2023-02-11T12:51:59.082Z,102625.75
2023-02-11T12:54:59.385Z,102611.34
2023-02-11T12:57:30.717Z,102613.91
2023-02-11T13:00:22.067Z,102620.16
2023-02-11T13:03:17.364Z,102611.97
2023-02-11T13:05:51.501Z,102611.84
2023-02-11T13:08:38.710Z,102614.53
2023-02-11T13:11:16.194Z,102620.66
2023-02-11T13:13:45.307Z,102617.97
2023-02-11T13:16:45.257Z,102616.97
2023-02-11T13:19:21.281Z,102606.97
2023-02-11T13:22:03.155Z,102606.88
2023-02-11T13:24:51.619Z,102606.66
2023-02-11T13:27:26.992Z,102611.69
2023-02-11T13:30:27.125Z,102609.59
2023-02-11T13:32:56.796Z,102611.94
2023-02-11T13:35:33.628Z,102612.56
2023-02-11T13:38:03.324Z,102608.88
2023-02-11T13:40:38.347Z,102602.31
2023-02-11T13:43:07.404Z,102612.09
2023-02-11T13:45:48.584Z,102613.81
2023-02-11T13:48:27.075Z,102606.59
2023-02-11T13:50:56.736Z,102595.84
2023-02-11T13:53:24.040Z,102599.53
2023-02-11T13:56:04.096Z,102587.88
2023-02-11T13:58:30.413Z,102588.03
2023-02-11T14:00:58.327Z,102587.16
2023-02-11T14:03:45.399Z,102584.47
2023-02-11T14:06:33.137Z,102590.72
2023-02-11T14:09:14.531Z,102599.63
2023-02-11T14:11:43.309Z,102591.56
2023-02-11T14:14:14.992Z,102588.78
2023-02-11T14:17:02.364Z,102582.41
2023-02-11T14:19:45.939Z,102576.91
2023-02-11T14:22:17.202Z,102583.16
2023-02-11T14:24:53.956Z,102582.91
2023-02-11T14:27:34.751Z,102596.97
2023-02-11T14:30:10.991Z,102600.50
2023-02-11T14:32:40.848Z,102604.06
2023-02-11T14:35:32.953Z,102611.91
2023-02-11T14:38:16.693Z,102604.56
2023-02-11T14:41:00.714Z,102604.44
2023-02-11T14:43:38.442Z,102595.41
2023-02-11T14:46:05.399Z,102594.53
2023-02-11T14:48:37.384Z,102592.72
2023-02-11T14:51:12.475Z,102594.34
2023-02-11T14:53:44.185Z,102596.78
2023-02-11T14:56:26.461Z,102590.31
2023-02-11T14:58:55.025Z,102599.09
2023-02-11T15:01:33.935Z,102598.00
2023-02-11T15:04:02.645Z,102603.19
2023-02-11T15:06:49.639Z,102613.69
2023-02-11T15:09:25.446Z,102611.75
2023-02-11T15:11:52.573Z,102608.91
2023-02-11T15:14:24.664Z,102616.63
2023-02-11T15:16:53.597Z,102608.41
2023-02-11T15:19:26.698Z,102618.09
2023-02-11T15:21:53.850Z,102618.09
2023-02-11T15:24:27.857Z,102613.59
2023-02-11T15:27:01.862Z,102618.97
2023-02-11T15:29:36.285Z,102623.47
2023-02-11T15:32:10.192Z,102626.16
2023-02-11T15:34:37.148Z,102625.44
2023-02-11T15:37:04.396Z,102624.47
2023-02-11T15:39:34.811Z,102628.84
2023-02-11T15:42:19.730Z,102628.84
2023-02-11T15:44:54.308Z,102631.69
2023-02-11T15:47:23.066Z,102635.22
2023-02-11T15:49:49.622Z,102645.00
2023-02-11T15:52:25.535Z,102653.81
2023-02-11T15:54:52.933Z,102655.28
2023-02-11T15:57:21.934Z,102663.47
2023-02-11T15:59:52.278Z,102665.31
2023-02-11T16:02:22.299Z,102662.63
2023-02-11T16:04:55.155Z,102656.25
2023-02-11T16:07:41.965Z,102652.72
2023-02-11T16:13:18.605Z,102651.00
2023-02-11T16:15:49.441Z,102656.41
2023-02-11T16:19:03.196Z,102653.81
2023-02-11T16:21:38.835Z,102661.88
2023-02-11T16:24:08.191Z,102666.53
2023-02-11T16:26:39.313Z,102669.34
2023-02-11T16:29:11.488Z,102666.75
2023-02-11T16:31:41.108Z,102668.72
2023-02-11T16:34:25.180Z,102671.53
2023-02-11T16:36:52.525Z,102679.72
2023-02-11T16:39:23.774Z,102683.41
2023-02-11T16:41:52.172Z,102687.06
2023-02-11T16:44:18.972Z,102697.09
2023-02-11T16:46:45.802Z,102696.34
2023-02-11T16:49:35.732Z,102700.72
2023-02-11T16:52:06.755Z,102703.41
2023-02-11T16:54:33.854Z,102713.56
2023-02-11T16:57:00.965Z,102707.34
2023-02-11T16:59:27.333Z,102709.28
2023-02-11T17:01:54.512Z,102708.53
2023-02-11T17:04:25.300Z,102710.38
2023-02-11T17:06:51.914Z,102713.16
2023-02-11T17:09:23.697Z,102708.78
2023-02-11T17:11:50.619Z,102704.38
2023-02-11T17:14:17.509Z,102705.34
2023-02-11T17:16:45.270Z,102704.47
2023-02-11T17:19:13.557Z,102708.16
2023-02-11T17:21:47.486Z,102709.00
2023-02-11T17:24:15.243Z,102703.84
2023-02-11T17:26:42.805Z,102715.53
2023-02-11T17:29:12.011Z,102718.25
2023-02-11T17:31:39.243Z,102719.31
2023-02-11T17:34:06.022Z,102721.16
2023-02-11T17:36:33.290Z,102718.59
2023-02-11T17:39:05.283Z,102729.22
2023-02-11T17:41:34.613Z,102722.25
2023-02-11T17:44:01.173Z,102729.38
2023-02-11T17:46:30.352Z,102724.09
2023-02-11T17:48:58.917Z,102736.53
2023-02-11T17:51:27.040Z,102734.84
2023-02-11T17:53:54.284Z,102739.38
2023-02-11T17:56:21.253Z,102740.31
2023-02-11T17:58:47.790Z,102729.69
2023-02-11T18:01:14.236Z,102738.63
2023-02-11T18:03:40.736Z,102744.97
2023-02-11T18:06:07.662Z,102747.69
2023-02-11T18:08:34.912Z,102752.19
2023-02-11T18:11:01.645Z,102753.06
2023-02-11T18:13:28.651Z,102755.75
2023-02-11T18:15:55.947Z,102759.28
2023-02-11T18:18:22.380Z,102764.66
2023-02-11T18:20:59.297Z,102760.13
2023-02-11T18:23:26.581Z,102762.06
2023-02-11T18:25:53.380Z,102756.69
2023-02-11T18:28:20.043Z,102758.53
2023-02-11T18:30:46.542Z,102759.38
2023-02-11T18:33:14.334Z,102761.97
2023-02-11T18:35:41.958Z,102756.59
2023-02-11T18:38:09.356Z,102762.94
2023-02-11T18:40:39.557Z,102768.09
2023-02-11T18:43:06.126Z,102778.09
2023-02-11T18:45:32.687Z,102782.50
2023-02-11T18:48:01.778Z,102776.25
2023-02-11T18:50:28.118Z,102783.47
2023-02-11T18:52:54.505Z,102787.03
2023-02-11T18:58:16.456Z,102796.94
2023-02-11T19:00:46.762Z,102811.22
2023-02-11T19:03:13.526Z,102803.28
2023-02-11T19:05:48.042Z,102805.84
2023-02-11T19:08:15.396Z,102808.66
2023-02-11T19:10:44.477Z,102813.06
2023-02-11T19:13:11.600Z,102811.34
2023-02-11T19:15:45.135Z,102816.72
2023-02-11T19:18:14.469Z,102816.84
2023-02-11T19:20:44.887Z,102821.47
2023-02-11T19:23:11.451Z,102826.97
2023-02-11T19:25:44.318Z,102827.06
2023-02-11T19:28:10.765Z,102824.47
2023-02-11T19:30:37.196Z,102829.97
2023-02-11T19:33:03.694Z,102825.56
2023-02-11T19:35:30.114Z,102841.81
2023-02-11T19:37:56.461Z,102840.06
2023-02-11T19:40:22.979Z,102834.84
2023-02-11T19:42:49.320Z,102844.72
2023-02-11T19:45:15.827Z,102844.72
2023-02-11T19:47:42.390Z,102848.38
2023-02-11T19:50:09.147Z,102852.81
2023-02-11T19:52:38.164Z,102850.09
2023-02-11T19:55:04.977Z,102853.75
2023-02-11T19:57:31.332Z,102848.50
2023-02-11T19:59:57.768Z,102855.72
2023-02-11T20:02:24.357Z,102853.03
2023-02-11T20:04:50.750Z,102858.50
2023-02-11T20:07:17.357Z,102859.47
2023-02-11T20:09:43.807Z,102855.06
2023-02-11T20:12:11.897Z,102851.50
2023-02-11T20:14:38.395Z,102857.75
2023-02-11T20:17:04.953Z,102853.34
2023-02-11T20:19:31.416Z,102858.72
2023-02-11T20:21:57.854Z,102855.19
2023-02-11T20:24:25.257Z,102841.75
2023-02-11T20:26:55.317Z,102851.50
2023-02-11T20:29:22.742Z,102861.41
2023-02-11T20:31:50.247Z,102870.34
2023-02-11T20:34:17.601Z,102870.34
2023-02-11T20:36:51.295Z,102870.34
2023-02-11T20:39:18.656Z,102868.50
2023-02-11T20:41:45.973Z,102865.94
2023-02-11T20:44:12.597Z,102863.25
2023-02-11T20:46:42.764Z,102852.50
2023-02-11T20:49:12.098Z,102846.22
2023-02-11T20:51:39.155Z,102853.56
2023-02-11T20:54:06.592Z,102858.06
2023-02-11T20:56:36.478Z,102857.22
2023-02-11T20:59:04.020Z,102861.84
2023-02-11T21:01:33.184Z,102859.16
2023-02-11T21:04:03.849Z,102868.09
2023-02-11T21:06:42.101Z,102874.31
2023-02-11T21:09:11.108Z,102861.97
2023-02-11T21:11:37.518Z,102861.09
2023-02-11T21:14:04.544Z,102860.22
2023-02-11T21:16:31.663Z,102860.22
2023-02-11T21:18:58.058Z,102862.91
2023-02-11T21:21:24.668Z,102866.47
2023-02-11T21:23:51.020Z,102866.47
2023-02-11T21:26:17.765Z,102870.03
2023-02-11T21:28:44.446Z,102882.59
2023-02-11T21:31:26.528Z,102881.63
2023-02-11T21:33:56.838Z,102878.09
2023-02-11T21:36:23.927Z,102887.09
2023-02-11T21:38:50.470Z,102890.66
2023-02-11T21:41:18.106Z,102896.91
2023-02-11T21:43:44.797Z,102900.44
2023-02-11T21:46:14.334Z,102910.22
2023-02-11T21:48:41.021Z,102911.09
2023-02-11T21:51:13.427Z,102913.56
2023-02-11T21:53:39.839Z,102906.44
2023-02-11T21:56:11.622Z,102911.72
2023-02-11T21:58:38.751Z,102916.13
2023-02-11T22:01:20.312Z,102920.41
2023-02-11T22:03:47.202Z,102924.09
2023-02-11T22:06:16.471Z,102931.19
2023-02-11T22:08:43.100Z,102935.59
2023-02-11T22:11:12.014Z,102940.13
2023-02-11T22:13:38.808Z,102942.81
2023-02-11T22:16:07.899Z,102945.38
2023-02-11T22:18:34.429Z,102945.38
2023-02-11T22:21:04.173Z,102948.91
2023-02-11T22:23:31.324Z,102950.75
2023-02-11T22:25:58.517Z,102956.13
2023-02-11T22:28:25.844Z,102954.41
2023-02-11T22:30:54.168Z,102958.06
2023-02-11T22:33:20.816Z,102954.63
2023-02-11T22:35:47.167Z,102960.88
2023-02-11T22:38:13.510Z,102958.28
2023-02-11T22:40:43.432Z,102958.28
2023-02-11T22:43:10.124Z,102953.75
2023-02-11T22:45:36.551Z,102953.97
2023-02-11T22:48:03.500Z,102961.19
2023-02-11T22:50:30.051Z,102962.25
2023-02-11T22:52:56.449Z,102962.34
2023-02-11T22:55:22.904Z,102960.66
2023-02-11T22:57:49.218Z,102958.94
2023-02-11T23:00:16.087Z,102962.56
2023-02-11T23:02:42.622Z,102962.69
2023-02-11T23:05:09.094Z,102964.63
2023-02-11T23:07:35.471Z,102971.84
2023-02-11T23:10:01.858Z,102977.22
2023-02-11T23:12:28.259Z,102981.81
2023-02-11T23:14:54.589Z,102984.59
2023-02-11T23:17:21.014Z,102988.28
2023-02-11T23:19:47.467Z,102984.72
2023-02-11T23:22:13.849Z,102984.72
2023-02-11T23:24:40.175Z,102992.88
2023-02-11T23:27:06.719Z,102988.47
2023-02-11T23:29:33.098Z,102993.00
2023-02-11T23:31:59.582Z,102990.31
2023-02-11T23:34:26.197Z,102991.25
2023-02-11T23:36:52.964Z,102998.47
2023-02-11T23:39:19.403Z,102989.66
2023-02-11T23:41:46.256Z,102995.03
2023-02-11T23:44:12.797Z,102996.84
2023-02-11T23:46:39.196Z,102994.16
2023-02-11T23:49:05.568Z,102996.94
2023-02-11T23:51:32.023Z,103001.47
2023-02-11T23:53:58.380Z,102996.22
2023-02-11T23:56:26.942Z,102995.34
2023-02-11T23:58:56.158Z,102997.16
