createdAt,value
2023-05-06T00:00:15.142Z,99.99
2023-05-06T00:01:15.120Z,99.99
2023-05-06T00:02:22.045Z,99.99
2023-05-06T00:03:15.187Z,99.99
2023-05-06T00:04:15.101Z,99.99
2023-05-06T00:05:15.082Z,99.99
2023-05-06T00:06:15.407Z,99.99
2023-05-06T00:07:15.030Z,99.99
2023-05-06T00:08:15.024Z,99.99
2023-05-06T00:09:15.013Z,99.99
2023-05-06T00:10:15.027Z,99.99
2023-05-06T00:11:14.995Z,99.99
2023-05-06T00:12:15.981Z,99.99
2023-05-06T00:13:15.423Z,99.99
2023-05-06T00:14:14.987Z,99.99
2023-05-06T00:15:14.946Z,99.99
2023-05-06T00:16:15.036Z,99.99
2023-05-06T00:17:14.922Z,99.99
2023-05-06T00:18:14.964Z,99.99
2023-05-06T00:19:14.904Z,99.99
2023-05-06T00:20:15.187Z,99.99
2023-05-06T00:21:14.874Z,99.99
2023-05-06T00:22:14.876Z,99.99
2023-05-06T00:23:14.852Z,99.99
2023-05-06T00:24:14.893Z,99.99
2023-05-06T00:25:14.843Z,99.99
2023-05-06T00:26:14.853Z,99.99
2023-05-06T00:27:15.111Z,99.99
2023-05-06T00:28:14.833Z,99.99
2023-05-06T00:29:14.785Z,99.99
2023-05-06T00:30:14.874Z,99.99
2023-05-06T00:31:14.777Z,99.99
2023-05-06T00:32:14.816Z,99.99
2023-05-06T00:33:14.754Z,99.99
2023-05-06T00:34:15.050Z,99.99
2023-05-06T00:35:14.752Z,99.99
2023-05-06T00:36:14.784Z,99.99
2023-05-06T00:37:14.700Z,99.99
2023-05-06T00:38:14.716Z,99.99
2023-05-06T00:39:14.689Z,99.99
2023-05-06T00:40:14.701Z,99.99
2023-05-06T00:41:14.961Z,99.99
2023-05-06T00:42:14.719Z,99.99
2023-05-06T00:43:14.688Z,99.99
2023-05-06T00:44:14.646Z,99.99
2023-05-06T00:45:14.637Z,99.99
2023-05-06T00:46:14.720Z,99.99
2023-05-06T00:47:14.605Z,99.99
2023-05-06T00:48:14.989Z,99.99
2023-05-06T00:49:14.585Z,99.99
2023-05-06T00:50:14.579Z,99.99
2023-05-06T00:51:15.523Z,99.99
2023-05-06T00:52:14.551Z,99.99
2023-05-06T00:53:14.540Z,99.99
2023-05-06T00:54:14.568Z,99.99
2023-05-06T00:55:14.823Z,99.99
2023-05-06T00:56:14.541Z,99.99
2023-05-06T00:57:14.547Z,99.99
2023-05-06T00:58:14.492Z,99.99
2023-05-06T00:59:14.462Z,99.99
2023-05-06T01:00:14.502Z,99.99
2023-05-06T01:01:14.454Z,99.99
2023-05-06T01:02:14.843Z,99.99
2023-05-06T01:03:14.553Z,99.99
2023-05-06T01:04:14.452Z,99.99
2023-05-06T01:05:14.455Z,99.99
2023-05-06T01:06:14.455Z,99.99
2023-05-06T01:07:14.416Z,99.99
2023-05-06T01:08:14.397Z,99.99
2023-05-06T01:09:14.666Z,99.99
2023-05-06T01:10:14.375Z,99.99
2023-05-06T01:11:15.807Z,99.99
2023-05-06T01:12:14.448Z,99.99
2023-05-06T01:13:14.390Z,99.99
2023-05-06T01:14:14.318Z,99.99
2023-05-06T01:15:14.315Z,99.99
2023-05-06T01:16:14.579Z,99.99
2023-05-06T01:17:14.374Z,99.99
2023-05-06T01:18:14.318Z,99.99
2023-05-06T01:19:14.269Z,99.99
2023-05-06T01:20:14.269Z,99.99
2023-05-06T01:21:14.260Z,99.99
2023-05-06T01:22:14.245Z,99.99
2023-05-06T01:23:14.538Z,99.99
2023-05-06T01:24:14.239Z,99.99
2023-05-06T01:25:14.214Z,99.99
2023-05-06T01:26:14.193Z,99.99
2023-05-06T01:27:14.182Z,99.99
2023-05-06T01:28:14.187Z,99.99
2023-05-06T01:29:14.177Z,99.99
2023-05-06T01:30:14.495Z,99.99
2023-05-06T01:31:14.176Z,99.99
2023-05-06T01:32:14.124Z,99.99
2023-05-06T01:33:14.129Z,99.99
2023-05-06T01:34:14.109Z,99.99
2023-05-06T01:35:14.083Z,99.99
2023-05-06T01:36:14.093Z,99.99
2023-05-06T01:37:14.051Z,99.99
2023-05-06T01:38:14.051Z,99.99
2023-05-06T01:39:14.050Z,99.99
2023-05-06T01:40:14.019Z,99.99
2023-05-06T01:41:14.004Z,99.99
2023-05-06T01:42:15.330Z,99.99
2023-05-06T01:43:14.516Z,99.99
2023-05-06T01:44:13.993Z,99.99
2023-05-06T01:45:13.986Z,99.99
2023-05-06T01:46:13.998Z,99.99
2023-05-06T01:47:13.981Z,99.99
2023-05-06T01:48:13.997Z,99.99
2023-05-06T01:49:13.938Z,99.99
2023-05-06T01:50:13.951Z,99.99
2023-05-06T01:51:13.929Z,99.99
2023-05-06T01:52:13.926Z,99.99
2023-05-06T01:53:16.605Z,99.99
2023-05-06T01:54:14.242Z,99.99
2023-05-06T01:55:13.876Z,99.99
2023-05-06T01:56:13.887Z,99.99
2023-05-06T01:57:13.867Z,99.99
2023-05-06T01:58:13.872Z,99.99
2023-05-06T01:59:13.841Z,99.99
2023-05-06T02:00:14.181Z,99.99
2023-05-06T02:01:13.854Z,99.99
2023-05-06T02:02:13.793Z,99.99
2023-05-06T02:03:13.812Z,99.99
2023-05-06T02:04:13.785Z,99.99
2023-05-06T02:05:13.764Z,99.99
2023-05-06T02:06:13.798Z,99.99
2023-05-06T02:07:14.021Z,99.99
2023-05-06T02:08:13.745Z,99.99
2023-05-06T02:09:13.742Z,99.99
2023-05-06T02:10:13.732Z,99.99
2023-05-06T02:11:13.714Z,99.99
2023-05-06T02:12:13.742Z,99.99
2023-05-06T02:13:13.775Z,99.99
2023-05-06T02:14:13.984Z,99.99
2023-05-06T02:15:13.661Z,99.99
2023-05-06T02:16:13.676Z,99.99
2023-05-06T02:17:13.645Z,99.99
2023-05-06T02:18:13.674Z,99.99
2023-05-06T02:19:13.625Z,99.99
2023-05-06T02:20:13.620Z,99.99
2023-05-06T02:21:13.897Z,99.99
2023-05-06T02:22:13.587Z,99.99
2023-05-06T02:23:13.580Z,99.99
2023-05-06T02:24:13.626Z,99.99
2023-05-06T02:25:13.559Z,99.99
2023-05-06T02:26:13.556Z,99.99
2023-05-06T02:27:13.539Z,99.99
2023-05-06T02:28:13.832Z,99.99
2023-05-06T02:29:13.541Z,99.99
2023-05-06T02:30:13.542Z,99.99
2023-05-06T02:31:13.526Z,99.99
2023-05-06T02:32:13.489Z,99.99
2023-05-06T02:33:13.488Z,99.99
2023-05-06T02:34:13.462Z,99.99
2023-05-06T02:35:13.730Z,99.99
2023-05-06T02:36:13.493Z,99.99
2023-05-06T02:37:13.451Z,99.99
2023-05-06T02:38:13.422Z,99.99
2023-05-06T02:39:13.421Z,99.99
2023-05-06T02:40:13.418Z,99.99
2023-05-06T02:41:13.435Z,99.99
2023-05-06T02:42:13.747Z,99.99
2023-05-06T02:43:13.369Z,99.99
2023-05-06T02:44:13.350Z,99.99
2023-05-06T02:45:13.362Z,99.99
2023-05-06T02:46:13.405Z,99.99
2023-05-06T02:47:13.340Z,99.99
2023-05-06T02:48:13.362Z,99.99
2023-05-06T02:49:13.604Z,99.99
2023-05-06T02:50:13.295Z,99.99
2023-05-06T02:51:13.283Z,99.99
2023-05-06T02:52:13.284Z,99.99
2023-05-06T02:53:13.358Z,99.99
2023-05-06T02:54:15.731Z,99.99
2023-05-06T02:55:13.241Z,99.99
2023-05-06T02:56:13.551Z,99.99
2023-05-06T02:57:13.220Z,99.99
2023-05-06T02:58:13.213Z,99.99
2023-05-06T02:59:13.207Z,99.99
2023-05-06T03:00:13.267Z,99.99
2023-05-06T03:01:13.226Z,99.99
2023-05-06T03:02:13.168Z,99.99
2023-05-06T03:03:13.434Z,99.99
2023-05-06T03:04:13.201Z,99.99
2023-05-06T03:05:13.129Z,99.99
2023-05-06T03:06:13.151Z,99.99
2023-05-06T03:07:13.107Z,99.99
2023-05-06T03:08:13.133Z,99.99
2023-05-06T03:09:13.087Z,99.99
2023-05-06T03:10:13.365Z,99.99
2023-05-06T03:11:13.076Z,99.99
2023-05-06T03:12:13.099Z,99.99
2023-05-06T03:13:13.105Z,99.99
2023-05-06T03:14:19.557Z,99.99
2023-05-06T03:15:13.165Z,99.99
2023-05-06T03:16:13.048Z,99.99
2023-05-06T03:17:13.295Z,99.99
2023-05-06T03:18:13.087Z,99.99
2023-05-06T03:19:12.982Z,99.99
2023-05-06T03:20:12.987Z,99.99
2023-05-06T03:21:13.072Z,99.99
2023-05-06T03:22:13.171Z,99.99
2023-05-06T03:23:12.927Z,99.99
2023-05-06T03:24:13.308Z,99.99
2023-05-06T03:25:12.978Z,99.99
2023-05-06T03:26:12.913Z,99.99
2023-05-06T03:27:12.922Z,99.99
2023-05-06T03:28:12.892Z,99.99
2023-05-06T03:29:12.883Z,99.99
2023-05-06T03:30:12.931Z,99.99
2023-05-06T03:31:13.201Z,99.99
2023-05-06T03:32:12.846Z,99.99
2023-05-06T03:33:12.844Z,99.99
2023-05-06T03:34:12.840Z,99.99
2023-05-06T03:35:12.827Z,99.99
2023-05-06T03:36:12.856Z,99.99
2023-05-06T03:37:12.802Z,99.99
2023-05-06T03:38:13.057Z,99.99
2023-05-06T03:39:12.773Z,99.99
2023-05-06T03:40:12.764Z,99.99
2023-05-06T03:41:12.752Z,99.99
2023-05-06T03:42:12.836Z,99.99
2023-05-06T03:43:12.712Z,99.99
2023-05-06T03:44:12.749Z,99.99
2023-05-06T03:45:13.281Z,99.99
2023-05-06T03:46:12.752Z,99.99
2023-05-06T03:47:12.685Z,99.99
2023-05-06T03:48:12.740Z,99.99
2023-05-06T03:49:12.680Z,99.99
2023-05-06T03:50:12.686Z,99.99
2023-05-06T03:51:12.635Z,99.99
2023-05-06T03:52:12.907Z,99.99
2023-05-06T03:53:12.618Z,99.99
2023-05-06T03:54:12.663Z,99.99
2023-05-06T03:55:12.651Z,99.99
2023-05-06T03:56:12.611Z,99.99
2023-05-06T03:57:12.593Z,99.99
2023-05-06T03:58:12.578Z,99.99
2023-05-06T03:59:12.852Z,99.99
2023-05-06T04:00:12.607Z,99.99
2023-05-06T04:01:12.536Z,99.99
2023-05-06T04:02:12.722Z,99.99
2023-05-06T04:03:12.630Z,99.99
2023-05-06T04:04:12.600Z,99.99
2023-05-06T04:05:12.688Z,99.99
2023-05-06T04:06:12.817Z,99.99
2023-05-06T04:07:12.474Z,99.99
2023-05-06T04:08:12.499Z,99.99
2023-05-06T04:09:12.459Z,99.99
2023-05-06T04:10:12.454Z,99.99
2023-05-06T04:11:12.428Z,99.99
2023-05-06T04:12:12.493Z,99.99
2023-05-06T04:13:12.768Z,99.99
2023-05-06T04:14:12.394Z,99.99
2023-05-06T04:15:12.519Z,99.99
2023-05-06T04:16:12.417Z,99.99
2023-05-06T04:17:12.364Z,99.99
2023-05-06T04:18:12.394Z,99.99
2023-05-06T04:19:12.343Z,99.99
2023-05-06T04:20:12.653Z,99.99
2023-05-06T04:21:12.332Z,99.99
2023-05-06T04:22:12.309Z,99.99
2023-05-06T04:23:12.299Z,99.99
2023-05-06T04:24:12.341Z,99.99
2023-05-06T04:25:12.673Z,99.99
2023-05-06T04:26:12.270Z,99.99
2023-05-06T04:27:12.550Z,99.99
2023-05-06T04:28:12.253Z,99.99
2023-05-06T04:29:12.260Z,99.99
2023-05-06T04:30:12.275Z,99.99
2023-05-06T04:31:12.227Z,99.99
2023-05-06T04:32:12.233Z,99.99
2023-05-06T04:33:12.249Z,99.99
2023-05-06T04:34:12.482Z,99.99
2023-05-06T04:35:12.302Z,99.99
2023-05-06T04:36:12.204Z,99.99
2023-05-06T04:37:12.163Z,99.99
2023-05-06T04:38:12.150Z,99.99
2023-05-06T04:39:12.258Z,99.99
2023-05-06T04:40:12.179Z,99.99
2023-05-06T04:41:12.396Z,99.99
2023-05-06T04:42:12.133Z,99.99
2023-05-06T04:43:12.100Z,99.99
2023-05-06T04:44:12.096Z,99.99
2023-05-06T04:45:12.216Z,99.99
2023-05-06T04:46:12.113Z,99.99
2023-05-06T04:47:12.090Z,99.99
2023-05-06T04:48:12.377Z,99.99
2023-05-06T04:49:12.586Z,99.99
2023-05-06T04:50:12.028Z,99.99
2023-05-06T04:51:12.017Z,99.99
2023-05-06T04:52:11.999Z,99.99
2023-05-06T04:53:12.007Z,99.99
2023-05-06T04:54:12.024Z,99.99
2023-05-06T04:55:12.496Z,99.99
2023-05-06T04:56:11.972Z,99.99
2023-05-06T04:57:11.970Z,99.99
2023-05-06T04:58:11.938Z,99.99
2023-05-06T04:59:11.929Z,99.99
2023-05-06T05:00:12.115Z,99.99
2023-05-06T05:01:11.948Z,99.99
2023-05-06T05:02:12.188Z,99.99
2023-05-06T05:03:12.016Z,99.99
2023-05-06T05:04:11.868Z,99.99
2023-05-06T05:05:15.161Z,99.99
2023-05-06T05:06:11.893Z,99.99
2023-05-06T05:07:11.846Z,99.99
2023-05-06T05:08:11.847Z,99.99
2023-05-06T05:09:12.123Z,99.99
2023-05-06T05:10:11.803Z,99.99
2023-05-06T05:11:11.798Z,99.99
2023-05-06T05:12:11.815Z,99.99
2023-05-06T05:13:11.809Z,99.99
2023-05-06T05:14:11.763Z,99.99
2023-05-06T05:15:11.962Z,99.99
2023-05-06T05:16:12.030Z,99.99
2023-05-06T05:17:11.836Z,99.99
2023-05-06T05:18:11.913Z,99.99
2023-05-06T05:19:11.730Z,99.99
2023-05-06T05:20:11.716Z,99.99
2023-05-06T05:21:11.700Z,99.99
2023-05-06T05:22:11.710Z,99.99
2023-05-06T05:23:11.962Z,99.99
2023-05-06T05:24:11.705Z,99.99
2023-05-06T05:25:11.953Z,99.99
2023-05-06T05:26:11.635Z,99.99
2023-05-06T05:27:11.667Z,99.99
2023-05-06T05:28:11.609Z,99.99
2023-05-06T05:29:11.617Z,99.99
2023-05-06T05:30:11.952Z,99.99
2023-05-06T05:31:11.624Z,99.99
2023-05-06T05:32:11.576Z,99.99
2023-05-06T05:33:11.644Z,99.99
2023-05-06T05:34:11.544Z,99.99
2023-05-06T05:35:11.902Z,99.99
2023-05-06T05:36:11.586Z,99.99
2023-05-06T05:37:11.815Z,99.99
2023-05-06T05:38:11.528Z,99.99
2023-05-06T05:39:11.549Z,99.99
2023-05-06T05:40:11.502Z,99.99
2023-05-06T05:41:11.498Z,99.99
2023-05-06T05:42:11.503Z,99.99
2023-05-06T05:43:11.480Z,99.99
2023-05-06T05:44:11.714Z,99.99
2023-05-06T05:45:11.515Z,99.99
2023-05-06T05:46:11.456Z,99.99
2023-05-06T05:47:11.431Z,99.99
2023-05-06T05:48:11.433Z,99.99
2023-05-06T05:49:11.400Z,99.99
2023-05-06T05:50:11.591Z,99.99
2023-05-06T05:51:12.188Z,99.99
2023-05-06T05:52:11.677Z,99.99
2023-05-06T05:53:11.700Z,99.99
2023-05-06T05:54:11.396Z,99.99
2023-05-06T05:55:11.475Z,99.99
2023-05-06T05:56:11.320Z,99.99
2023-05-06T05:57:11.322Z,99.99
2023-05-06T05:58:11.636Z,99.99
2023-05-06T05:59:11.398Z,99.99
2023-05-06T06:00:14.812Z,99.99
2023-05-06T06:01:11.433Z,99.99
2023-05-06T06:02:11.358Z,99.99
2023-05-06T06:03:11.457Z,99.99
2023-05-06T06:04:11.395Z,99.99
2023-05-06T06:05:11.832Z,99.99
2023-05-06T06:06:11.416Z,99.99
2023-05-06T06:07:11.300Z,99.99
2023-05-06T06:08:11.363Z,99.99
2023-05-06T06:09:11.365Z,99.99
2023-05-06T06:10:11.296Z,99.99
2023-05-06T06:11:11.248Z,99.99
2023-05-06T06:12:11.664Z,99.99
2023-05-06T06:13:11.336Z,99.99
2023-05-06T06:14:11.339Z,99.99
2023-05-06T06:15:11.464Z,99.99
2023-05-06T06:16:11.225Z,99.99
2023-05-06T06:17:11.211Z,99.99
2023-05-06T06:18:11.180Z,99.99
2023-05-06T06:19:11.380Z,99.99
2023-05-06T06:20:11.078Z,99.99
2023-05-06T06:21:11.073Z,99.99
2023-05-06T06:22:11.052Z,99.99
2023-05-06T06:23:11.050Z,99.99
2023-05-06T06:24:11.078Z,99.99
2023-05-06T06:25:11.214Z,99.99
2023-05-06T06:26:12.438Z,99.99
2023-05-06T06:27:11.010Z,99.99
2023-05-06T06:28:11.003Z,99.99
2023-05-06T06:29:11.001Z,99.99
2023-05-06T06:30:11.002Z,99.99
2023-05-06T06:31:10.977Z,99.99
2023-05-06T06:32:11.062Z,99.99
2023-05-06T06:33:11.227Z,99.99
2023-05-06T06:34:10.928Z,99.99
2023-05-06T06:35:11.078Z,99.99
2023-05-06T06:36:11.000Z,99.99
2023-05-06T06:37:10.923Z,99.99
2023-05-06T06:38:10.911Z,99.99
2023-05-06T06:39:10.889Z,99.99
2023-05-06T06:40:11.177Z,99.99
2023-05-06T06:41:10.856Z,99.99
2023-05-06T06:42:10.904Z,99.99
2023-05-06T06:43:10.849Z,99.99
2023-05-06T06:44:10.826Z,99.99
2023-05-06T06:45:11.097Z,99.99
2023-05-06T06:46:10.884Z,99.99
2023-05-06T06:47:11.093Z,99.99
2023-05-06T06:48:10.887Z,99.99
2023-05-06T06:49:10.787Z,99.99
2023-05-06T06:50:10.809Z,99.99
2023-05-06T06:51:10.764Z,99.99
2023-05-06T06:52:10.728Z,99.99
2023-05-06T06:53:10.739Z,99.99
2023-05-06T06:54:11.140Z,99.99
2023-05-06T06:55:10.942Z,99.99
2023-05-06T06:56:10.693Z,99.99
2023-05-06T06:57:10.696Z,99.99
2023-05-06T06:58:10.706Z,99.99
2023-05-06T06:59:10.688Z,99.99
2023-05-06T07:00:10.718Z,99.99
2023-05-06T07:01:11.088Z,99.99
2023-05-06T07:02:10.634Z,99.99
2023-05-06T07:03:10.661Z,99.99
2023-05-06T07:04:10.633Z,99.99
2023-05-06T07:05:10.807Z,99.99
2023-05-06T07:06:10.659Z,99.99
2023-05-06T07:07:10.575Z,99.99
2023-05-06T07:08:10.846Z,99.99
2023-05-06T07:09:10.590Z,99.99
2023-05-06T07:10:10.554Z,99.99
2023-05-06T07:11:10.565Z,99.99
2023-05-06T07:12:10.584Z,99.99
2023-05-06T07:13:10.597Z,99.99
2023-05-06T07:14:10.596Z,99.99
2023-05-06T07:15:10.947Z,99.99
2023-05-06T07:16:10.480Z,99.99
2023-05-06T07:17:10.629Z,99.99
2023-05-06T07:18:10.589Z,99.99
2023-05-06T07:19:10.745Z,99.99
2023-05-06T07:20:10.446Z,99.99
2023-05-06T07:21:10.490Z,99.99
2023-05-06T07:22:10.893Z,99.99
2023-05-06T07:23:10.739Z,99.99
2023-05-06T07:24:10.468Z,99.99
2023-05-06T07:25:10.839Z,99.99
2023-05-06T07:26:10.471Z,99.99
2023-05-06T07:27:10.454Z,99.99
2023-05-06T07:28:10.360Z,99.99
2023-05-06T07:29:10.784Z,99.99
2023-05-06T07:30:10.562Z,99.99
2023-05-06T07:31:10.471Z,99.99
2023-05-06T07:32:10.385Z,99.99
2023-05-06T07:33:10.435Z,99.99
2023-05-06T07:34:10.411Z,99.99
2023-05-06T07:35:10.808Z,99.99
2023-05-06T07:36:10.749Z,99.99
2023-05-06T07:37:10.357Z,99.99
2023-05-06T07:38:10.463Z,99.99
2023-05-06T07:39:10.319Z,99.99
2023-05-06T07:40:10.329Z,99.99
2023-05-06T07:41:10.264Z,99.99
2023-05-06T07:42:10.377Z,99.99
2023-05-06T07:43:10.269Z,99.99
2023-05-06T07:44:10.274Z,99.99
2023-05-06T07:45:10.419Z,99.99
2023-05-06T07:46:10.349Z,99.99
2023-05-06T07:47:10.341Z,99.99
2023-05-06T07:48:10.575Z,99.99
2023-05-06T07:49:10.204Z,99.99
2023-05-06T07:50:10.257Z,99.99
2023-05-06T07:51:10.223Z,99.99
2023-05-06T07:52:10.179Z,99.99
2023-05-06T07:53:10.249Z,99.99
2023-05-06T07:54:10.215Z,99.99
2023-05-06T07:55:10.332Z,97.00
2023-05-06T07:56:10.131Z,95.89
2023-05-06T07:57:10.125Z,95.89
2023-05-06T07:58:10.106Z,96.03
2023-05-06T07:59:10.151Z,96.14
2023-05-06T08:00:10.388Z,94.98
2023-05-06T08:01:10.067Z,95.28
2023-05-06T08:02:10.090Z,94.18
2023-05-06T08:03:10.200Z,92.76
2023-05-06T08:04:10.139Z,91.74
2023-05-06T08:05:10.128Z,91.64
2023-05-06T08:06:10.100Z,92.31
2023-05-06T08:07:10.371Z,92.41
2023-05-06T08:08:10.011Z,89.77
2023-05-06T08:09:11.399Z,90.54
2023-05-06T08:10:09.973Z,88.62
2023-05-06T08:11:09.969Z,86.65
2023-05-06T08:12:09.979Z,87.26
2023-05-06T08:13:09.985Z,88.07
2023-05-06T08:14:10.204Z,87.97
2023-05-06T08:15:10.164Z,87.93
2023-05-06T08:16:09.987Z,88.39
2023-05-06T08:17:09.894Z,87.18
2023-05-06T08:18:21.068Z,86.21
2023-05-06T08:19:09.921Z,86.71
2023-05-06T08:20:09.859Z,86.73
2023-05-06T08:21:10.124Z,84.51
2023-05-06T08:22:09.905Z,83.76
2023-05-06T08:23:09.852Z,85.19
2023-05-06T08:24:09.877Z,81.93
2023-05-06T08:25:10.067Z,80.76
2023-05-06T08:26:09.799Z,80.59
2023-05-06T08:27:09.782Z,82.61
2023-05-06T08:28:10.072Z,82.95
2023-05-06T08:29:09.819Z,83.62
2023-05-06T08:30:09.865Z,82.67
2023-05-06T08:31:09.726Z,82.27
2023-05-06T08:32:09.829Z,80.99
2023-05-06T08:33:09.743Z,81.73
2023-05-06T08:34:09.756Z,79.91
2023-05-06T08:35:10.264Z,79.88
2023-05-06T08:36:09.719Z,80.29
2023-05-06T08:37:09.684Z,79.24
2023-05-06T08:38:09.650Z,80.18
2023-05-06T08:39:09.673Z,80.72
2023-05-06T08:40:09.707Z,79.21
2023-05-06T08:41:09.710Z,79.85
2023-05-06T08:42:10.010Z,79.48
2023-05-06T08:43:09.637Z,79.54
2023-05-06T08:44:09.617Z,80.62
2023-05-06T08:45:09.828Z,79.36
2023-05-06T08:46:09.712Z,80.04
2023-05-06T08:47:09.592Z,77.48
2023-05-06T08:48:09.737Z,77.98
2023-05-06T08:49:09.838Z,78.83
2023-05-06T08:50:09.539Z,78.86
2023-05-06T08:51:09.535Z,79.85
2023-05-06T08:52:09.572Z,80.85
2023-05-06T08:53:09.541Z,80.76
2023-05-06T08:54:09.601Z,79.81
2023-05-06T08:55:09.952Z,79.16
2023-05-06T08:56:09.751Z,77.75
2023-05-06T08:57:11.605Z,77.15
2023-05-06T08:58:09.469Z,78.76
2023-05-06T08:59:09.648Z,78.80
2023-05-06T09:00:09.543Z,78.53
2023-05-06T09:01:09.477Z,79.61
2023-05-06T09:02:09.440Z,78.83
2023-05-06T09:03:09.780Z,78.49
2023-05-06T09:04:09.394Z,78.25
2023-05-06T09:05:09.821Z,75.56
2023-05-06T09:06:09.486Z,73.91
2023-05-06T09:07:09.436Z,72.20
2023-05-06T09:08:09.452Z,72.71
2023-05-06T09:09:09.408Z,72.54
2023-05-06T09:10:09.873Z,73.11
2023-05-06T09:11:09.336Z,72.17
2023-05-06T09:12:09.360Z,73.04
2023-05-06T09:13:09.321Z,72.13
2023-05-06T09:14:09.289Z,69.96
2023-05-06T09:15:09.661Z,72.00
2023-05-06T09:16:09.374Z,72.84
2023-05-06T09:17:09.570Z,73.24
2023-05-06T09:18:09.333Z,73.41
2023-05-06T09:19:09.299Z,72.00
2023-05-06T09:20:09.288Z,73.27
2023-05-06T09:21:09.238Z,70.66
2023-05-06T09:22:09.313Z,71.67
2023-05-06T09:23:09.284Z,71.43
2023-05-06T09:24:09.610Z,70.73
2023-05-06T09:25:09.348Z,69.32
2023-05-06T09:26:09.216Z,69.76
2023-05-06T09:27:10.679Z,69.65
2023-05-06T09:28:09.173Z,71.33
2023-05-06T09:29:09.210Z,71.63
2023-05-06T09:30:09.313Z,70.63
2023-05-06T09:31:09.588Z,70.03
2023-05-06T09:32:09.129Z,69.52
2023-05-06T09:33:09.282Z,69.82
2023-05-06T09:34:09.112Z,71.50
2023-05-06T09:35:09.396Z,69.62
2023-05-06T09:36:09.219Z,70.43
2023-05-06T09:37:09.063Z,71.56
2023-05-06T09:38:09.325Z,70.36
2023-05-06T09:39:09.019Z,69.85
2023-05-06T09:40:09.084Z,70.23
2023-05-06T09:41:09.065Z,70.83
2023-05-06T09:42:09.045Z,70.29
2023-05-06T09:43:09.017Z,69.76
2023-05-06T09:44:09.012Z,68.76
2023-05-06T09:45:09.488Z,68.72
2023-05-06T09:46:09.086Z,67.92
2023-05-06T09:47:08.958Z,68.62
2023-05-06T09:48:09.339Z,68.19
2023-05-06T09:49:09.026Z,66.58
2023-05-06T09:50:08.937Z,67.42
2023-05-06T09:51:08.906Z,67.22
2023-05-06T09:52:09.272Z,70.03
2023-05-06T09:53:08.877Z,67.69
2023-05-06T09:54:08.940Z,67.38
2023-05-06T09:55:09.294Z,67.85
2023-05-06T09:56:08.923Z,66.48
2023-05-06T09:57:08.854Z,67.52
2023-05-06T09:58:15.707Z,67.92
2023-05-06T09:59:09.186Z,68.62
2023-05-06T10:00:08.981Z,67.92
2023-05-06T10:01:08.982Z,69.19
2023-05-06T10:02:08.897Z,67.88
2023-05-06T10:03:09.086Z,69.06
2023-05-06T10:04:09.161Z,66.35
2023-05-06T10:05:09.155Z,66.95
2023-05-06T10:06:09.268Z,66.95
2023-05-06T10:07:08.881Z,67.76
2023-05-06T10:08:08.815Z,68.62
2023-05-06T10:09:08.804Z,66.69
2023-05-06T10:10:08.785Z,65.92
2023-05-06T10:11:08.848Z,66.72
2023-05-06T10:12:08.906Z,65.95
2023-05-06T10:13:09.215Z,65.95
2023-05-06T10:14:08.843Z,66.22
2023-05-06T10:15:09.174Z,65.01
2023-05-06T10:16:08.814Z,64.72
2023-05-06T10:17:08.694Z,65.82
2023-05-06T10:18:08.812Z,65.78
2023-05-06T10:19:08.673Z,65.28
2023-05-06T10:20:08.652Z,65.66
2023-05-06T10:21:08.706Z,64.25
2023-05-06T10:22:08.623Z,64.86
2023-05-06T10:23:08.613Z,63.95
2023-05-06T10:24:08.761Z,63.45
2023-05-06T10:25:08.928Z,63.45
2023-05-06T10:26:08.881Z,64.15
2023-05-06T10:27:08.585Z,64.36
2023-05-06T10:28:13.706Z,65.05
2023-05-06T10:29:08.673Z,63.69
2023-05-06T10:30:08.613Z,62.16
2023-05-06T10:31:08.609Z,61.76
2023-05-06T10:32:08.528Z,61.63
2023-05-06T10:33:08.827Z,61.43
2023-05-06T10:34:08.477Z,62.06
2023-05-06T10:35:08.604Z,62.26
2023-05-06T10:36:08.544Z,60.83
2023-05-06T10:37:08.504Z,60.74
2023-05-06T10:38:08.427Z,61.21
2023-05-06T10:39:08.498Z,59.28
2023-05-06T10:40:08.776Z,60.41
2023-05-06T10:41:08.394Z,61.21
2023-05-06T10:42:08.406Z,61.60
2023-05-06T10:43:08.447Z,62.10
2023-05-06T10:44:08.417Z,61.27
2023-05-06T10:45:08.535Z,59.75
2023-05-06T10:46:08.416Z,60.17
2023-05-06T10:47:08.668Z,59.78
2023-05-06T10:48:08.425Z,58.61
2023-05-06T10:49:08.376Z,60.61
2023-05-06T10:50:08.309Z,59.61
2023-05-06T10:51:08.308Z,59.74
2023-05-06T10:52:08.288Z,60.06
2023-05-06T10:53:08.328Z,61.54
2023-05-06T10:54:08.315Z,60.61
2023-05-06T10:55:08.547Z,60.78
2023-05-06T10:56:08.528Z,59.08
2023-05-06T10:57:08.281Z,61.02
2023-05-06T10:58:08.266Z,58.29
2023-05-06T10:59:08.330Z,56.87
2023-05-06T11:00:08.253Z,57.07
2023-05-06T11:01:08.367Z,56.87
2023-05-06T11:02:08.264Z,54.98
2023-05-06T11:03:08.604Z,54.74
2023-05-06T11:04:08.204Z,56.73
2023-05-06T11:05:08.248Z,55.73
2023-05-06T11:06:08.267Z,55.76
2023-05-06T11:07:08.169Z,57.06
2023-05-06T11:08:08.154Z,57.60
2023-05-06T11:09:08.306Z,56.51
2023-05-06T11:10:08.449Z,56.53
2023-05-06T11:11:08.113Z,56.56
2023-05-06T11:12:08.162Z,57.95
2023-05-06T11:13:08.208Z,58.31
2023-05-06T11:14:08.058Z,58.94
2023-05-06T11:15:08.312Z,59.41
2023-05-06T11:16:08.066Z,57.76
2023-05-06T11:17:09.452Z,58.72
2023-05-06T11:18:08.204Z,57.13
2023-05-06T11:19:08.012Z,55.68
2023-05-06T11:20:08.230Z,54.28
2023-05-06T11:21:08.055Z,53.86
2023-05-06T11:22:08.034Z,53.34
2023-05-06T11:23:07.973Z,54.56
2023-05-06T11:24:08.012Z,55.71
2023-05-06T11:25:08.041Z,56.36
2023-05-06T11:26:07.997Z,57.03
2023-05-06T11:27:07.960Z,57.17
2023-05-06T11:28:07.971Z,53.96
2023-05-06T11:29:07.972Z,53.94
2023-05-06T11:30:08.200Z,52.67
2023-05-06T11:31:08.090Z,53.91
2023-05-06T11:32:07.908Z,55.16
2023-05-06T11:33:07.906Z,55.81
2023-05-06T11:34:07.888Z,55.57
2023-05-06T11:35:07.860Z,57.67
2023-05-06T11:36:08.255Z,58.69
2023-05-06T11:37:07.926Z,57.76
2023-05-06T11:38:07.946Z,57.48
2023-05-06T11:39:07.836Z,56.63
2023-05-06T11:40:07.796Z,56.08
2023-05-06T11:41:07.830Z,54.13
2023-05-06T11:42:07.873Z,50.60
2023-05-06T11:43:07.807Z,48.57
2023-05-06T11:44:09.708Z,47.97
2023-05-06T11:45:07.745Z,49.01
2023-05-06T11:46:07.736Z,50.98
2023-05-06T11:47:07.791Z,50.80
2023-05-06T11:48:08.049Z,49.26
2023-05-06T11:49:07.699Z,49.98
2023-05-06T11:50:07.858Z,51.10
2023-05-06T11:51:07.721Z,51.22
2023-05-06T11:52:07.690Z,51.15
2023-05-06T11:53:07.681Z,50.97
2023-05-06T11:54:07.680Z,50.92
2023-05-06T11:55:07.657Z,50.08
2023-05-06T11:56:07.649Z,50.52
2023-05-06T11:57:07.754Z,49.91
2023-05-06T11:58:07.636Z,49.83
2023-05-06T11:59:09.262Z,49.33
2023-05-06T12:00:08.002Z,49.85
2023-05-06T12:01:07.620Z,49.95
2023-05-06T12:02:07.591Z,49.68
2023-05-06T12:03:07.746Z,48.88
2023-05-06T12:04:07.759Z,50.18
2023-05-06T12:05:07.623Z,48.86
2023-05-06T12:06:07.586Z,48.34
2023-05-06T12:07:07.837Z,49.53
2023-05-06T12:08:13.458Z,49.33
2023-05-06T12:09:07.505Z,50.31
2023-05-06T12:10:07.484Z,50.40
2023-05-06T12:11:07.452Z,52.12
2023-05-06T12:12:07.516Z,53.09
2023-05-06T12:13:07.544Z,50.35
2023-05-06T12:14:07.720Z,49.86
2023-05-06T12:15:07.525Z,50.03
2023-05-06T12:16:07.428Z,48.02
2023-05-06T12:17:07.450Z,47.85
2023-05-06T12:18:07.654Z,49.16
2023-05-06T12:19:07.376Z,48.17
2023-05-06T12:20:07.413Z,49.54
2023-05-06T12:21:07.697Z,46.58
2023-05-06T12:22:07.363Z,47.50
2023-05-06T12:23:07.375Z,48.26
2023-05-06T12:24:07.506Z,49.21
2023-05-06T12:25:07.335Z,49.98
2023-05-06T12:26:07.469Z,50.18
2023-05-06T12:27:07.309Z,50.65
2023-05-06T12:28:07.568Z,49.73
2023-05-06T12:29:07.332Z,49.04
2023-05-06T12:30:07.323Z,47.84
2023-05-06T12:31:07.323Z,48.76
2023-05-06T12:32:07.388Z,50.57
2023-05-06T12:33:07.343Z,51.62
2023-05-06T12:34:07.272Z,53.27
2023-05-06T12:35:07.717Z,53.09
2023-05-06T12:36:07.302Z,54.11
2023-05-06T12:37:07.272Z,55.21
2023-05-06T12:38:07.182Z,53.84
2023-05-06T12:39:07.225Z,53.72
2023-05-06T12:40:07.172Z,53.19
2023-05-06T12:41:07.220Z,53.94
2023-05-06T12:42:07.492Z,51.75
2023-05-06T12:43:07.140Z,51.05
2023-05-06T12:44:07.124Z,50.15
2023-05-06T12:45:07.099Z,50.32
2023-05-06T12:46:07.231Z,49.33
2023-05-06T12:47:07.150Z,49.90
2023-05-06T12:48:07.248Z,50.57
2023-05-06T12:49:07.099Z,49.66
2023-05-06T12:50:07.089Z,48.34
2023-05-06T12:51:07.084Z,47.64
2023-05-06T12:52:07.071Z,47.74