createdAt,value
2022-10-12T00:05:14.815Z,7.00
2022-10-12T00:07:41.441Z,7.00
2022-10-12T00:10:08.311Z,7.10
2022-10-12T00:12:34.943Z,7.20
2022-10-12T00:15:01.588Z,7.10
2022-10-12T00:24:49.480Z,6.60
2022-10-12T00:27:16.096Z,7.00
2022-10-12T00:29:42.737Z,7.00
2022-10-12T00:32:10.404Z,6.90
2022-10-12T00:34:37.058Z,7.20
2022-10-12T00:37:03.700Z,7.60
2022-10-12T00:39:30.350Z,7.30
2022-10-12T00:41:56.982Z,7.20
2022-10-12T00:44:49.944Z,8.10
2022-10-12T00:52:13.259Z,7.50
2022-10-12T00:57:07.713Z,6.90
2022-10-12T00:59:38.318Z,8.60
2022-10-12T01:02:05.149Z,6.40
2022-10-12T01:04:32.755Z,6.90
2022-10-12T01:07:00.066Z,7.00
2022-10-12T01:09:27.632Z,6.80
2022-10-12T01:11:55.390Z,6.90
2022-10-12T01:26:37.206Z,6.70
2022-10-12T01:36:35.920Z,6.30
2022-10-12T01:39:11.684Z,6.30
2022-10-12T01:46:32.832Z,6.70
2022-10-12T01:49:00.580Z,5.90
2022-10-12T01:51:42.500Z,7.40
2022-10-12T01:54:12.129Z,6.20
2022-10-12T02:48:45.337Z,5.90
2022-10-12T03:03:49.994Z,6.30
2022-10-12T03:11:12.434Z,6.50
2022-10-12T03:13:39.035Z,6.10
2022-10-12T03:16:06.606Z,6.30
2022-10-12T03:35:44.271Z,5.70
2022-10-12T04:07:42.046Z,5.70
2022-10-12T04:10:08.746Z,5.80
2022-10-12T04:12:35.281Z,5.80
2022-10-12T04:17:28.825Z,5.80
2022-10-12T04:27:18.433Z,5.70
2022-10-12T04:29:45.014Z,5.70
2022-10-12T05:26:12.419Z,5.00
2022-10-12T05:28:41.313Z,4.90
2022-10-12T05:33:34.998Z,4.60
2022-10-12T05:36:01.620Z,4.50
2022-10-12T05:38:28.293Z,4.60
2022-10-12T05:40:59.383Z,4.50
2022-10-12T05:43:27.175Z,4.70
2022-10-12T05:45:53.734Z,4.70
2022-10-12T05:48:20.274Z,4.70
2022-10-12T05:50:46.928Z,4.70
2022-10-12T05:53:13.625Z,4.70
2022-10-12T05:55:40.237Z,4.70
2022-10-12T05:58:06.806Z,4.80
2022-10-12T06:00:33.378Z,4.80
2022-10-12T06:02:59.906Z,4.90
2022-10-12T06:05:26.451Z,4.90
2022-10-12T06:07:53.008Z,5.00
2022-10-12T06:10:19.599Z,5.20
2022-10-12T06:12:46.239Z,5.40
2022-10-12T06:15:12.840Z,5.40
2022-10-12T06:17:39.387Z,5.60
2022-10-12T06:20:06.193Z,5.50
2022-10-12T06:22:32.739Z,5.70
2022-10-12T06:24:59.288Z,5.70
2022-10-12T06:27:25.879Z,5.70
2022-10-12T06:29:52.505Z,5.30
2022-10-12T06:32:19.083Z,5.50
2022-10-12T06:34:46.506Z,5.40
2022-10-12T06:37:25.358Z,5.40
2022-10-12T06:39:59.606Z,5.40
2022-10-12T06:42:26.175Z,5.50
2022-10-12T06:44:52.722Z,5.60
2022-10-12T06:47:19.286Z,5.50
2022-10-12T06:49:45.841Z,5.50
2022-10-12T06:52:12.395Z,5.80
2022-10-12T06:54:38.923Z,5.90
2022-10-12T06:57:05.843Z,5.90
2022-10-12T06:59:32.499Z,5.70
2022-10-12T07:01:59.121Z,5.90
2022-10-12T07:04:25.804Z,6.00
2022-10-12T07:06:52.379Z,6.00
2022-10-12T07:09:18.930Z,6.10
2022-10-12T07:11:45.470Z,6.20
2022-10-12T07:14:12.014Z,6.20
2022-10-12T07:16:38.594Z,6.50
2022-10-12T07:19:05.167Z,6.60
2022-10-12T07:21:31.732Z,6.50
2022-10-12T07:23:58.354Z,6.70
2022-10-12T07:26:24.993Z,6.80
2022-10-12T07:31:18.575Z,7.10
2022-10-12T07:33:45.220Z,7.70
2022-10-12T07:36:14.639Z,7.70
2022-10-12T07:38:44.940Z,7.80
2022-10-12T07:41:11.552Z,7.80
2022-10-12T07:46:05.939Z,8.00
2022-10-12T07:48:32.721Z,7.20
2022-10-12T07:51:06.742Z,8.00
2022-10-12T07:58:27.448Z,8.50
2022-10-12T08:00:54.054Z,9.20
2022-10-12T08:05:48.118Z,8.80
2022-10-12T08:10:41.865Z,9.10
2022-10-12T08:15:35.454Z,9.30
2022-10-12T08:18:02.023Z,9.60
2022-10-12T08:20:28.630Z,10.10
2022-10-12T08:22:55.309Z,9.80
2022-10-12T08:25:21.923Z,9.90
2022-10-12T08:27:48.549Z,9.80
2022-10-12T08:30:15.187Z,10.70
2022-10-12T08:32:41.848Z,10.00
2022-10-12T08:35:08.471Z,10.10
2022-10-12T08:37:35.091Z,10.40
2022-10-12T08:40:03.486Z,10.30
2022-10-12T08:42:53.440Z,11.10
2022-10-12T08:45:43.518Z,10.60
2022-10-12T08:48:13.555Z,10.90
2022-10-12T08:50:42.803Z,11.00
2022-10-12T08:53:15.417Z,11.10
2022-10-12T08:55:44.231Z,11.20
2022-10-12T08:58:20.493Z,11.20
2022-10-12T09:00:52.100Z,11.40
2022-10-12T09:05:54.247Z,11.50
2022-10-12T09:08:36.827Z,11.90
2022-10-12T09:11:16.949Z,12.10
2022-10-12T09:13:57.456Z,12.20
2022-10-12T09:16:25.769Z,12.20
2022-10-12T09:18:58.281Z,12.20
2022-10-12T09:21:26.379Z,12.60
2022-10-12T09:23:55.469Z,12.50
2022-10-12T09:26:38.014Z,12.60
2022-10-12T09:29:34.163Z,12.80
2022-10-12T09:32:07.863Z,12.90
2022-10-12T09:34:34.500Z,12.90
2022-10-12T09:37:02.750Z,13.00
2022-10-12T09:39:34.119Z,13.00
2022-10-12T09:42:12.085Z,13.30
2022-10-12T09:44:42.533Z,13.30
2022-10-12T09:47:21.352Z,13.30
2022-10-12T09:49:50.281Z,13.60
2022-10-12T09:52:18.857Z,13.60
2022-10-12T09:54:47.106Z,13.60
2022-10-12T09:57:25.296Z,13.60
2022-10-12T09:59:52.456Z,13.60
2022-10-12T10:02:20.549Z,13.70
2022-10-12T10:14:35.814Z,15.30
2022-10-12T10:17:02.492Z,16.50
2022-10-12T10:19:29.189Z,15.70
2022-10-12T10:21:55.847Z,15.80
2022-10-12T10:24:30.851Z,16.20
2022-10-12T10:27:06.970Z,15.30
2022-10-12T10:29:33.584Z,15.40
2022-10-12T10:32:28.788Z,15.40
2022-10-12T10:35:03.252Z,15.20
2022-10-12T10:37:30.491Z,15.20
2022-10-12T10:39:58.362Z,15.50
2022-10-12T10:42:28.512Z,16.00
2022-10-12T10:45:00.345Z,16.30
2022-10-12T10:47:27.189Z,15.80
2022-10-12T10:49:59.240Z,15.60
2022-10-12T10:52:30.868Z,15.60
2022-10-12T10:55:06.827Z,15.60
2022-10-12T10:57:34.490Z,15.90
2022-10-12T11:00:26.373Z,16.40
2022-10-12T11:02:57.946Z,16.00
2022-10-12T11:05:39.891Z,16.40
2022-10-12T11:08:18.589Z,16.80
2022-10-12T11:10:48.283Z,16.80
2022-10-12T11:13:20.117Z,16.90
2022-10-12T11:15:50.117Z,16.90
2022-10-12T11:18:22.813Z,16.90
2022-10-12T11:20:56.651Z,17.00
2022-10-12T11:23:27.095Z,17.10
2022-10-12T11:25:59.126Z,16.90
2022-10-12T11:28:28.257Z,16.80
2022-10-12T11:30:55.179Z,16.80
2022-10-12T11:33:28.014Z,16.90
2022-10-12T11:35:55.282Z,17.00
2022-10-12T11:38:25.062Z,17.00
2022-10-12T11:41:09.692Z,17.10
2022-10-12T11:43:46.521Z,17.00
2022-10-12T11:46:16.362Z,17.10
2022-10-12T11:48:47.229Z,17.20
2022-10-12T11:51:13.816Z,18.00
2022-10-12T11:53:56.678Z,17.30
2022-10-12T11:56:26.258Z,17.50
2022-10-12T11:59:01.183Z,17.70
2022-10-12T12:01:34.631Z,18.20
2022-10-12T12:04:39.870Z,18.30
2022-10-12T12:07:04.022Z,18.40
2022-10-12T12:09:35.648Z,18.30
2022-10-12T12:12:10.141Z,18.40
2022-10-12T12:14:36.690Z,18.30
2022-10-12T12:17:18.646Z,18.40
2022-10-12T12:19:46.527Z,18.30
2022-10-12T12:22:20.783Z,18.60
2022-10-12T12:24:51.759Z,18.40
2022-10-12T12:27:41.657Z,17.80
2022-10-12T12:30:17.319Z,17.70
2022-10-12T12:32:54.701Z,17.80
2022-10-12T12:35:21.321Z,17.90
2022-10-12T12:37:48.678Z,18.20
2022-10-12T12:40:22.615Z,18.90
2022-10-12T12:42:49.405Z,19.20
2022-10-12T12:45:32.131Z,19.50
2022-10-12T12:47:59.113Z,18.60
2022-10-12T12:50:35.388Z,19.50
2022-10-12T12:53:05.882Z,20.90
2022-10-12T13:13:39.052Z,24.70
2022-10-12T13:23:44.452Z,24.40
2022-10-12T13:26:15.707Z,23.80
2022-10-12T13:28:45.835Z,23.40
2022-10-12T13:31:15.559Z,23.40
2022-10-12T13:36:17.038Z,23.70
2022-10-12T13:38:43.679Z,24.50
2022-10-12T13:41:12.599Z,25.60
2022-10-12T13:46:06.681Z,25.50
2022-10-12T13:48:58.347Z,23.90
2022-10-12T13:53:47.307Z,24.40
2022-10-12T14:06:04.490Z,20.40
2022-10-12T14:10:58.681Z,21.80
2022-10-12T14:13:27.367Z,23.40
2022-10-12T14:15:54.837Z,23.70
2022-10-12T14:18:31.361Z,24.40
2022-10-12T14:21:06.417Z,24.20
2022-10-12T14:23:33.197Z,24.20
2022-10-12T14:25:59.808Z,24.30
2022-10-12T14:28:29.596Z,24.80
2022-10-12T14:30:56.284Z,25.90
2022-10-12T14:33:23.726Z,25.60
2022-10-12T14:35:51.559Z,25.60
2022-10-12T14:38:40.065Z,25.90
2022-10-12T14:41:25.774Z,25.00
2022-10-12T14:46:19.469Z,24.50
2022-10-12T14:48:46.082Z,24.50
2022-10-12T14:51:17.608Z,24.50
2022-10-12T14:56:11.971Z,23.60
2022-10-12T15:25:56.301Z,20.40
2022-10-12T15:28:23.531Z,20.90
2022-10-12T15:31:19.369Z,21.50
2022-10-12T15:40:58.555Z,18.20
2022-10-12T16:13:00.197Z,15.10
2022-10-12T16:15:31.466Z,15.30
2022-10-12T16:18:02.248Z,16.90
2022-10-12T16:20:30.843Z,14.80
2022-10-12T16:23:00.283Z,16.10
2022-10-12T16:25:27.456Z,16.40
2022-10-12T16:27:55.120Z,16.00
2022-10-12T16:30:22.481Z,14.70
2022-10-12T16:32:49.155Z,14.30
2022-10-12T16:35:16.327Z,14.80
2022-10-12T16:37:43.018Z,14.40
2022-10-12T16:40:10.038Z,14.40
2022-10-12T16:42:36.847Z,14.30
2022-10-12T16:45:04.307Z,14.70
2022-10-12T16:47:30.966Z,14.20
2022-10-12T16:49:57.705Z,14.00
2022-10-12T16:52:24.686Z,14.20
2022-10-12T16:54:52.036Z,14.30
2022-10-12T16:57:18.705Z,14.30
2022-10-12T16:59:46.000Z,14.40
2022-10-12T17:02:13.370Z,13.80
2022-10-12T17:04:40.206Z,13.70
2022-10-12T17:07:07.150Z,14.50
2022-10-12T17:09:33.851Z,13.60
2022-10-12T17:12:00.525Z,13.20
2022-10-12T17:14:29.056Z,14.30
2022-10-12T17:16:57.434Z,13.40
2022-10-12T17:19:25.920Z,13.30
2022-10-12T17:21:53.131Z,13.50
2022-10-12T17:24:21.099Z,14.10
2022-10-12T17:26:47.994Z,13.90
2022-10-12T17:29:15.783Z,13.70
2022-10-12T17:31:43.031Z,13.70
2022-10-12T17:34:16.422Z,13.30
2022-10-12T17:36:43.071Z,13.20
2022-10-12T17:39:09.703Z,13.60
2022-10-12T17:41:36.389Z,13.40
2022-10-12T17:44:03.104Z,13.50
2022-10-12T17:46:29.749Z,13.30
2022-10-12T17:48:56.424Z,13.00
2022-10-12T17:51:23.118Z,13.50
2022-10-12T17:53:49.746Z,13.70
2022-10-12T17:56:16.561Z,13.50
2022-10-12T17:58:43.581Z,13.00
2022-10-12T18:01:11.477Z,14.00
2022-10-12T18:03:39.919Z,13.20
2022-10-12T18:06:07.955Z,12.80
2022-10-12T18:08:34.920Z,12.80
2022-10-12T18:11:02.242Z,12.70
2022-10-12T18:13:28.980Z,12.60
2022-10-12T18:15:55.693Z,13.20
2022-10-12T18:18:22.375Z,12.70
2022-10-12T18:20:49.494Z,12.90
2022-10-12T18:23:16.243Z,12.30
2022-10-12T18:25:43.107Z,12.70
2022-10-12T18:28:10.750Z,12.80
2022-10-12T18:30:37.950Z,12.20
2022-10-12T18:33:04.622Z,12.80
2022-10-12T18:35:33.840Z,12.40
2022-10-12T18:38:00.490Z,12.30
2022-10-12T18:40:27.125Z,12.10
2022-10-12T18:45:20.808Z,11.90
2022-10-12T18:47:47.686Z,12.50
2022-10-12T18:50:14.320Z,12.20
2022-10-12T18:52:40.936Z,12.50
2022-10-12T18:55:07.907Z,11.80
2022-10-12T18:57:39.695Z,11.50
2022-10-12T19:00:09.149Z,11.40
2022-10-12T19:02:36.258Z,11.40
2022-10-12T19:05:03.027Z,11.70
2022-10-12T19:07:29.676Z,11.30
2022-10-12T19:09:56.416Z,11.80
2022-10-12T19:12:23.083Z,11.30
2022-10-12T19:14:49.727Z,11.70
2022-10-12T19:17:16.426Z,11.70
2022-10-12T19:19:43.098Z,11.70
2022-10-12T19:22:09.745Z,10.90
2022-10-12T19:24:36.399Z,10.70
2022-10-12T19:27:04.074Z,10.40
2022-10-12T19:29:30.688Z,10.40
2022-10-12T19:31:57.348Z,10.40
2022-10-12T19:34:24.110Z,10.30
2022-10-12T19:36:51.144Z,10.30
2022-10-12T19:39:19.542Z,10.30
2022-10-12T19:41:46.222Z,10.30
2022-10-12T19:44:13.106Z,10.80
2022-10-12T19:46:40.601Z,10.30
2022-10-12T19:49:07.453Z,10.60
2022-10-12T19:51:34.040Z,10.50
2022-10-12T19:54:01.828Z,10.40
2022-10-12T19:56:28.855Z,10.40
2022-10-12T19:58:57.435Z,10.40
2022-10-12T20:01:25.348Z,10.50
2022-10-12T20:03:52.047Z,10.50
2022-10-12T20:06:19.400Z,11.00
2022-10-12T20:08:46.457Z,10.80
2022-10-12T20:11:18.303Z,10.80
2022-10-12T20:13:45.932Z,10.70
2022-10-12T20:16:13.470Z,9.90
2022-10-12T20:18:40.194Z,9.40
2022-10-12T20:21:08.008Z,11.60
2022-10-12T20:23:35.405Z,9.90
2022-10-12T20:26:05.128Z,10.70
2022-10-12T20:28:31.994Z,9.70
2022-10-12T20:31:00.496Z,9.10
2022-10-12T20:33:27.077Z,11.40
2022-10-12T20:35:53.727Z,9.10
2022-10-12T20:38:20.704Z,10.00
2022-10-12T20:40:47.412Z,9.70
2022-10-12T20:43:14.518Z,11.00
2022-10-12T20:45:41.757Z,10.50
2022-10-12T20:48:08.420Z,9.60
2022-10-12T20:50:35.199Z,10.60
2022-10-12T20:53:01.864Z,9.50
2022-10-12T20:55:28.553Z,10.80
2022-10-12T20:57:55.203Z,9.70
2022-10-12T21:00:21.853Z,9.30
2022-10-12T21:02:48.534Z,9.30
2022-10-12T21:05:15.208Z,9.60
2022-10-12T21:07:41.803Z,9.20
2022-10-12T21:10:08.747Z,9.40
2022-10-12T21:12:35.317Z,8.90
2022-10-12T21:15:01.967Z,8.30
2022-10-12T21:17:28.610Z,8.30
2022-10-12T21:19:55.239Z,10.40
2022-10-12T21:22:21.898Z,8.10
2022-10-12T21:24:48.574Z,10.70
2022-10-12T21:27:15.222Z,8.40
2022-10-12T21:29:41.850Z,9.70
2022-10-12T21:32:08.640Z,8.40
2022-10-12T21:34:35.325Z,8.50
2022-10-12T21:37:01.986Z,10.90
2022-10-12T21:39:28.690Z,8.90
2022-10-12T21:41:55.318Z,8.90
2022-10-12T21:44:21.974Z,8.70
2022-10-12T21:46:48.575Z,9.90
2022-10-12T21:49:15.259Z,8.90
2022-10-12T21:51:41.916Z,9.00
2022-10-12T21:54:08.571Z,9.10
2022-10-12T21:56:35.963Z,8.50
2022-10-12T21:59:03.633Z,9.00
2022-10-12T22:01:35.243Z,10.10
2022-10-12T22:04:02.907Z,8.50
2022-10-12T22:06:29.928Z,8.70
2022-10-12T22:08:58.165Z,8.30
2022-10-12T22:11:25.438Z,8.90
2022-10-12T22:13:53.215Z,8.60
2022-10-12T22:16:19.873Z,8.60
2022-10-12T22:18:46.530Z,9.50
2022-10-12T22:21:14.701Z,10.00
2022-10-12T22:23:41.908Z,8.60
2022-10-12T22:26:10.924Z,9.80
2022-10-12T22:33:31.660Z,8.80
2022-10-12T22:35:59.969Z,8.30
2022-10-12T22:43:20.783Z,8.20
2022-10-12T22:45:47.461Z,7.80
2022-10-12T22:48:14.101Z,8.10
2022-10-12T22:53:07.795Z,8.00
2022-10-12T22:55:34.450Z,7.90
2022-10-12T22:58:01.024Z,7.90
2022-10-12T23:02:54.726Z,8.10
2022-10-12T23:05:21.501Z,8.20
2022-10-12T23:07:48.196Z,7.00
2022-10-12T23:10:14.880Z,7.70
2022-10-12T23:12:41.516Z,7.90
2022-10-12T23:15:08.552Z,7.80
2022-10-12T23:17:35.179Z,7.80
2022-10-12T23:20:01.852Z,7.80
2022-10-12T23:22:28.728Z,7.20
2022-10-12T23:24:55.376Z,7.40
2022-10-12T23:27:21.990Z,7.60
2022-10-12T23:29:48.885Z,7.30
2022-10-12T23:32:15.626Z,7.20
2022-10-12T23:34:42.414Z,7.10
2022-10-12T23:37:09.083Z,7.30
2022-10-12T23:39:35.907Z,7.30
2022-10-12T23:42:02.528Z,8.00
2022-10-12T23:44:29.178Z,7.20
2022-10-12T23:46:55.809Z,7.00
2022-10-12T23:49:22.493Z,7.50
2022-10-12T23:51:49.177Z,7.60
2022-10-12T23:54:15.803Z,7.50
2022-10-12T23:56:42.406Z,7.50
2022-10-12T23:59:09.073Z,7.40
