createdAt,value
2022-12-02T00:04:25.089Z,1018.78
2022-12-02T00:10:48.005Z,1018.74
2022-12-02T00:17:08.021Z,1018.73
2022-12-02T00:23:31.006Z,1018.69
2022-12-02T00:29:51.036Z,1018.61
2022-12-02T00:36:14.046Z,1018.53
2022-12-02T00:42:33.982Z,1018.55
2022-12-02T00:48:57.022Z,1018.51
2022-12-02T00:55:17.021Z,1018.51
2022-12-02T01:01:40.126Z,1018.45
2022-12-02T01:07:59.986Z,1018.43
2022-12-02T01:14:23.029Z,1018.41
2022-12-02T01:20:42.999Z,1018.37
2022-12-02T01:27:06.035Z,1018.39
2022-12-02T01:33:26.045Z,1018.43
2022-12-02T01:39:49.024Z,1018.39
2022-12-02T01:46:09.069Z,1018.39
2022-12-02T01:52:32.028Z,1018.27
2022-12-02T01:58:52.005Z,1018.25
2022-12-02T02:05:14.980Z,1018.25
2022-12-02T02:11:35.064Z,1018.27
2022-12-02T02:18:02.066Z,1018.27
2022-12-02T02:24:18.007Z,1018.19
2022-12-02T02:30:41.200Z,1018.09
2022-12-02T02:37:00.967Z,1018.03
2022-12-02T02:43:24.030Z,1017.99
2022-12-02T02:49:44.021Z,1017.99
2022-12-02T02:56:07.048Z,1017.95
2022-12-02T03:02:27.000Z,1017.89
2022-12-02T03:08:50.009Z,1017.8
2022-12-02T03:15:09.997Z,1017.76
2022-12-02T03:21:33.011Z,1017.68
2022-12-02T03:27:53.039Z,1017.68
2022-12-02T03:34:15.987Z,1017.68
2022-12-02T03:40:35.963Z,1017.62
2022-12-02T03:46:59.067Z,1017.54
2022-12-02T03:53:19.016Z,1017.46
2022-12-02T03:59:42.029Z,1017.44
2022-12-02T04:06:02.010Z,1017.36
2022-12-02T04:29:08.999Z,1017.07
2022-12-02T04:35:31.981Z,1017.01
2022-12-02T04:41:51.979Z,1016.97
2022-12-02T04:48:15.004Z,1016.97
2022-12-02T04:54:34.994Z,1016.97
2022-12-02T05:00:57.985Z,1016.94
2022-12-02T05:07:18.021Z,1016.94
2022-12-02T05:13:40.982Z,1016.88
2022-12-02T05:20:01.034Z,1016.9
2022-12-02T05:26:24.038Z,1016.84
2022-12-02T05:32:44.018Z,1016.8
2022-12-02T05:39:07.001Z,1016.8
2022-12-02T05:45:27.023Z,1016.78
2022-12-02T05:51:54.001Z,1016.78
2022-12-02T05:58:09.975Z,1016.74
2022-12-02T06:04:33.005Z,1016.72
2022-12-02T06:10:53.010Z,1016.7
2022-12-02T06:17:15.971Z,1016.7
2022-12-02T06:23:36.080Z,1016.7
2022-12-02T06:29:58.976Z,1016.7
2022-12-02T06:36:18.987Z,1016.66
2022-12-02T06:42:42.034Z,1016.64
2022-12-02T06:49:02.000Z,1016.62
2022-12-02T06:55:25.010Z,1016.6
2022-12-02T07:01:45.042Z,1016.58
2022-12-02T07:08:08.120Z,1016.58
2022-12-02T07:14:28.000Z,1016.54
2022-12-02T07:20:51.009Z,1016.58
2022-12-02T07:27:11.032Z,1016.58
2022-12-02T07:33:33.969Z,1016.58
2022-12-02T07:39:54.033Z,1016.58
2022-12-02T07:46:17.045Z,1016.56
2022-12-02T07:52:36.974Z,1016.52
2022-12-02T07:59:15.449Z,1016.5
2022-12-02T08:05:20.078Z,1016.48
2022-12-02T08:11:43.003Z,1016.47
2022-12-02T08:18:03.037Z,1016.43
2022-12-02T08:24:25.997Z,1016.45
2022-12-02T08:30:46.054Z,1016.41
2022-12-02T08:37:08.991Z,1016.41
2022-12-02T08:43:29.049Z,1016.39
2022-12-02T08:49:51.969Z,1016.39
2022-12-02T08:56:11.996Z,1016.41
2022-12-02T09:02:35.036Z,1016.45
2022-12-02T09:08:55.152Z,1016.45
2022-12-02T09:15:18.041Z,1016.45
2022-12-02T09:39:17.004Z,1016.43
2022-12-02T09:45:36.998Z,1016.39
2022-12-02T09:52:00.006Z,1016.37
2022-12-02T09:58:19.993Z,1016.35
2022-12-02T10:04:43.007Z,1016.31
2022-12-02T10:11:03.007Z,1016.27
2022-12-02T10:17:26.019Z,1016.21
2022-12-02T10:23:46.009Z,1016.19
2022-12-02T10:30:09.026Z,1016.15
2022-12-02T10:36:29.039Z,1016.11
2022-12-02T10:42:52.005Z,1016.05
2022-12-02T10:49:12.010Z,1016.01
2022-12-02T10:55:35.018Z,1015.96
2022-12-02T11:01:55.075Z,1015.94
2022-12-02T11:08:19.654Z,1015.9
2022-12-02T11:14:38.034Z,1015.88
2022-12-02T11:21:00.979Z,1015.86
2022-12-02T11:27:21.036Z,1015.78
2022-12-02T11:33:46.351Z,1015.67
2022-12-02T11:40:04.009Z,1015.65
2022-12-02T11:46:27.188Z,1015.63
2022-12-02T11:52:47.198Z,1015.62
2022-12-02T11:59:10.240Z,1015.58
2022-12-02T12:05:29.980Z,1015.56
2022-12-02T12:11:53.053Z,1015.5
2022-12-02T12:18:13.015Z,1015.5
2022-12-02T12:24:36.026Z,1015.4
2022-12-02T12:30:56.113Z,1015.38
2022-12-02T12:37:19.003Z,1015.3
2022-12-02T12:43:39.000Z,1015.28
2022-12-02T12:50:02.141Z,1015.2
2022-12-02T12:56:22.030Z,1015.16
2022-12-02T13:02:45.038Z,1015.07
2022-12-02T13:09:05.035Z,1015.05
2022-12-02T13:15:28.009Z,1015.03
2022-12-02T13:21:47.990Z,1015.03
2022-12-02T13:28:11.010Z,1015.01
2022-12-02T13:34:31.009Z,1014.97
2022-12-02T13:40:53.974Z,1014.93
2022-12-02T13:47:14.061Z,1014.95
2022-12-02T13:53:37.187Z,1014.99
2022-12-02T13:59:56.980Z,1015.01
2022-12-02T14:06:20.048Z,1015.03
2022-12-02T14:12:39.990Z,1015.05
2022-12-02T14:36:02.987Z,1015.11
2022-12-02T14:42:26.033Z,1015.13
2022-12-02T14:48:46.068Z,1015.11
2022-12-02T14:55:09.001Z,1015.15
2022-12-02T15:01:29.031Z,1015.16
2022-12-02T15:07:53.231Z,1015.2
2022-12-02T15:14:13.033Z,1015.24
2022-12-02T15:20:36.027Z,1015.28
2022-12-02T15:26:56.112Z,1015.34
2022-12-02T15:33:19.035Z,1015.36
2022-12-02T15:39:39.299Z,1015.38
2022-12-02T15:46:02.061Z,1015.42
2022-12-02T15:52:22.072Z,1015.44
2022-12-02T15:58:45.196Z,1015.5
2022-12-02T16:05:04.972Z,1015.5
2022-12-02T16:11:28.058Z,1015.54
2022-12-02T16:17:48.002Z,1015.58
2022-12-02T16:24:11.070Z,1015.56
2022-12-02T16:30:31.029Z,1015.62
2022-12-02T16:36:53.983Z,1015.62
2022-12-02T16:43:13.975Z,1015.63
2022-12-02T16:49:37.024Z,1015.67
2022-12-02T16:55:56.970Z,1015.78
2022-12-02T17:02:20.067Z,1015.78
2022-12-02T17:08:40.076Z,1015.82
2022-12-02T17:15:03.168Z,1015.82
2022-12-02T17:21:23.004Z,1015.84
2022-12-02T17:27:46.057Z,1015.84
2022-12-02T17:34:06.010Z,1015.84
2022-12-02T17:40:29.032Z,1015.86
2022-12-02T17:46:49.003Z,1015.88
2022-12-02T17:53:11.985Z,1015.92
2022-12-02T17:59:32.174Z,1015.92
2022-12-02T18:05:55.038Z,1015.94
2022-12-02T18:12:15.012Z,1015.96
2022-12-02T18:18:37.973Z,1015.98
2022-12-02T18:24:58.016Z,1015.96
2022-12-02T18:31:21.056Z,1015.96
2022-12-02T18:37:40.982Z,1015.96
2022-12-02T18:44:04.026Z,1015.92
2022-12-02T18:50:23.985Z,1015.88
2022-12-02T18:56:47.016Z,1015.84
2022-12-02T19:03:07.085Z,1015.84
2022-12-02T19:09:30.001Z,1015.8
2022-12-02T19:15:50.132Z,1015.69
2022-12-02T19:38:38.062Z,1015.78
2022-12-02T19:45:00.989Z,1015.82
2022-12-02T19:51:21.051Z,1015.82
2022-12-02T19:57:43.981Z,1015.86
2022-12-02T20:04:19.783Z,1015.82
2022-12-02T20:10:27.053Z,1015.82
2022-12-02T20:16:47.060Z,1015.82
2022-12-02T20:23:09.971Z,1015.82
2022-12-02T20:29:29.972Z,1015.84
2022-12-02T20:35:53.027Z,1015.86
2022-12-02T20:42:12.995Z,1015.78
2022-12-02T20:48:35.969Z,1015.8
2022-12-02T20:54:56.073Z,1015.78
2022-12-02T21:01:19.073Z,1015.69
2022-12-02T21:07:38.998Z,1015.65
2022-12-02T21:14:02.068Z,1015.69
2022-12-02T21:20:21.968Z,1015.67
2022-12-02T21:26:44.980Z,1015.78
2022-12-02T21:33:05.047Z,1015.69
2022-12-02T21:39:27.986Z,1015.78
2022-12-02T21:45:48.033Z,1015.67
2022-12-02T21:52:11.015Z,1015.78
2022-12-02T21:58:30.996Z,1015.82
2022-12-02T22:04:54.267Z,1015.82
2022-12-02T22:11:14.010Z,1015.86
2022-12-02T22:17:36.986Z,1015.92
2022-12-02T22:23:57.002Z,1015.94
2022-12-02T22:30:20.024Z,1015.94
2022-12-02T22:36:39.992Z,1015.94
2022-12-02T22:43:03.033Z,1015.94
2022-12-02T22:49:23.006Z,1015.9
2022-12-02T22:55:45.983Z,1015.86
2022-12-02T23:20:00.005Z,1015.84
2022-12-02T23:26:19.969Z,1015.88
2022-12-02T23:32:43.027Z,1015.86
2022-12-02T23:39:03.012Z,1015.84
2022-12-02T23:45:26.036Z,1015.82
2022-12-02T23:51:46.073Z,1015.82
2022-12-02T23:58:09.004Z,1015.78
