createdAt,value
2022-11-15T00:02:10.763Z,139.90
2022-11-15T00:04:37.381Z,131.88
2022-11-15T00:07:04.120Z,153.77
2022-11-15T00:09:30.613Z,143.68
2022-11-15T00:11:57.185Z,149.63
2022-11-15T00:14:23.731Z,130.82
2022-11-15T00:16:50.268Z,140.75
2022-11-15T00:19:16.736Z,146.65
2022-11-15T00:21:43.226Z,143.88
2022-11-15T00:24:10.106Z,155.45
2022-11-15T00:26:36.590Z,138.60
2022-11-15T00:29:03.104Z,143.60
2022-11-15T00:31:29.594Z,149.95
2022-11-15T00:33:56.111Z,144.20
2022-11-15T00:36:22.610Z,146.43
2022-11-15T00:38:49.081Z,157.82
2022-11-15T00:41:15.552Z,153.35
2022-11-15T00:43:44.394Z,165.55
2022-11-15T00:46:11.148Z,164.18
2022-11-15T00:48:38.198Z,154.23
2022-11-15T00:51:04.893Z,179.18
2022-11-15T00:53:31.701Z,191.85
2022-11-15T00:55:58.531Z,183.05
2022-11-15T00:58:25.021Z,172.50
2022-11-15T01:00:51.611Z,174.20
2022-11-15T01:03:18.158Z,168.75
2022-11-15T01:05:44.639Z,178.73
2022-11-15T01:08:14.255Z,150.65
2022-11-15T01:10:40.922Z,181.80
2022-11-15T01:13:07.561Z,173.20
2022-11-15T01:15:34.285Z,164.18
2022-11-15T01:18:00.788Z,177.95
2022-11-15T01:20:27.263Z,176.70
2022-11-15T01:22:53.731Z,181.05
2022-11-15T01:25:20.251Z,180.10
2022-11-15T01:27:46.720Z,172.10
2022-11-15T01:30:13.355Z,160.23
2022-11-15T01:32:39.816Z,172.65
2022-11-15T01:35:06.512Z,192.88
2022-11-15T01:37:32.999Z,176.85
2022-11-15T01:39:59.475Z,169.25
2022-11-15T01:42:26.008Z,180.13
2022-11-15T01:45:26.722Z,157.50
2022-11-15T01:47:55.022Z,153.50
2022-11-15T01:50:26.326Z,178.40
2022-11-15T01:52:52.893Z,161.20
2022-11-15T01:55:23.063Z,156.57
2022-11-15T01:57:52.361Z,135.10
2022-11-15T02:00:18.934Z,166.40
2022-11-15T02:02:45.457Z,140.95
2022-11-15T02:05:12.328Z,127.90
2022-11-15T02:07:39.115Z,146.93
2022-11-15T02:10:10.877Z,138.05
2022-11-15T02:12:37.748Z,122.95
2022-11-15T02:15:05.573Z,122.05
2022-11-15T02:17:55.252Z,110.50
2022-11-15T02:20:30.744Z,102.88
2022-11-15T02:23:32.680Z,109.45
2022-11-15T02:26:21.124Z,99.00
2022-11-15T02:29:02.828Z,97.15
2022-11-15T02:31:47.854Z,94.03
2022-11-15T02:34:26.458Z,93.00
2022-11-15T02:37:05.042Z,90.00
2022-11-15T02:39:34.394Z,91.95
2022-11-15T02:42:29.153Z,84.35
2022-11-15T02:44:57.381Z,86.55
2022-11-15T02:47:24.464Z,78.65
2022-11-15T02:49:53.059Z,78.50
2022-11-15T02:52:24.088Z,75.43
2022-11-15T02:54:58.313Z,68.53
2022-11-15T02:57:48.525Z,60.50
2022-11-15T03:00:21.931Z,65.43
2022-11-15T03:03:19.240Z,62.42
2022-11-15T03:06:05.030Z,58.40
2022-11-15T03:09:03.045Z,63.30
2022-11-15T03:11:31.022Z,57.60
2022-11-15T03:14:21.219Z,55.97
2022-11-15T03:17:24.689Z,54.85
2022-11-15T03:19:57.174Z,49.95
2022-11-15T03:22:25.853Z,51.00
2022-11-15T03:24:55.133Z,49.10
2022-11-15T03:27:24.439Z,45.97
2022-11-15T03:29:57.067Z,47.83
2022-11-15T03:32:30.205Z,45.25
2022-11-15T03:35:06.474Z,45.20
2022-11-15T03:37:38.457Z,36.83
2022-11-15T03:40:05.619Z,38.80
2022-11-15T03:42:40.062Z,34.90
2022-11-15T03:45:15.481Z,32.25
2022-11-15T03:47:50.345Z,32.47
2022-11-15T03:50:19.835Z,39.55
2022-11-15T03:52:47.581Z,32.17
2022-11-15T03:55:16.954Z,32.85
2022-11-15T03:57:43.522Z,39.47
2022-11-15T04:00:10.717Z,30.95
2022-11-15T04:02:37.212Z,32.33
2022-11-15T04:05:04.346Z,27.55
2022-11-15T04:07:30.980Z,35.38
2022-11-15T04:10:03.607Z,30.85
2022-11-15T04:12:33.912Z,35.67
2022-11-15T04:15:09.426Z,30.70
2022-11-15T04:17:43.565Z,30.55
2022-11-15T04:20:34.870Z,33.45
2022-11-15T04:23:21.423Z,34.15
2022-11-15T04:25:51.152Z,30.65
2022-11-15T04:28:17.673Z,29.38
2022-11-15T04:30:44.278Z,26.83
2022-11-15T04:33:10.822Z,33.67
2022-11-15T04:35:37.410Z,31.58
2022-11-15T04:38:05.821Z,28.38
2022-11-15T04:40:32.359Z,28.27
2022-11-15T04:43:03.574Z,27.60
2022-11-15T04:45:30.499Z,29.73
2022-11-15T04:47:57.041Z,22.45
2022-11-15T04:50:23.589Z,24.33
2022-11-15T04:52:54.923Z,26.00
2022-11-15T04:55:21.573Z,25.08
2022-11-15T04:57:48.033Z,24.58
2022-11-15T05:00:17.010Z,36.35
2022-11-15T05:03:02.230Z,21.25
2022-11-15T05:05:28.780Z,28.80
2022-11-15T05:07:55.285Z,24.80
2022-11-15T05:10:21.923Z,25.17
2022-11-15T05:12:48.443Z,20.55
2022-11-15T05:15:14.923Z,26.13
2022-11-15T05:17:41.670Z,27.25
2022-11-15T05:20:08.566Z,21.65
2022-11-15T05:22:35.083Z,26.83
2022-11-15T05:25:01.716Z,21.95
2022-11-15T05:27:28.202Z,25.70
2022-11-15T05:29:54.686Z,22.92
2022-11-15T05:32:21.608Z,25.00
2022-11-15T05:34:50.024Z,29.33
2022-11-15T05:37:16.988Z,28.08
2022-11-15T05:39:43.455Z,24.30
2022-11-15T05:42:13.221Z,25.00
2022-11-15T05:44:43.094Z,22.13
2022-11-15T05:47:12.633Z,25.48
2022-11-15T05:49:40.861Z,21.55
2022-11-15T05:52:08.741Z,26.08
2022-11-15T05:54:36.258Z,24.08
2022-11-15T05:57:03.080Z,20.10
2022-11-15T05:59:31.734Z,19.92
2022-11-15T06:01:58.515Z,19.20
2022-11-15T06:04:25.068Z,20.23
2022-11-15T06:06:51.599Z,19.00
2022-11-15T06:09:18.100Z,19.15
2022-11-15T06:11:44.619Z,14.32
2022-11-15T06:14:11.072Z,16.48
2022-11-15T06:16:37.576Z,21.55
2022-11-15T06:19:04.063Z,14.48
2022-11-15T06:21:30.618Z,20.30
2022-11-15T06:23:57.129Z,16.30
2022-11-15T06:26:23.671Z,16.45
2022-11-15T06:28:50.166Z,20.52
2022-11-15T06:31:16.663Z,31.27
2022-11-15T06:33:43.170Z,23.00
2022-11-15T06:36:17.427Z,21.30
2022-11-15T06:38:45.464Z,21.77
2022-11-15T06:41:13.109Z,17.38
2022-11-15T06:43:39.929Z,15.45
2022-11-15T06:46:07.298Z,14.48
2022-11-15T06:48:34.733Z,19.67
2022-11-15T06:51:03.150Z,22.25
2022-11-15T06:53:31.042Z,21.63
2022-11-15T06:56:05.876Z,20.77
2022-11-15T06:58:32.776Z,15.88
2022-11-15T07:01:01.251Z,15.95
2022-11-15T07:03:28.006Z,19.33
2022-11-15T07:05:55.688Z,19.38
2022-11-15T07:08:23.130Z,16.05
2022-11-15T07:10:49.767Z,15.93
2022-11-15T07:13:16.326Z,19.00
2022-11-15T07:15:42.825Z,14.48
2022-11-15T07:18:09.441Z,16.67
2022-11-15T07:20:36.139Z,15.60
2022-11-15T07:23:06.425Z,15.40
2022-11-15T07:25:33.030Z,13.10
2022-11-15T07:28:00.414Z,12.27
2022-11-15T07:30:28.008Z,12.27
2022-11-15T07:32:59.226Z,15.10
2022-11-15T07:35:26.818Z,14.02
2022-11-15T07:38:02.072Z,18.58
2022-11-15T07:43:03.487Z,15.95
2022-11-15T07:45:30.329Z,14.55
2022-11-15T07:47:57.555Z,10.18
2022-11-15T07:50:25.203Z,16.98
2022-11-15T07:52:59.413Z,13.00
2022-11-15T07:55:28.250Z,10.10
2022-11-15T07:57:54.805Z,9.52
2022-11-15T08:00:21.280Z,14.10
2022-11-15T08:02:47.887Z,10.25
2022-11-15T08:05:14.563Z,8.57
2022-11-15T08:07:41.333Z,7.78
2022-11-15T08:10:08.958Z,8.75
2022-11-15T08:12:35.972Z,7.93
2022-11-15T08:15:02.631Z,13.88
2022-11-15T08:17:32.938Z,7.90
2022-11-15T08:19:59.630Z,11.10
2022-11-15T08:22:26.127Z,9.27
2022-11-15T08:24:52.670Z,9.48
2022-11-15T08:27:19.222Z,10.45
2022-11-15T08:29:46.320Z,10.32
2022-11-15T08:32:13.247Z,10.43
2022-11-15T08:34:39.928Z,13.18
2022-11-15T08:37:06.868Z,10.27
2022-11-15T08:39:33.542Z,9.25
2022-11-15T08:42:00.090Z,10.18
2022-11-15T08:44:26.610Z,9.85
2022-11-15T08:46:53.116Z,7.28
2022-11-15T08:49:19.628Z,10.75
2022-11-15T08:51:46.236Z,8.35
2022-11-15T08:54:12.679Z,9.57
2022-11-15T08:56:39.165Z,7.53
2022-11-15T08:59:05.626Z,10.77
2022-11-15T09:01:33.745Z,9.32
2022-11-15T09:04:00.500Z,7.97
2022-11-15T09:06:26.965Z,10.75
2022-11-15T09:08:53.676Z,20.10
2022-11-15T09:11:22.302Z,11.88
2022-11-15T09:13:48.962Z,9.10
2022-11-15T09:16:16.271Z,8.50
2022-11-15T09:18:42.944Z,11.80
2022-11-15T09:21:10.349Z,10.07
2022-11-15T09:23:36.970Z,8.73
2022-11-15T09:26:05.385Z,9.32
2022-11-15T09:28:32.707Z,12.13
2022-11-15T09:31:01.211Z,8.57
2022-11-15T09:33:28.293Z,13.25
2022-11-15T09:35:54.891Z,7.93
2022-11-15T09:38:21.660Z,8.27
2022-11-15T09:41:00.842Z,10.70
2022-11-15T09:43:38.238Z,11.40
2022-11-15T09:46:28.010Z,9.70
2022-11-15T09:48:58.027Z,10.90
2022-11-15T09:51:34.808Z,7.78
2022-11-15T09:54:45.479Z,6.15
2022-11-15T09:56:52.911Z,8.23
2022-11-15T09:59:37.698Z,10.98
2022-11-15T10:02:31.577Z,10.43
2022-11-15T10:04:59.690Z,7.93
2022-11-15T10:07:28.087Z,7.82
2022-11-15T10:10:11.840Z,7.43
2022-11-15T10:12:38.366Z,9.90
2022-11-15T10:15:12.116Z,8.43
2022-11-15T10:18:02.900Z,8.32
2022-11-15T10:20:40.263Z,10.10
2022-11-15T10:23:08.003Z,8.63
2022-11-15T10:25:35.283Z,6.75
2022-11-15T10:28:11.389Z,14.15
2022-11-15T10:30:40.253Z,9.02
2022-11-15T10:33:36.684Z,6.35
2022-11-15T10:36:09.363Z,7.93
2022-11-15T10:38:52.157Z,10.07
2022-11-15T10:41:28.727Z,9.32
2022-11-15T10:44:07.475Z,9.13
2022-11-15T10:46:47.093Z,13.80
2022-11-15T10:49:30.183Z,10.82
2022-11-15T10:52:16.705Z,13.13
2022-11-15T10:54:49.706Z,12.07
2022-11-15T10:57:38.020Z,10.02
2022-11-15T11:00:08.291Z,7.60
2022-11-15T11:02:40.812Z,11.13
2022-11-15T11:05:27.099Z,7.75
2022-11-15T11:07:59.989Z,6.45
2022-11-15T11:10:50.363Z,10.73
2022-11-15T11:13:23.209Z,8.60
2022-11-15T11:15:57.102Z,8.18
2022-11-15T11:18:33.455Z,9.98
2022-11-15T11:21:05.293Z,8.93
2022-11-15T11:23:51.652Z,8.75
2022-11-15T11:26:40.720Z,10.80
2022-11-15T11:29:15.929Z,9.90
2022-11-15T11:34:42.505Z,8.32
2022-11-15T11:37:33.742Z,8.65
2022-11-15T11:40:32.790Z,7.35
2022-11-15T11:43:13.337Z,6.93
2022-11-15T11:46:13.725Z,4.13
2022-11-15T11:48:47.651Z,6.60
2022-11-15T11:51:19.634Z,5.03
2022-11-15T11:53:47.758Z,6.22
2022-11-15T11:56:27.938Z,7.60
2022-11-15T11:58:56.515Z,4.72
2022-11-15T12:01:43.012Z,7.35
2022-11-15T12:04:28.107Z,7.10
2022-11-15T12:06:59.955Z,5.20
2022-11-15T12:09:52.217Z,5.60
2022-11-15T12:12:37.638Z,6.13
2022-11-15T12:15:13.788Z,9.18
2022-11-15T12:17:41.148Z,6.90
2022-11-15T12:20:23.092Z,8.13
2022-11-15T12:23:04.772Z,5.57
2022-11-15T12:25:31.834Z,4.43
2022-11-15T12:28:48.582Z,6.53
2022-11-15T12:31:30.708Z,4.20
2022-11-15T12:34:02.906Z,4.97
2022-11-15T12:41:39.004Z,7.60
2022-11-15T12:44:11.161Z,6.30
2022-11-15T12:46:40.767Z,7.20
2022-11-15T12:49:27.228Z,3.88
2022-11-15T12:51:59.860Z,4.95
2022-11-15T12:54:27.503Z,7.88
2022-11-15T12:57:08.931Z,5.97
2022-11-15T12:59:51.574Z,5.80
2022-11-15T13:02:19.657Z,5.85
2022-11-15T13:04:46.218Z,9.50
2022-11-15T13:07:35.865Z,8.48
2022-11-15T13:10:28.565Z,11.45
2022-11-15T13:13:08.077Z,8.95
2022-11-15T13:15:41.325Z,7.43
2022-11-15T13:18:24.686Z,4.18
2022-11-15T13:20:51.179Z,5.10
2022-11-15T13:23:17.736Z,8.48
2022-11-15T13:26:17.617Z,9.85
2022-11-15T13:28:50.500Z,6.38
2022-11-15T13:31:37.550Z,7.53
2022-11-15T13:37:23.562Z,7.22
2022-11-15T13:39:50.666Z,5.80
2022-11-15T13:42:20.313Z,5.40
2022-11-15T13:45:01.394Z,5.50
2022-11-15T13:47:30.019Z,6.57
2022-11-15T13:50:01.902Z,6.32
2022-11-15T13:52:36.104Z,7.57
2022-11-15T13:55:15.124Z,8.18
2022-11-15T13:57:45.654Z,3.25
2022-11-15T14:00:35.928Z,6.30
2022-11-15T14:03:25.849Z,6.55
2022-11-15T14:06:18.446Z,6.47
2022-11-15T14:09:09.986Z,5.95
2022-11-15T14:11:36.601Z,4.72
2022-11-15T14:14:14.590Z,6.32
2022-11-15T14:16:45.792Z,6.03
2022-11-15T14:19:33.123Z,6.03
2022-11-15T14:22:23.121Z,7.43
2022-11-15T14:25:17.208Z,5.45
2022-11-15T14:27:45.991Z,6.30
2022-11-15T14:30:17.438Z,4.30
2022-11-15T14:32:49.306Z,6.32
2022-11-15T14:35:19.245Z,4.82
2022-11-15T14:37:46.080Z,4.05
2022-11-15T14:40:15.900Z,4.55
2022-11-15T14:42:43.164Z,8.43
2022-11-15T14:45:15.623Z,13.10
2022-11-15T14:47:43.233Z,8.82
2022-11-15T14:50:18.179Z,4.43
2022-11-15T14:52:45.394Z,3.50
2022-11-15T14:55:20.220Z,6.25
2022-11-15T14:57:46.752Z,4.72
2022-11-15T15:00:14.260Z,3.78
2022-11-15T15:02:42.446Z,7.10
2022-11-15T15:05:19.469Z,3.03
2022-11-15T15:07:46.595Z,3.10
2022-11-15T15:13:00.472Z,6.63
2022-11-15T15:15:33.239Z,4.50
2022-11-15T15:17:59.775Z,5.10
2022-11-15T15:20:26.363Z,6.65
2022-11-15T15:22:52.822Z,4.03
2022-11-15T15:25:28.808Z,3.58
2022-11-15T15:27:56.131Z,5.72
2022-11-15T15:30:23.936Z,6.15
2022-11-15T15:32:50.436Z,4.15
2022-11-15T15:35:17.880Z,5.22
2022-11-15T15:37:45.542Z,6.40
2022-11-15T15:40:14.949Z,5.13
2022-11-15T15:42:41.459Z,6.57
2022-11-15T15:45:09.489Z,5.30
2022-11-15T15:47:36.140Z,4.60
2022-11-15T15:50:03.515Z,4.03
2022-11-15T15:52:30.157Z,6.82
2022-11-15T15:54:56.719Z,4.45
2022-11-15T15:57:23.194Z,5.90
2022-11-15T15:59:49.692Z,5.35
2022-11-15T16:02:16.221Z,6.57
2022-11-15T16:04:42.822Z,8.45
2022-11-15T16:07:18.001Z,6.75
2022-11-15T16:12:34.155Z,6.95
2022-11-15T16:15:01.433Z,8.48
2022-11-15T16:17:34.335Z,6.47
2022-11-15T16:20:01.804Z,7.50
2022-11-15T16:22:30.107Z,8.13
2022-11-15T16:24:57.233Z,5.78
2022-11-15T16:27:24.151Z,7.70
2022-11-15T16:29:50.925Z,6.63
2022-11-15T16:32:17.534Z,6.03
2022-11-15T16:34:48.817Z,6.05
2022-11-15T16:37:24.819Z,4.78
2022-11-15T16:39:52.140Z,8.52
2022-11-15T16:42:19.720Z,7.90
2022-11-15T16:44:46.393Z,7.25
2022-11-15T16:47:20.152Z,6.95
2022-11-15T16:49:47.318Z,9.75
2022-11-15T16:52:17.516Z,7.10
2022-11-15T16:54:49.366Z,8.70
2022-11-15T16:57:16.570Z,6.80
2022-11-15T16:59:43.138Z,7.93
2022-11-15T17:02:13.238Z,7.15
2022-11-15T17:04:39.919Z,6.40
2022-11-15T17:07:06.895Z,8.57
2022-11-15T17:09:34.289Z,7.35
2022-11-15T17:12:00.803Z,9.68
2022-11-15T17:14:27.584Z,6.07
2022-11-15T17:16:56.763Z,6.22
2022-11-15T17:19:23.229Z,7.03
2022-11-15T17:21:49.897Z,6.88
2022-11-15T17:24:17.251Z,6.30
2022-11-15T17:26:43.924Z,8.50
2022-11-15T17:29:10.502Z,11.13
2022-11-15T17:31:37.239Z,6.10
2022-11-15T17:34:05.407Z,6.88
2022-11-15T17:36:32.469Z,6.30
2022-11-15T17:38:59.882Z,7.63
2022-11-15T17:41:27.852Z,7.90
2022-11-15T17:43:57.887Z,7.43
2022-11-15T17:46:24.679Z,8.07
2022-11-15T17:48:51.138Z,6.70
2022-11-15T17:51:18.847Z,14.98
2022-11-15T17:53:46.775Z,7.45
2022-11-15T17:56:16.198Z,7.35
2022-11-15T17:58:57.177Z,8.40
2022-11-15T18:01:26.069Z,7.90
2022-11-15T18:03:53.071Z,8.05
2022-11-15T18:06:20.804Z,7.82
2022-11-15T18:08:49.154Z,9.40
2022-11-15T18:11:23.532Z,8.02
2022-11-15T18:13:52.751Z,7.70
2022-11-15T18:16:21.582Z,8.80
2022-11-15T18:18:48.343Z,8.70
2022-11-15T18:21:18.529Z,9.95
2022-11-15T18:23:45.400Z,8.98
2022-11-15T18:26:13.966Z,7.60
2022-11-15T18:28:43.451Z,8.32
2022-11-15T18:31:21.610Z,10.38
2022-11-15T18:33:49.206Z,9.15
2022-11-15T18:36:24.339Z,11.07
2022-11-15T18:38:58.537Z,11.50
2022-11-15T18:41:28.300Z,6.88
2022-11-15T18:43:56.344Z,8.93
2022-11-15T18:46:25.475Z,8.82
2022-11-15T18:48:53.076Z,8.70
2022-11-15T18:51:23.230Z,9.10
2022-11-15T18:53:52.963Z,8.68
2022-11-15T18:56:20.794Z,9.23
2022-11-15T18:58:49.071Z,8.18
2022-11-15T19:01:21.155Z,9.85
2022-11-15T19:03:49.806Z,11.23
2022-11-15T19:06:17.724Z,11.95
2022-11-15T19:08:46.068Z,8.50
2022-11-15T19:11:15.244Z,10.18
2022-11-15T19:13:42.847Z,10.43
2022-11-15T19:16:11.650Z,10.40
2022-11-15T19:18:38.500Z,9.15
2022-11-15T19:21:15.970Z,9.50
2022-11-15T19:23:43.122Z,10.30
2022-11-15T19:26:15.446Z,9.63
2022-11-15T19:28:42.537Z,10.15
2022-11-15T19:31:15.547Z,8.68
2022-11-15T19:33:43.385Z,10.07
2022-11-15T19:36:15.245Z,10.80
2022-11-15T19:38:42.262Z,11.30
2022-11-15T19:41:12.394Z,9.70
2022-11-15T19:43:38.966Z,9.70
2022-11-15T19:46:07.041Z,10.00
2022-11-15T19:48:34.595Z,12.02
2022-11-15T19:51:11.996Z,8.90
2022-11-15T19:53:39.308Z,9.90
2022-11-15T19:56:08.121Z,10.32
2022-11-15T19:58:34.770Z,9.18
2022-11-15T20:01:06.423Z,11.82
2022-11-15T20:03:35.308Z,9.63
2022-11-15T20:06:02.080Z,9.50
2022-11-15T20:08:28.776Z,10.48
2022-11-15T20:10:55.261Z,11.65
2022-11-15T20:13:21.824Z,11.95
2022-11-15T20:15:48.423Z,10.15
2022-11-15T20:18:14.941Z,11.98
2022-11-15T20:20:41.479Z,10.05
2022-11-15T20:23:08.005Z,11.48
2022-11-15T20:25:37.975Z,9.15
2022-11-15T20:28:07.852Z,10.82
2022-11-15T20:30:34.350Z,10.93
2022-11-15T20:33:00.862Z,10.25
2022-11-15T20:35:27.367Z,12.00
2022-11-15T20:37:53.860Z,10.80
2022-11-15T20:40:20.491Z,11.50
2022-11-15T20:42:46.999Z,12.43
2022-11-15T20:45:13.476Z,10.48
2022-11-15T20:47:40.000Z,9.82
2022-11-15T20:50:28.013Z,12.30
2022-11-15T20:52:53.802Z,10.30
2022-11-15T20:55:20.326Z,17.30
2022-11-15T20:57:47.281Z,13.23
2022-11-15T21:00:14.131Z,11.60
2022-11-15T21:02:40.648Z,9.85
2022-11-15T21:05:07.945Z,9.50
2022-11-15T21:07:34.524Z,11.35
2022-11-15T21:10:19.686Z,12.70
2022-11-15T21:12:46.210Z,10.80
2022-11-15T21:15:12.686Z,11.02
2022-11-15T21:17:39.209Z,10.43
2022-11-15T21:20:06.913Z,11.90
2022-11-15T21:22:33.392Z,9.40
2022-11-15T21:25:00.172Z,9.85
2022-11-15T21:27:26.747Z,11.18
2022-11-15T21:29:53.561Z,9.73
2022-11-15T21:32:20.038Z,10.50
2022-11-15T21:34:46.920Z,9.75
2022-11-15T21:37:13.465Z,9.13
2022-11-15T21:39:40.059Z,11.15
2022-11-15T21:42:06.578Z,8.25
2022-11-15T21:44:33.252Z,9.50
2022-11-15T21:47:00.255Z,9.75
2022-11-15T21:49:26.849Z,10.82
2022-11-15T21:51:53.306Z,11.75
2022-11-15T21:54:19.922Z,12.32
2022-11-15T21:56:46.440Z,8.15
2022-11-15T21:59:12.901Z,8.90
2022-11-15T22:01:57.808Z,10.18
2022-11-15T22:04:24.315Z,9.10
2022-11-15T22:06:51.427Z,10.90
2022-11-15T22:09:18.020Z,9.82
2022-11-15T22:11:45.314Z,9.80
2022-11-15T22:14:11.784Z,10.27
2022-11-15T22:16:39.209Z,10.93
2022-11-15T22:19:05.722Z,11.20
2022-11-15T22:21:32.303Z,10.68
2022-11-15T22:23:58.862Z,11.25
2022-11-15T22:26:25.366Z,9.55
2022-11-15T22:28:52.200Z,10.60
2022-11-15T22:31:18.902Z,11.90
2022-11-15T22:33:45.557Z,11.25
2022-11-15T22:36:12.810Z,11.93
2022-11-15T22:38:39.416Z,11.52
2022-11-15T22:41:06.153Z,10.65
2022-11-15T22:43:32.866Z,11.90
2022-11-15T22:46:01.065Z,11.30
2022-11-15T22:48:36.524Z,11.02
2022-11-15T22:51:04.794Z,15.95
2022-11-15T22:53:31.318Z,12.48
2022-11-15T22:55:59.661Z,14.30
2022-11-15T22:58:28.631Z,13.48
2022-11-15T23:00:57.358Z,17.80
2022-11-15T23:03:24.944Z,14.60
2022-11-15T23:05:51.691Z,14.27
2022-11-15T23:08:19.242Z,15.73
2022-11-15T23:11:04.339Z,14.95
2022-11-15T23:13:32.098Z,17.90
2022-11-15T23:16:22.315Z,16.75
2022-11-15T23:18:57.268Z,17.30
2022-11-15T23:21:49.026Z,16.42
2022-11-15T23:24:16.791Z,17.63
2022-11-15T23:26:44.468Z,16.50
2022-11-15T23:29:13.319Z,17.15
2022-11-15T23:32:01.999Z,15.60
2022-11-15T23:34:33.074Z,16.80
2022-11-15T23:36:59.828Z,13.50
2022-11-15T23:39:26.491Z,14.43
2022-11-15T23:41:53.001Z,16.67
2022-11-15T23:44:19.638Z,16.27
2022-11-15T23:46:46.109Z,17.42
2022-11-15T23:49:12.665Z,15.52
2022-11-15T23:51:39.172Z,16.90
2022-11-15T23:54:06.236Z,15.60
2022-11-15T23:56:33.243Z,15.68
2022-11-15T23:58:59.717Z,16.60
