createdAt,value
2017-09-06T00:02:10.849Z,6
2017-09-06T00:12:10.810Z,7
2017-09-06T00:22:10.875Z,8
2017-09-06T00:32:10.817Z,7
2017-09-06T00:42:10.780Z,8
2017-09-06T00:52:10.846Z,7
2017-09-06T01:02:10.865Z,7
2017-09-06T01:12:10.802Z,8
2017-09-06T01:22:10.821Z,10
2017-09-06T01:32:10.788Z,8
2017-09-06T01:42:10.886Z,10
2017-09-06T01:52:10.822Z,9
2017-09-06T02:02:10.751Z,12
2017-09-06T02:12:10.897Z,11
2017-09-06T02:22:10.838Z,12
2017-09-06T02:32:10.856Z,12
2017-09-06T02:42:10.897Z,13
2017-09-06T02:52:10.814Z,15
2017-09-06T03:02:10.850Z,15
2017-09-06T03:12:10.869Z,17
2017-09-06T03:22:10.862Z,18
2017-09-06T03:32:10.827Z,20
2017-09-06T03:42:10.815Z,16
2017-09-06T03:52:10.868Z,18
2017-09-06T04:02:10.812Z,15
2017-09-06T04:12:10.930Z,14
2017-09-06T04:22:10.913Z,14
2017-09-06T04:32:10.817Z,14
2017-09-06T04:42:10.862Z,10
2017-09-06T04:52:10.786Z,9
2017-09-06T05:02:10.799Z,8
2017-09-06T05:12:10.830Z,7
2017-09-06T05:22:10.825Z,8
2017-09-06T05:32:10.908Z,7
2017-09-06T05:42:10.875Z,7
2017-09-06T05:52:10.859Z,5
2017-09-06T06:02:10.904Z,8
2017-09-06T06:12:13.572Z,8
2017-09-06T06:22:10.900Z,6
2017-09-06T06:32:10.735Z,6
2017-09-06T06:42:10.793Z,7
2017-09-06T06:52:10.773Z,7
2017-09-06T07:02:10.739Z,7
2017-09-06T07:12:10.785Z,6
2017-09-06T07:22:10.831Z,7
2017-09-06T07:32:10.824Z,7
2017-09-06T07:42:10.844Z,9
2017-09-06T07:52:10.808Z,10
2017-09-06T08:02:10.768Z,8
2017-09-06T08:12:10.799Z,5
2017-09-06T08:22:10.814Z,10
2017-09-06T08:32:10.809Z,7
2017-09-06T08:42:10.789Z,2
2017-09-06T08:52:10.811Z,2
2017-09-06T09:02:10.826Z,1
2017-09-06T09:12:10.817Z,1
2017-09-06T09:22:10.855Z,4
2017-09-06T09:32:11.385Z,2
2017-09-06T09:42:10.797Z,2
2017-09-06T09:52:10.791Z,8
2017-09-06T10:02:10.885Z,9
2017-09-06T10:12:10.824Z,7
2017-09-06T10:22:10.798Z,7
2017-09-06T10:32:10.858Z,8
2017-09-06T10:42:10.980Z,5
2017-09-06T10:52:10.897Z,9
2017-09-06T11:02:10.916Z,15
2017-09-06T11:12:10.911Z,9
2017-09-06T11:22:10.853Z,7
2017-09-06T11:32:10.969Z,5
2017-09-06T11:42:10.916Z,5
2017-09-06T11:52:10.864Z,4
2017-09-06T12:02:10.874Z,8
2017-09-06T12:12:11.114Z,11
2017-09-06T12:22:11.082Z,5
2017-09-06T12:32:10.846Z,7
2017-09-06T12:42:10.795Z,11
2017-09-06T12:52:10.849Z,8
2017-09-06T13:02:10.959Z,8
2017-09-06T13:12:11.052Z,6
2017-09-06T13:22:10.810Z,6
2017-09-06T13:32:10.862Z,7
2017-09-06T13:42:10.940Z,5
2017-09-06T13:52:10.858Z,7
2017-09-06T14:02:10.862Z,10
2017-09-06T14:12:10.979Z,9
2017-09-06T14:22:10.888Z,11
2017-09-06T14:32:10.931Z,4
2017-09-06T14:42:11.931Z,4
2017-09-06T14:52:10.877Z,5
2017-09-06T15:02:10.917Z,8
2017-09-06T15:12:10.950Z,8
2017-09-06T15:22:10.963Z,6
2017-09-06T15:32:10.995Z,6
2017-09-06T15:42:10.938Z,4
2017-09-06T15:52:10.827Z,7
2017-09-06T16:02:10.964Z,11
2017-09-06T16:12:10.950Z,5
2017-09-06T16:22:10.944Z,6
2017-09-06T16:32:10.821Z,4
2017-09-06T16:42:11.136Z,6
2017-09-06T16:52:10.823Z,7
2017-09-06T17:02:10.976Z,8
2017-09-06T17:12:10.862Z,7
2017-09-06T17:22:10.947Z,8
2017-09-06T17:32:10.939Z,7
2017-09-06T17:42:10.878Z,6
2017-09-06T17:52:11.100Z,7
2017-09-06T18:02:10.810Z,7
2017-09-06T18:12:10.862Z,7
2017-09-06T18:22:10.928Z,13
2017-09-06T18:32:10.890Z,12
2017-09-06T18:42:10.836Z,10
2017-09-06T18:52:10.871Z,10
2017-09-06T19:02:10.897Z,10
2017-09-06T19:12:10.991Z,8
2017-09-06T19:22:10.801Z,10
2017-09-06T19:32:11.003Z,11
2017-09-06T19:42:11.086Z,12
2017-09-06T19:52:11.060Z,11
2017-09-06T20:02:11.156Z,9
2017-09-06T20:12:12.304Z,13
2017-09-06T20:22:10.957Z,7
2017-09-06T20:32:10.863Z,9
2017-09-06T20:42:10.899Z,12
2017-09-06T20:52:11.018Z,10
2017-09-06T21:02:10.900Z,18
2017-09-06T21:12:10.951Z,10
2017-09-06T21:22:10.961Z,14
2017-09-06T21:32:11.032Z,10
2017-09-06T21:42:10.874Z,12
2017-09-06T21:52:10.992Z,9
2017-09-06T22:02:10.904Z,11
2017-09-06T22:12:10.945Z,17
2017-09-06T22:22:11.922Z,11
2017-09-06T22:32:11.124Z,10
2017-09-06T22:42:11.903Z,11
2017-09-06T22:52:10.969Z,11
2017-09-06T23:02:12.836Z,12
2017-09-06T23:12:10.891Z,15
2017-09-06T23:22:14.321Z,10
2017-09-06T23:32:11.928Z,14
2017-09-06T23:42:16.940Z,13
2017-09-06T23:52:10.894Z,13
