createdAt,value
2018-07-28T00:00:33.593Z,5.92
2018-07-28T00:01:07.479Z,5.42
2018-07-28T00:01:41.281Z,5.03
2018-07-28T00:02:15.155Z,5.22
2018-07-28T00:02:49.990Z,5.40
2018-07-28T00:03:23.987Z,5.97
2018-07-28T00:03:58.080Z,5.58
2018-07-28T00:04:32.163Z,5.45
2018-07-28T00:05:07.321Z,5.55
2018-07-28T00:05:41.373Z,5.92
2018-07-28T00:06:15.140Z,6.08
2018-07-28T00:06:49.190Z,5.72
2018-07-28T00:07:22.983Z,5.65
2018-07-28T00:07:57.013Z,5.60
2018-07-28T00:08:31.018Z,5.10
2018-07-28T00:09:08.276Z,5.62
2018-07-28T00:09:42.020Z,5.65
2018-07-28T00:10:15.895Z,5.53
2018-07-28T00:10:49.620Z,6.00
2018-07-28T00:11:23.420Z,5.60
2018-07-28T00:11:57.203Z,5.53
2018-07-28T00:12:31.241Z,5.85
2018-07-28T00:13:05.208Z,5.80
2018-07-28T00:13:39.118Z,5.00
2018-07-28T00:14:12.832Z,5.62
2018-07-28T00:14:46.640Z,5.75
2018-07-28T00:15:20.589Z,6.37
2018-07-28T00:15:54.482Z,5.58
2018-07-28T00:16:28.238Z,5.78
2018-07-28T00:17:01.893Z,5.45
2018-07-28T00:17:35.607Z,5.90
2018-07-28T00:18:09.839Z,6.20
2018-07-28T00:18:43.956Z,5.58
2018-07-28T00:19:17.928Z,5.20
2018-07-28T00:19:51.572Z,5.62
2018-07-28T00:20:25.447Z,5.58
2018-07-28T00:20:59.304Z,5.00
2018-07-28T00:21:33.404Z,5.70
2018-07-28T00:22:07.530Z,5.58
2018-07-28T00:22:41.703Z,5.40
2018-07-28T00:23:15.459Z,5.78
2018-07-28T00:23:49.246Z,5.80
2018-07-28T00:24:23.088Z,5.12
2018-07-28T00:24:57.097Z,5.62
2018-07-28T00:25:38.136Z,6.00
2018-07-28T00:26:17.715Z,5.53
2018-07-28T00:26:51.879Z,6.00
2018-07-28T00:27:25.688Z,5.42
2018-07-28T00:27:59.759Z,5.60
2018-07-28T00:28:33.845Z,6.05
2018-07-28T00:29:07.608Z,5.55
2018-07-28T00:29:41.386Z,6.03
2018-07-28T00:30:15.195Z,5.12
2018-07-28T00:30:49.140Z,5.65
2018-07-28T00:31:23.071Z,5.40
2018-07-28T00:31:56.931Z,5.50
2018-07-28T00:32:30.835Z,6.03
2018-07-28T00:33:04.634Z,5.60
2018-07-28T00:33:38.876Z,5.05
2018-07-28T00:34:12.793Z,5.87
2018-07-28T00:34:46.832Z,5.28
2018-07-28T00:35:20.503Z,5.47
2018-07-28T00:35:54.691Z,5.70
2018-07-28T00:36:28.784Z,5.60
2018-07-28T00:37:02.746Z,5.62
2018-07-28T00:37:36.999Z,5.60
2018-07-28T00:38:10.655Z,6.05
2018-07-28T00:38:44.591Z,5.72
2018-07-28T00:39:18.319Z,6.25
2018-07-28T00:39:52.232Z,5.83
2018-07-28T00:40:26.140Z,5.33
2018-07-28T00:41:00.236Z,5.78
2018-07-28T00:41:33.893Z,5.55
2018-07-28T00:42:07.795Z,5.78
2018-07-28T00:42:41.731Z,5.25
2018-07-28T00:43:15.758Z,5.22
2018-07-28T00:43:49.836Z,5.90
2018-07-28T00:44:23.628Z,5.55
2018-07-28T00:44:57.380Z,5.17
2018-07-28T00:45:31.244Z,5.60
2018-07-28T00:46:05.061Z,5.05
2018-07-28T00:46:38.987Z,5.75
2018-07-28T00:47:13.044Z,5.78
2018-07-28T00:47:46.918Z,5.60
2018-07-28T00:48:20.617Z,5.50
2018-07-28T00:48:54.599Z,5.53
2018-07-28T00:49:28.475Z,5.70
2018-07-28T00:50:02.280Z,4.95
2018-07-28T00:50:36.263Z,5.78
2018-07-28T00:51:10.050Z,5.80
2018-07-28T00:51:44.078Z,6.15
2018-07-28T00:52:17.983Z,5.85
2018-07-28T00:52:51.767Z,5.87
2018-07-28T00:53:25.731Z,6.53
2018-07-28T00:53:59.593Z,5.92
2018-07-28T00:54:33.457Z,6.30
2018-07-28T00:55:07.832Z,5.92
2018-07-28T00:55:41.504Z,5.95
2018-07-28T00:56:15.243Z,5.95
2018-07-28T00:56:49.207Z,5.78
2018-07-28T00:57:23.034Z,6.17
2018-07-28T00:57:56.899Z,6.28
2018-07-28T00:58:30.850Z,6.28
2018-07-28T00:59:04.755Z,5.90
2018-07-28T00:59:38.611Z,5.90
2018-07-28T01:00:12.253Z,6.42
2018-07-28T01:00:46.196Z,6.17
2018-07-28T01:01:19.932Z,6.45
2018-07-28T01:01:53.831Z,6.00
2018-07-28T01:02:27.727Z,6.45
2018-07-28T01:03:01.440Z,6.33
2018-07-28T01:03:35.226Z,5.97
2018-07-28T01:04:09.056Z,6.47
2018-07-28T01:04:43.100Z,5.92
2018-07-28T01:05:17.140Z,5.80
2018-07-28T01:05:51.935Z,6.67
2018-07-28T01:06:25.703Z,6.45
2018-07-28T01:06:59.366Z,5.70
2018-07-28T01:07:33.105Z,5.87
2018-07-28T01:08:06.918Z,6.28
2018-07-28T01:08:40.655Z,6.08
2018-07-28T01:09:14.888Z,6.53
2018-07-28T01:09:49.585Z,6.67
2018-07-28T01:10:23.467Z,6.10
2018-07-28T01:10:57.489Z,6.37
2018-07-28T01:11:31.188Z,5.90
2018-07-28T01:12:05.381Z,6.45
2018-07-28T01:12:39.036Z,6.55
2018-07-28T01:13:12.731Z,6.60
2018-07-28T01:13:46.728Z,6.17
2018-07-28T01:14:21.353Z,6.20
2018-07-28T01:14:55.363Z,6.22
2018-07-28T01:15:29.160Z,6.37
2018-07-28T01:16:03.155Z,6.12
2018-07-28T01:16:36.879Z,6.45
2018-07-28T01:17:10.607Z,6.70
2018-07-28T01:17:44.603Z,6.83
2018-07-28T01:18:18.537Z,6.92
2018-07-28T01:18:52.617Z,6.58
2018-07-28T01:19:26.475Z,6.15
2018-07-28T01:20:00.186Z,5.97
2018-07-28T01:20:34.117Z,6.92
2018-07-28T01:21:08.041Z,6.33
2018-07-28T01:21:41.920Z,6.12
2018-07-28T01:22:15.739Z,6.12
2018-07-28T01:22:49.565Z,6.00
2018-07-28T01:23:23.452Z,7.35
2018-07-28T01:23:57.527Z,6.37
2018-07-28T01:24:31.353Z,6.58
2018-07-28T01:25:06.599Z,6.10
2018-07-28T01:25:40.275Z,7.08
2018-07-28T01:26:13.974Z,5.75
2018-07-28T01:26:47.600Z,6.22
2018-07-28T01:27:21.529Z,6.97
2018-07-28T01:27:55.842Z,6.45
2018-07-28T01:28:29.747Z,5.83
2018-07-28T01:29:09.220Z,6.17
2018-07-28T01:29:43.199Z,6.87
2018-07-28T01:30:23.265Z,6.35
2018-07-28T01:30:57.059Z,6.47
2018-07-28T01:31:30.928Z,6.45
2018-07-28T01:32:05.000Z,6.67
2018-07-28T01:32:38.787Z,6.22
2018-07-28T01:33:12.748Z,5.80
2018-07-28T01:33:46.643Z,6.03
2018-07-28T01:34:20.588Z,6.70
2018-07-28T01:34:54.668Z,5.80
2018-07-28T01:35:28.889Z,6.50
2018-07-28T01:36:02.692Z,6.83
2018-07-28T01:36:36.660Z,6.72
2018-07-28T01:37:10.324Z,5.78
2018-07-28T01:37:44.027Z,5.87
2018-07-28T01:38:17.767Z,5.97
2018-07-28T01:38:51.736Z,6.17
2018-07-28T01:39:25.431Z,6.55
2018-07-28T01:39:59.210Z,6.35
2018-07-28T01:40:33.180Z,6.10
2018-07-28T01:41:07.476Z,6.78
2018-07-28T01:41:42.040Z,6.50
2018-07-28T01:42:15.818Z,7.00
2018-07-28T01:42:49.717Z,6.47
2018-07-28T01:43:23.625Z,6.20
2018-07-28T01:43:57.610Z,6.22
2018-07-28T01:44:31.493Z,6.12
2018-07-28T01:45:06.823Z,6.35
2018-07-28T01:45:40.725Z,6.75
2018-07-28T01:46:14.725Z,6.72
2018-07-28T01:46:48.390Z,5.85
2018-07-28T01:47:22.603Z,6.00
2018-07-28T01:47:56.400Z,5.80
2018-07-28T01:48:30.294Z,5.62
2018-07-28T01:49:04.696Z,5.83
2018-07-28T01:49:38.454Z,6.60
2018-07-28T01:50:12.206Z,6.45
2018-07-28T01:50:46.096Z,6.30
2018-07-28T01:51:19.963Z,6.12
2018-07-28T01:51:53.963Z,6.37
2018-07-28T01:52:27.869Z,6.35
2018-07-28T01:53:01.648Z,6.83
2018-07-28T01:53:35.420Z,6.37
2018-07-28T01:54:09.367Z,6.03
2018-07-28T01:54:43.260Z,5.95
2018-07-28T01:55:17.128Z,6.65
2018-07-28T01:55:51.545Z,6.85
2018-07-28T01:56:25.997Z,6.33
2018-07-28T01:56:59.779Z,5.95
2018-07-28T01:57:33.944Z,6.47
2018-07-28T01:58:07.748Z,6.30
2018-07-28T01:58:41.432Z,6.62
2018-07-28T01:59:15.097Z,6.12
2018-07-28T01:59:48.936Z,6.30
2018-07-28T02:00:22.569Z,6.70
2018-07-28T02:00:56.363Z,6.37
2018-07-28T02:01:30.335Z,6.55
2018-07-28T02:02:04.120Z,6.45
2018-07-28T02:02:37.860Z,6.65
2018-07-28T02:03:11.807Z,6.65
2018-07-28T02:03:45.448Z,6.92
2018-07-28T02:04:19.139Z,6.60
2018-07-28T02:04:52.824Z,6.30
2018-07-28T02:05:26.836Z,6.28
2018-07-28T02:06:00.754Z,6.30
2018-07-28T02:06:34.607Z,6.15
2018-07-28T02:07:08.613Z,6.17
2018-07-28T02:07:42.511Z,6.00
2018-07-28T02:08:16.140Z,6.12
2018-07-28T02:08:49.806Z,6.37
2018-07-28T02:09:23.739Z,6.90
2018-07-28T02:09:57.576Z,6.40
2018-07-28T02:10:31.539Z,6.30
2018-07-28T02:11:05.480Z,7.08
2018-07-28T02:11:39.563Z,6.55
2018-07-28T02:12:13.240Z,6.80
2018-07-28T02:12:46.938Z,6.45
2018-07-28T02:13:20.736Z,6.55
2018-07-28T02:13:54.457Z,6.17
2018-07-28T02:14:28.276Z,6.20
2018-07-28T02:15:02.089Z,6.35
2018-07-28T02:15:35.952Z,6.28
2018-07-28T02:16:09.920Z,6.20
2018-07-28T02:16:43.758Z,5.83
2018-07-28T02:17:17.497Z,6.37
2018-07-28T02:17:51.532Z,6.42
2018-07-28T02:18:25.318Z,6.22
2018-07-28T02:18:59.124Z,6.70
2018-07-28T02:19:32.957Z,6.67
2018-07-28T02:20:07.775Z,6.22
2018-07-28T02:20:41.668Z,6.87
2018-07-28T02:21:15.782Z,6.40
2018-07-28T02:21:49.449Z,6.58
2018-07-28T02:22:23.259Z,5.55
2018-07-28T02:22:56.981Z,6.40
2018-07-28T02:23:30.899Z,6.78
2018-07-28T02:24:04.908Z,6.40
2018-07-28T02:24:38.881Z,6.17
2018-07-28T02:25:12.779Z,6.67
2018-07-28T02:25:46.589Z,5.92
2018-07-28T02:26:20.271Z,6.58
2018-07-28T02:26:53.991Z,6.40
2018-07-28T02:27:27.741Z,6.35
2018-07-28T02:28:01.592Z,6.17
2018-07-28T02:28:35.223Z,6.10
2018-07-28T02:29:09.699Z,6.58
2018-07-28T02:29:43.672Z,6.50
2018-07-28T02:30:17.492Z,6.75
2018-07-28T02:30:51.087Z,5.95
2018-07-28T02:31:25.356Z,6.15
2018-07-28T02:31:59.542Z,6.12
2018-07-28T02:32:34.286Z,6.37
2018-07-28T02:33:08.205Z,6.37
2018-07-28T02:33:41.916Z,6.30
2018-07-28T02:34:15.646Z,6.97
2018-07-28T02:34:49.778Z,6.67
2018-07-28T02:35:23.644Z,6.42
2018-07-28T02:35:57.620Z,6.35
2018-07-28T02:36:31.906Z,6.85
2018-07-28T02:37:06.100Z,6.53
2018-07-28T02:37:39.840Z,6.50
2018-07-28T02:38:13.690Z,6.37
2018-07-28T02:38:47.763Z,6.33
2018-07-28T02:39:21.449Z,6.50
2018-07-28T02:39:55.379Z,6.12
2018-07-28T02:40:28.975Z,6.03
2018-07-28T02:41:02.749Z,6.47
2018-07-28T02:41:36.515Z,5.65
2018-07-28T02:42:10.336Z,6.25
2018-07-28T02:42:44.053Z,6.85
2018-07-28T02:43:17.967Z,6.60
2018-07-28T02:43:51.831Z,6.10
2018-07-28T02:44:25.558Z,6.30
2018-07-28T02:44:59.615Z,5.90
2018-07-28T02:45:33.300Z,6.35
2018-07-28T02:46:07.317Z,6.05
2018-07-28T02:46:41.075Z,6.25
2018-07-28T02:47:14.807Z,6.67
2018-07-28T02:47:48.517Z,6.30
2018-07-28T02:48:22.172Z,6.17
2018-07-28T02:48:56.197Z,6.78
2018-07-28T02:49:30.019Z,6.90
2018-07-28T02:50:05.435Z,6.85
2018-07-28T02:50:39.010Z,7.53
2018-07-28T02:51:12.823Z,7.83
2018-07-28T02:51:46.533Z,7.80
2018-07-28T02:52:20.381Z,8.20
2018-07-28T02:52:54.240Z,6.92
2018-07-28T02:53:27.971Z,7.78
2018-07-28T02:54:01.770Z,7.67
2018-07-28T02:54:36.482Z,7.58
2018-07-28T02:55:10.282Z,6.83
2018-07-28T02:55:43.879Z,6.90
2018-07-28T02:56:17.511Z,7.20
2018-07-28T02:56:51.296Z,7.08
2018-07-28T02:57:31.836Z,7.42
2018-07-28T02:58:05.888Z,7.40
2018-07-28T02:58:40.091Z,7.35
2018-07-28T02:59:14.079Z,7.08
2018-07-28T02:59:47.903Z,6.95
2018-07-28T03:00:21.568Z,6.60
2018-07-28T03:00:55.601Z,6.60
2018-07-28T03:01:29.567Z,7.17
2018-07-28T03:02:03.563Z,7.08
2018-07-28T03:02:38.126Z,6.95
2018-07-28T03:03:12.362Z,6.97
2018-07-28T03:03:46.135Z,6.87
2018-07-28T03:04:19.860Z,6.35
2018-07-28T03:04:53.749Z,6.20
2018-07-28T03:05:27.536Z,6.35
2018-07-28T03:06:01.415Z,6.60
2018-07-28T03:06:35.341Z,7.05
2018-07-28T03:07:09.339Z,7.15
2018-07-28T03:07:43.111Z,6.83
2018-07-28T03:08:17.087Z,7.30
2018-07-28T03:08:50.832Z,7.25
2018-07-28T03:09:24.532Z,6.97
2018-07-28T03:09:58.348Z,7.45
2018-07-28T03:10:32.213Z,7.00
2018-07-28T03:11:06.301Z,6.92
2018-07-28T03:11:40.987Z,7.00
2018-07-28T03:12:14.982Z,7.05
2018-07-28T03:12:48.755Z,6.58
2018-07-28T03:13:22.515Z,6.70
2018-07-28T03:13:56.458Z,6.78
2018-07-28T03:14:30.220Z,6.53
2018-07-28T03:15:33.243Z,6.45
2018-07-28T03:16:10.737Z,6.80
2018-07-28T03:16:44.436Z,5.97
2018-07-28T03:17:18.282Z,7.12
2018-07-28T03:17:52.147Z,6.58
2018-07-28T03:18:26.396Z,6.25
2018-07-28T03:19:00.255Z,7.08
2018-07-28T03:19:34.182Z,6.78
2018-07-28T03:20:09.016Z,6.30
2018-07-28T03:20:42.759Z,6.92
2018-07-28T03:21:16.593Z,6.70
2018-07-28T03:21:50.367Z,6.50
2018-07-28T03:22:23.999Z,6.55
2018-07-28T03:22:58.164Z,6.62
2018-07-28T03:23:32.158Z,6.75
2018-07-28T03:24:05.995Z,6.22
2018-07-28T03:24:39.789Z,6.62
2018-07-28T03:25:14.051Z,7.03
2018-07-28T03:25:48.049Z,6.50
2018-07-28T03:26:21.887Z,6.62
2018-07-28T03:26:55.820Z,6.62
2018-07-28T03:27:29.579Z,6.03
2018-07-28T03:28:03.349Z,6.60
2018-07-28T03:28:37.324Z,6.60
2018-07-28T03:29:11.291Z,6.40
2018-07-28T03:29:45.476Z,5.97
2018-07-28T03:30:19.500Z,6.35
2018-07-28T03:30:53.500Z,6.20
2018-07-28T03:31:27.263Z,7.03
2018-07-28T03:32:01.285Z,5.97
2018-07-28T03:32:34.975Z,6.33
2018-07-28T03:33:08.785Z,6.70
2018-07-28T03:33:42.585Z,5.78
2018-07-28T03:34:16.415Z,6.30
2018-07-28T03:34:50.116Z,5.97
2018-07-28T03:35:24.931Z,6.55
2018-07-28T03:35:58.783Z,6.55
2018-07-28T03:36:32.723Z,6.60
2018-07-28T03:37:06.595Z,6.03
2018-07-28T03:37:40.355Z,6.37
2018-07-28T03:38:14.562Z,5.78
2018-07-28T03:38:48.450Z,6.25
2018-07-28T03:39:22.310Z,5.67
2018-07-28T03:39:56.327Z,6.45
2018-07-28T03:40:30.079Z,6.65
2018-07-28T03:41:03.867Z,6.58
2018-07-28T03:41:37.723Z,5.90
2018-07-28T03:42:11.644Z,6.28
2018-07-28T03:42:45.363Z,5.70
2018-07-28T03:43:19.391Z,6.30
2018-07-28T03:43:53.079Z,6.25
2018-07-28T03:44:27.011Z,6.47
2018-07-28T03:45:00.723Z,6.17
2018-07-28T03:45:34.570Z,6.17
2018-07-28T03:46:08.371Z,6.22
2018-07-28T03:46:42.222Z,6.12
2018-07-28T03:47:16.184Z,6.33
2018-07-28T03:47:50.137Z,6.90
2018-07-28T03:48:23.768Z,6.17
2018-07-28T03:48:57.467Z,6.37
2018-07-28T03:49:31.380Z,5.83
2018-07-28T03:50:05.725Z,6.10
2018-07-28T03:50:39.444Z,6.17
2018-07-28T03:51:13.254Z,6.47
2018-07-28T03:51:47.133Z,6.30
2018-07-28T03:52:20.885Z,6.72
2018-07-28T03:52:54.779Z,6.55
2018-07-28T03:53:28.538Z,6.75
2018-07-28T03:54:02.364Z,6.10
2018-07-28T03:54:36.380Z,6.10
2018-07-28T03:55:10.663Z,6.30
2018-07-28T03:55:44.709Z,6.72
2018-07-28T03:56:18.673Z,6.58
2018-07-28T03:56:53.008Z,6.80
2018-07-28T03:57:26.823Z,6.35
2018-07-28T03:58:00.699Z,6.37
2018-07-28T03:58:34.536Z,6.70
2018-07-28T03:59:08.634Z,6.22
2018-07-28T03:59:42.349Z,6.20
2018-07-28T04:00:16.607Z,6.30
2018-07-28T04:00:50.399Z,6.47
2018-07-28T04:01:24.245Z,5.95
2018-07-28T04:01:58.081Z,5.92
2018-07-28T04:02:31.920Z,6.67
2018-07-28T04:03:05.837Z,6.45
2018-07-28T04:03:39.893Z,6.37
2018-07-28T04:04:13.672Z,6.45
2018-07-28T04:04:47.691Z,5.90
2018-07-28T04:05:21.784Z,6.62
2018-07-28T04:05:55.604Z,6.53
2018-07-28T04:06:29.759Z,6.75
2018-07-28T04:07:03.776Z,6.47
2018-07-28T04:07:37.507Z,6.67
2018-07-28T04:08:11.143Z,6.20
2018-07-28T04:08:44.955Z,6.47
2018-07-28T04:09:18.929Z,6.42
2018-07-28T04:09:52.762Z,6.33
2018-07-28T04:10:26.762Z,6.05
2018-07-28T04:11:00.543Z,6.00
2018-07-28T04:11:34.283Z,6.80
2018-07-28T04:12:08.203Z,6.22
2018-07-28T04:12:42.828Z,6.65
2018-07-28T04:13:17.762Z,6.40
2018-07-28T04:13:51.467Z,5.75
2018-07-28T04:14:25.366Z,6.85
2018-07-28T04:14:59.217Z,6.12
2018-07-28T04:15:33.227Z,6.45
2018-07-28T04:16:06.925Z,6.28
2018-07-28T04:16:40.780Z,5.97
2018-07-28T04:17:14.498Z,5.97
2018-07-28T04:17:55.255Z,5.85
2018-07-28T04:18:29.097Z,6.12
2018-07-28T04:19:02.993Z,5.92
2018-07-28T04:19:36.627Z,6.97
2018-07-28T04:20:10.323Z,6.53
2018-07-28T04:20:44.152Z,5.95
2018-07-28T04:21:18.300Z,6.62
2018-07-28T04:21:52.171Z,5.95
2018-07-28T04:22:26.000Z,6.22
2018-07-28T04:22:59.764Z,5.90
2018-07-28T04:23:33.455Z,7.05
2018-07-28T04:24:07.164Z,5.87
2018-07-28T04:24:41.164Z,6.15
2018-07-28T04:25:14.780Z,6.42
2018-07-28T04:25:48.859Z,6.60
2018-07-28T04:26:22.538Z,6.67
2018-07-28T04:26:56.480Z,6.10
2018-07-28T04:27:30.415Z,7.17
2018-07-28T04:28:04.425Z,6.75
2018-07-28T04:28:38.340Z,6.33
2018-07-28T04:29:12.008Z,6.37
2018-07-28T04:29:45.958Z,6.67
2018-07-28T04:30:19.760Z,6.50
2018-07-28T04:30:53.444Z,6.50
2018-07-28T04:31:27.351Z,6.75
2018-07-28T04:32:00.989Z,6.78
2018-07-28T04:32:35.162Z,7.20
2018-07-28T04:33:08.821Z,6.10
2018-07-28T04:33:42.751Z,6.03
2018-07-28T04:34:16.568Z,7.12
2018-07-28T04:34:50.544Z,6.97
2018-07-28T04:35:24.508Z,7.03
2018-07-28T04:35:58.439Z,6.30
2018-07-28T04:36:32.319Z,6.40
2018-07-28T04:37:06.414Z,6.30
2018-07-28T04:37:40.166Z,6.47
2018-07-28T04:38:14.119Z,6.58
2018-07-28T04:38:47.806Z,6.70
2018-07-28T04:39:21.603Z,5.97
2018-07-28T04:39:55.374Z,6.60
2018-07-28T04:40:29.250Z,6.25
2018-07-28T04:41:03.118Z,6.60
2018-07-28T04:41:37.220Z,6.22
2018-07-28T04:42:10.964Z,6.20
2018-07-28T04:42:44.749Z,6.45
2018-07-28T04:43:18.628Z,5.90
2018-07-28T04:43:52.652Z,6.90
2018-07-28T04:44:26.791Z,5.92
2018-07-28T04:45:00.544Z,6.70
2018-07-28T04:45:34.540Z,6.72
2018-07-28T04:46:08.370Z,6.72
2018-07-28T04:46:41.978Z,6.37
2018-07-28T04:47:15.709Z,6.05
2018-07-28T04:47:50.452Z,6.10
2018-07-28T04:48:24.184Z,6.70
2018-07-28T04:48:57.984Z,6.95
2018-07-28T04:49:31.704Z,7.30
2018-07-28T04:50:05.698Z,6.70
2018-07-28T04:50:39.285Z,6.83
2018-07-28T04:51:13.055Z,6.83
2018-07-28T04:51:46.932Z,6.53
2018-07-28T04:52:20.815Z,6.47
2018-07-28T04:52:54.488Z,6.97
2018-07-28T04:53:28.563Z,6.60
2018-07-28T04:54:02.389Z,5.92
2018-07-28T04:54:36.164Z,5.72
2018-07-28T04:55:10.020Z,6.35
2018-07-28T04:55:43.787Z,6.17
2018-07-28T04:56:17.823Z,6.60
2018-07-28T04:56:52.396Z,6.37
2018-07-28T04:57:26.650Z,6.55
2018-07-28T04:58:00.451Z,5.70
2018-07-28T04:58:34.626Z,6.12
2018-07-28T04:59:08.447Z,6.37
2018-07-28T04:59:42.731Z,6.85
2018-07-28T05:00:16.502Z,6.53
2018-07-28T05:00:50.159Z,5.90
2018-07-28T05:01:23.980Z,5.45
2018-07-28T05:01:57.975Z,6.22
2018-07-28T05:02:31.690Z,6.35
2018-07-28T05:03:05.670Z,6.80
2018-07-28T05:03:39.435Z,6.40
2018-07-28T05:04:13.181Z,6.17
2018-07-28T05:04:47.059Z,5.70
2018-07-28T05:05:21.187Z,5.97
2018-07-28T05:05:55.060Z,5.97
2018-07-28T05:06:29.132Z,6.33
2018-07-28T05:07:03.247Z,6.05
2018-07-28T05:07:37.023Z,5.85
2018-07-28T05:08:10.797Z,5.90
2018-07-28T05:08:44.569Z,5.87
2018-07-28T05:09:18.419Z,5.78
2018-07-28T05:09:52.620Z,6.37
2018-07-28T05:10:26.665Z,5.72
2018-07-28T05:11:00.346Z,5.78
2018-07-28T05:11:34.687Z,5.33
2018-07-28T05:12:08.424Z,5.30
2018-07-28T05:12:42.273Z,5.53
2018-07-28T05:13:15.869Z,5.35
2018-07-28T05:13:49.899Z,5.00
2018-07-28T05:14:23.695Z,5.42
2018-07-28T05:14:57.745Z,4.67
2018-07-28T05:15:31.693Z,4.78
2018-07-28T05:16:05.820Z,5.12
2018-07-28T05:16:39.649Z,4.97
2018-07-28T05:17:13.492Z,4.70
2018-07-28T05:17:47.335Z,4.83
2018-07-28T05:18:21.366Z,4.87
2018-07-28T05:18:55.280Z,5.35
2018-07-28T05:19:30.180Z,4.85
2018-07-28T05:20:04.335Z,5.15
2018-07-28T05:20:38.096Z,4.92
2018-07-28T05:21:12.344Z,5.10
2018-07-28T05:21:46.089Z,5.00
2018-07-28T05:22:19.895Z,4.33
2018-07-28T05:22:53.574Z,4.85
2018-07-28T05:23:27.442Z,4.55
2018-07-28T05:24:01.285Z,5.37
2018-07-28T05:24:35.726Z,4.08
2018-07-28T05:25:09.501Z,5.22
2018-07-28T05:25:43.219Z,4.70
2018-07-28T05:26:16.860Z,5.28
2018-07-28T05:26:50.667Z,4.80
2018-07-28T05:27:24.539Z,4.72
2018-07-28T05:27:58.352Z,5.75
2018-07-28T05:28:32.661Z,5.03
2018-07-28T05:29:06.451Z,5.50
2018-07-28T05:29:40.498Z,5.78
2018-07-28T05:30:14.296Z,6.00
2018-07-28T05:30:48.024Z,5.37
2018-07-28T05:31:22.912Z,5.58
2018-07-28T05:31:56.738Z,5.85
2018-07-28T05:32:30.937Z,5.87
2018-07-28T05:33:05.000Z,5.72
2018-07-28T05:33:38.842Z,6.00
2018-07-28T05:34:12.490Z,5.78
2018-07-28T05:34:46.348Z,5.60
2018-07-28T05:35:20.149Z,5.85
2018-07-28T05:35:54.627Z,6.22
2018-07-28T05:36:28.507Z,5.90
2018-07-28T05:37:02.510Z,6.08
2018-07-28T05:37:36.471Z,6.12
2018-07-28T05:38:10.180Z,5.55
2018-07-28T05:38:44.014Z,5.60
2018-07-28T05:39:17.811Z,6.22
2018-07-28T05:39:52.739Z,5.37
2018-07-28T05:40:26.651Z,5.72
2018-07-28T05:41:00.470Z,6.40
2018-07-28T05:41:34.592Z,6.20
2018-07-28T05:42:08.407Z,5.30
2018-07-28T05:42:42.247Z,6.30
2018-07-28T05:43:16.195Z,6.05
2018-07-28T05:43:50.155Z,6.03
2018-07-28T05:44:23.934Z,5.90
2018-07-28T05:44:57.656Z,5.90
2018-07-28T05:45:31.842Z,5.72
2018-07-28T05:46:05.767Z,5.85
2018-07-28T05:46:39.660Z,5.78
2018-07-28T05:47:13.644Z,5.70
2018-07-28T05:47:47.479Z,6.10
2018-07-28T05:48:21.349Z,6.15
2018-07-28T05:48:55.219Z,5.30
2018-07-28T05:49:29.217Z,5.85
2018-07-28T05:50:03.232Z,5.00
2018-07-28T05:50:37.221Z,5.60
2018-07-28T05:51:11.320Z,5.90
2018-07-28T05:51:45.017Z,5.15
2018-07-28T05:52:18.867Z,5.50
2018-07-28T05:52:52.999Z,5.30
2018-07-28T05:53:26.768Z,5.28
2018-07-28T05:54:00.561Z,5.20
2018-07-28T05:54:34.457Z,5.47
2018-07-28T05:55:08.394Z,5.35
2018-07-28T05:55:42.567Z,5.20
2018-07-28T05:56:16.299Z,5.58
2018-07-28T05:56:50.052Z,4.62
2018-07-28T05:57:23.947Z,5.00
2018-07-28T05:57:57.921Z,4.87
2018-07-28T05:58:32.700Z,4.80
2018-07-28T05:59:06.611Z,4.70
2018-07-28T05:59:40.424Z,5.22
2018-07-28T06:00:14.253Z,4.87
2018-07-28T06:00:48.250Z,4.92
2018-07-28T06:01:22.435Z,5.12
2018-07-28T06:01:56.511Z,5.08
2018-07-28T06:02:30.465Z,5.42
2018-07-28T06:03:06.476Z,5.55
2018-07-28T06:03:40.386Z,5.28
2018-07-28T06:04:14.237Z,5.42
2018-07-28T06:04:47.988Z,5.35
2018-07-28T06:05:21.975Z,5.58
2018-07-28T06:05:55.854Z,5.12
2018-07-28T06:06:29.839Z,5.10
2018-07-28T06:07:04.582Z,4.65
2018-07-28T06:07:38.388Z,5.50
2018-07-28T06:08:12.380Z,5.17
2018-07-28T06:08:46.443Z,5.05
2018-07-28T06:09:20.479Z,4.80
2018-07-28T06:09:54.537Z,5.10
2018-07-28T06:10:28.236Z,5.75
2018-07-28T06:11:02.334Z,5.40
2018-07-28T06:11:37.282Z,4.92
2018-07-28T06:12:11.218Z,5.60
2018-07-28T06:12:45.183Z,5.42
2018-07-28T06:13:18.920Z,6.10
2018-07-28T06:13:52.734Z,5.33
2018-07-28T06:14:26.461Z,5.35
2018-07-28T06:15:00.395Z,5.20
2018-07-28T06:15:34.131Z,5.35
2018-07-28T06:16:08.229Z,5.08
2018-07-28T06:16:42.124Z,5.42
2018-07-28T06:17:15.968Z,5.15
2018-07-28T06:17:49.779Z,5.42
2018-07-28T06:18:23.627Z,5.15
2018-07-28T06:18:57.474Z,5.20
2018-07-28T06:19:31.368Z,5.05
2018-07-28T06:20:07.011Z,5.92
2018-07-28T06:20:40.881Z,5.72
2018-07-28T06:21:14.792Z,5.47
2018-07-28T06:21:48.847Z,6.58
2018-07-28T06:22:23.073Z,8.50
2018-07-28T06:22:57.766Z,8.43
2018-07-28T06:23:31.679Z,8.95
2018-07-28T06:24:05.591Z,10.63
2018-07-28T06:24:39.180Z,9.63
2018-07-28T06:25:12.936Z,8.83
2018-07-28T06:25:46.791Z,7.47
2018-07-28T06:26:20.616Z,7.75
2018-07-28T06:26:54.615Z,6.95
2018-07-28T06:27:28.735Z,7.87
2018-07-28T06:28:02.792Z,7.75
2018-07-28T06:28:36.869Z,7.35
2018-07-28T06:29:10.611Z,6.55
2018-07-28T06:29:44.516Z,7.58
2018-07-28T06:30:18.436Z,6.95
2018-07-28T06:30:52.530Z,7.40
2018-07-28T06:31:26.484Z,7.10
2018-07-28T06:32:00.458Z,7.25
2018-07-28T06:32:34.199Z,7.53
2018-07-28T06:33:07.845Z,7.80
2018-07-28T06:33:41.836Z,6.97
2018-07-28T06:34:15.719Z,6.60
2018-07-28T06:34:49.474Z,6.75
2018-07-28T06:35:23.404Z,7.85
2018-07-28T06:35:57.420Z,7.87
2018-07-28T06:36:31.426Z,8.23
2018-07-28T06:37:05.493Z,8.38
2018-07-28T06:37:39.766Z,9.03
2018-07-28T06:38:13.548Z,8.25
2018-07-28T06:38:47.295Z,9.18
2018-07-28T06:39:21.159Z,9.43
2018-07-28T06:39:55.130Z,10.00
2018-07-28T06:40:29.089Z,9.05
2018-07-28T06:41:03.176Z,10.10
2018-07-28T06:41:37.232Z,9.23
2018-07-28T06:42:11.096Z,10.43
2018-07-28T06:42:45.072Z,9.50
2018-07-28T06:43:18.920Z,10.82
2018-07-28T06:43:52.884Z,10.58
2018-07-28T06:44:26.931Z,10.08
2018-07-28T06:45:01.167Z,10.32
2018-07-28T06:45:34.890Z,10.65
2018-07-28T06:46:08.899Z,10.05
2018-07-28T06:46:42.731Z,11.73
2018-07-28T06:47:17.066Z,11.15
2018-07-28T06:47:50.952Z,10.55
2018-07-28T06:48:24.643Z,9.13
2018-07-28T06:48:58.907Z,10.23
2018-07-28T06:49:32.893Z,9.75
2018-07-28T06:50:06.909Z,11.00
2018-07-28T06:50:40.762Z,9.85
2018-07-28T06:51:14.732Z,10.25
2018-07-28T06:51:48.395Z,9.50
2018-07-28T06:52:22.240Z,9.40
2018-07-28T06:52:55.975Z,9.70
2018-07-28T06:53:30.167Z,10.03
2018-07-28T06:54:04.768Z,10.13
2018-07-28T06:54:38.684Z,9.25
2018-07-28T06:55:12.472Z,9.10
2018-07-28T06:55:46.334Z,8.90
2018-07-28T06:56:20.147Z,8.55
2018-07-28T06:56:53.848Z,7.87
2018-07-28T06:57:28.435Z,8.55
2018-07-28T06:58:02.742Z,9.45
2018-07-28T06:58:36.790Z,7.72
2018-07-28T06:59:10.532Z,8.35
2018-07-28T06:59:44.384Z,7.78
2018-07-28T07:00:18.120Z,8.40
2018-07-28T07:00:51.993Z,8.15
2018-07-28T07:01:26.000Z,8.73
2018-07-28T07:02:00.179Z,8.25
2018-07-28T07:02:33.880Z,7.33
2018-07-28T07:03:07.678Z,7.35
2018-07-28T07:03:41.546Z,7.42
2018-07-28T07:04:15.401Z,7.40
2018-07-28T07:04:49.415Z,6.62
2018-07-28T07:05:23.375Z,6.33
2018-07-28T07:05:57.262Z,7.85
2018-07-28T07:06:31.383Z,7.70
2018-07-28T07:07:05.268Z,7.08
2018-07-28T07:07:39.074Z,6.60
2018-07-28T07:08:13.065Z,7.17
2018-07-28T07:08:46.810Z,7.45
2018-07-28T07:09:21.091Z,6.35
2018-07-28T07:09:54.695Z,6.33
2018-07-28T07:10:28.536Z,6.62
2018-07-28T07:11:02.567Z,6.53
2018-07-28T07:11:36.626Z,6.85
2018-07-28T07:12:10.515Z,6.75
2018-07-28T07:12:45.098Z,7.08
2018-07-28T07:13:19.227Z,6.95
2018-07-28T07:13:53.044Z,6.28
2018-07-28T07:14:27.242Z,7.42
2018-07-28T07:15:00.912Z,7.75
2018-07-28T07:15:34.758Z,8.53
2018-07-28T07:16:08.745Z,7.08
2018-07-28T07:16:42.457Z,7.87
2018-07-28T07:17:16.797Z,7.95
2018-07-28T07:17:50.445Z,6.72
2018-07-28T07:18:24.175Z,8.73
2018-07-28T07:18:59.368Z,8.18
2018-07-28T07:19:34.247Z,8.30
2018-07-28T07:20:08.218Z,7.97
2018-07-28T07:20:42.344Z,7.28
2018-07-28T07:21:16.332Z,8.13
2018-07-28T07:21:50.356Z,6.55
2018-07-28T07:22:24.215Z,7.37
2018-07-28T07:22:58.307Z,6.83
2018-07-28T07:23:32.802Z,6.78
2018-07-28T07:24:07.659Z,6.65
2018-07-28T07:24:41.530Z,6.00
2018-07-28T07:25:15.544Z,6.62
2018-07-28T07:25:49.271Z,6.65
2018-07-28T07:26:23.144Z,6.87
2018-07-28T07:26:57.019Z,7.75
2018-07-28T07:27:30.828Z,7.30
2018-07-28T07:28:05.416Z,6.58
2018-07-28T07:28:39.223Z,6.60
2018-07-28T07:29:12.944Z,6.35
2018-07-28T07:29:46.792Z,6.83
2018-07-28T07:30:20.488Z,7.97
2018-07-28T07:30:54.488Z,7.33
2018-07-28T07:31:28.389Z,6.75
2018-07-28T07:32:02.600Z,6.62
2018-07-28T07:32:36.654Z,6.60