createdAt,value
2023-02-01T00:00:24.292Z,100600.13
2023-02-01T00:02:51.131Z,100604.06
2023-02-01T00:05:17.736Z,100598.41
2023-02-01T00:07:48.275Z,100611.34
2023-02-01T00:10:14.948Z,100615.59
2023-02-01T00:12:41.563Z,100612.75
2023-02-01T00:15:08.675Z,100615.28
2023-02-01T00:17:35.268Z,100614.63
2023-02-01T00:20:02.013Z,100605.63
2023-02-01T00:22:28.674Z,100607.56
2023-02-01T00:24:55.231Z,100612.25
2023-02-01T00:27:22.341Z,100608.34
2023-02-01T00:29:49.271Z,100586.13
2023-02-01T00:32:15.909Z,100602.38
2023-02-01T00:34:42.756Z,100569.56
2023-02-01T00:37:09.332Z,100593.84
2023-02-01T00:39:35.926Z,100597.47
2023-02-01T00:42:03.290Z,100602.81
2023-02-01T00:44:34.187Z,100609.00
2023-02-01T00:47:01.387Z,100600.78
2023-02-01T00:49:29.026Z,100623.34
2023-02-01T00:51:55.710Z,100627.44
2023-02-01T00:54:22.280Z,100634.03
2023-02-01T00:56:48.868Z,100626.00
2023-02-01T00:59:15.502Z,100630.28
2023-02-01T01:01:42.168Z,100636.38
2023-02-01T01:04:08.760Z,100632.63
2023-02-01T01:06:35.651Z,100616.03
2023-02-01T01:09:06.885Z,100615.06
2023-02-01T01:11:36.840Z,100616.16
2023-02-01T01:14:07.043Z,100624.72
2023-02-01T01:16:33.909Z,100614.59
2023-02-01T01:19:01.297Z,100609.22
2023-02-01T01:21:28.263Z,100610.81
2023-02-01T01:23:55.053Z,100603.53
2023-02-01T01:26:24.316Z,100601.19
2023-02-01T01:28:51.708Z,100600.56
2023-02-01T01:31:20.457Z,100599.47
2023-02-01T01:33:54.849Z,100594.72
2023-02-01T01:36:22.411Z,100592.69
2023-02-01T01:38:49.062Z,100580.69
2023-02-01T01:41:22.175Z,100582.44
2023-02-01T01:43:52.035Z,100587.78
2023-02-01T01:46:24.716Z,100581.66
2023-02-01T01:48:57.287Z,100576.75
2023-02-01T01:51:25.823Z,100575.34
2023-02-01T01:54:07.162Z,100589.06
2023-02-01T01:56:35.063Z,100591.91
2023-02-01T01:59:02.604Z,100583.56
2023-02-01T02:01:29.368Z,100580.44
2023-02-01T02:03:56.110Z,100584.03
2023-02-01T02:06:31.790Z,100590.81
2023-02-01T02:08:58.357Z,100603.63
2023-02-01T02:11:25.414Z,100599.84
2023-02-01T02:13:53.506Z,100601.25
2023-02-01T02:16:28.433Z,100596.19
2023-02-01T02:19:01.353Z,100589.91
2023-02-01T02:22:05.878Z,100592.72
2023-02-01T02:24:35.033Z,100597.94
2023-02-01T02:27:25.930Z,100590.53
2023-02-01T02:30:24.379Z,100573.00
2023-02-01T02:33:02.418Z,100587.53
2023-02-01T02:35:43.580Z,100577.72
2023-02-01T02:38:16.204Z,100586.84
2023-02-01T02:41:35.186Z,100582.63
2023-02-01T02:44:28.601Z,100574.91
2023-02-01T02:47:17.797Z,100574.56
2023-02-01T02:50:14.116Z,100559.44
2023-02-01T02:53:07.887Z,100562.56
2023-02-01T02:55:37.812Z,100561.81
2023-02-01T02:58:25.168Z,100572.25
2023-02-01T03:01:11.385Z,100561.50
2023-02-01T03:03:59.357Z,100562.28
2023-02-01T03:06:26.554Z,100557.69
2023-02-01T03:08:57.898Z,100550.75
2023-02-01T03:11:45.285Z,100546.03
2023-02-01T03:14:13.053Z,100554.22
2023-02-01T03:16:53.046Z,100554.38
2023-02-01T03:19:26.740Z,100542.06
2023-02-01T03:22:02.621Z,100540.50
2023-02-01T03:24:36.051Z,100530.72
2023-02-01T03:27:17.882Z,100528.34
2023-02-01T03:29:55.942Z,100515.53
2023-02-01T03:32:23.692Z,100516.81
2023-02-01T03:34:50.953Z,100516.50
2023-02-01T03:37:23.773Z,100520.00
2023-02-01T03:39:58.504Z,100515.53
2023-02-01T03:42:30.028Z,100518.41
2023-02-01T03:45:03.111Z,100516.03
2023-02-01T03:47:33.536Z,100516.66
2023-02-01T03:50:04.118Z,100512.25
2023-02-01T03:52:35.715Z,100512.09
2023-02-01T03:55:05.163Z,100515.53
2023-02-01T03:57:34.878Z,100501.19
2023-02-01T04:00:11.178Z,100512.41
2023-02-01T04:02:44.837Z,100509.88
2023-02-01T04:05:11.838Z,100519.69
2023-02-01T04:07:45.428Z,100504.81
2023-02-01T04:10:12.414Z,100508.94
2023-02-01T04:12:38.945Z,100506.41
2023-02-01T04:15:05.749Z,100501.94
2023-02-01T04:17:32.323Z,100502.91
2023-02-01T04:19:58.838Z,100508.59
2023-02-01T04:22:25.468Z,100511.28
2023-02-01T04:24:52.086Z,100503.06
2023-02-01T04:27:19.088Z,100501.94
2023-02-01T04:29:46.229Z,100511.13
2023-02-01T04:32:12.777Z,100514.94
2023-02-01T04:34:39.460Z,100512.38
2023-02-01T04:37:06.077Z,100498.34
2023-02-01T04:39:32.586Z,100506.69
2023-02-01T04:41:59.150Z,100496.91
2023-02-01T04:44:25.669Z,100493.72
2023-02-01T04:46:52.470Z,100490.88
2023-02-01T04:49:19.125Z,100497.19
2023-02-01T04:51:45.659Z,100487.72
2023-02-01T04:54:12.509Z,100484.25
2023-02-01T04:56:39.178Z,100488.50
2023-02-01T04:59:05.986Z,100492.13
2023-02-01T05:01:32.709Z,100489.13
2023-02-01T05:03:59.363Z,100472.22
2023-02-01T05:06:25.940Z,100479.97
2023-02-01T05:08:52.672Z,100471.09
2023-02-01T05:11:37.740Z,100476.47
2023-02-01T05:14:04.281Z,100475.69
2023-02-01T05:16:30.822Z,100475.38
2023-02-01T05:18:57.751Z,100467.13
2023-02-01T05:21:24.409Z,100467.13
2023-02-01T05:24:09.625Z,100464.44
2023-02-01T05:26:40.172Z,100460.19
2023-02-01T05:29:07.202Z,100452.91
2023-02-01T05:31:34.021Z,100456.66
2023-02-01T05:34:00.863Z,100455.13
2023-02-01T05:36:27.635Z,100452.56
2023-02-01T05:38:54.373Z,100447.66
2023-02-01T05:41:21.046Z,100449.72
2023-02-01T05:43:47.617Z,100449.72
2023-02-01T05:46:14.619Z,100446.56
2023-02-01T05:48:41.937Z,100444.34
2023-02-01T05:51:09.199Z,100441.19
2023-02-01T05:53:36.012Z,100443.25
2023-02-01T05:56:02.564Z,100436.81
2023-02-01T06:00:54.778Z,100436.06
2023-02-01T06:03:21.487Z,100435.41
2023-02-01T06:05:48.728Z,100424.19
2023-02-01T06:08:15.551Z,100427.81
2023-02-01T06:10:42.264Z,100423.22
2023-02-01T06:13:09.732Z,100426.72
2023-02-01T06:15:38.393Z,100422.44
2023-02-01T06:18:05.309Z,100427.03
2023-02-01T06:20:31.883Z,100423.53
2023-02-01T06:22:58.666Z,100417.41
2023-02-01T06:25:25.271Z,100419.75
2023-02-01T06:27:51.833Z,100419.47
2023-02-01T06:30:18.815Z,100413.47
2023-02-01T06:32:54.592Z,100416.47
2023-02-01T06:35:21.122Z,100412.47
2023-02-01T06:37:47.918Z,100412.34
2023-02-01T06:40:14.590Z,100408.38
2023-02-01T06:42:41.252Z,100416.78
2023-02-01T06:45:08.879Z,100411.53
2023-02-01T06:47:35.448Z,100407.94
2023-02-01T06:50:02.145Z,100415.03
2023-02-01T06:52:28.728Z,100404.28
2023-02-01T06:54:55.560Z,100402.19
2023-02-01T06:57:22.149Z,100389.41
2023-02-01T06:59:48.671Z,100379.44
2023-02-01T07:02:15.287Z,100386.41
2023-02-01T07:04:41.879Z,100391.78
2023-02-01T07:07:08.393Z,100392.75
2023-02-01T07:09:35.076Z,100390.41
2023-02-01T07:12:01.561Z,100386.72
2023-02-01T07:14:28.108Z,100381.50
2023-02-01T07:16:54.684Z,100379.44
2023-02-01T07:19:21.221Z,100376.97
2023-02-01T07:21:47.793Z,100385.03
2023-02-01T07:24:15.641Z,100367.97
2023-02-01T07:26:42.313Z,100363.53
2023-02-01T07:29:08.873Z,100362.59
2023-02-01T07:31:35.478Z,100354.72
2023-02-01T07:34:03.537Z,100354.06
2023-02-01T07:36:30.241Z,100353.59
2023-02-01T07:38:57.085Z,100359.63
2023-02-01T07:41:23.623Z,100361.66
2023-02-01T07:43:53.679Z,100358.19
2023-02-01T07:46:20.260Z,100362.94
2023-02-01T07:48:46.951Z,100363.25
2023-02-01T07:51:15.367Z,100356.53
2023-02-01T07:53:42.631Z,100353.84
2023-02-01T07:56:14.922Z,100353.41
2023-02-01T07:58:41.754Z,100338.78
2023-02-01T08:01:25.169Z,100341.28
2023-02-01T08:03:56.664Z,100340.81
2023-02-01T08:06:24.490Z,100324.44
2023-02-01T08:08:51.259Z,100345.88
2023-02-01T08:11:18.341Z,100348.06
2023-02-01T08:13:45.081Z,100335.63
2023-02-01T08:16:12.771Z,100338.47
2023-02-01T08:18:39.936Z,100317.03
2023-02-01T08:21:12.704Z,100336.91
2023-02-01T08:23:40.215Z,100333.63
2023-02-01T08:26:13.529Z,100326.03
2023-02-01T08:28:42.112Z,100330.75
2023-02-01T08:31:16.732Z,100333.75
2023-02-01T08:33:45.081Z,100330.59
2023-02-01T08:36:12.070Z,100333.44
2023-02-01T08:38:40.294Z,100340.22
2023-02-01T08:41:08.984Z,100338.94
2023-02-01T08:43:35.978Z,100347.19
2023-02-01T08:46:03.351Z,100336.13
2023-02-01T08:48:29.958Z,100343.22
2023-02-01T08:50:56.621Z,100353.97
2023-02-01T08:53:23.739Z,100358.50
2023-02-01T08:55:50.330Z,100355.38
2023-02-01T08:58:18.159Z,100359.13
2023-02-01T09:00:45.912Z,100370.03
2023-02-01T09:03:13.061Z,100374.56
2023-02-01T09:05:49.035Z,100390.34
2023-02-01T09:08:16.507Z,100380.09
2023-02-01T09:10:43.534Z,100377.91
2023-02-01T09:13:10.331Z,100374.13
2023-02-01T09:15:38.227Z,100380.91
2023-02-01T09:18:04.839Z,100395.59
2023-02-01T09:20:31.406Z,100391.34
2023-02-01T09:22:58.242Z,100402.38
2023-02-01T09:25:25.049Z,100406.63
2023-02-01T09:27:51.752Z,100397.63
2023-02-01T09:30:18.398Z,100405.53
2023-02-01T09:32:44.968Z,100411.22
2023-02-01T09:35:11.629Z,100417.81
2023-02-01T09:37:38.561Z,100417.34
2023-02-01T09:40:05.746Z,100420.03
2023-02-01T09:43:00.236Z,100422.09
2023-02-01T09:45:35.376Z,100434.41
2023-02-01T09:48:11.417Z,100425.88
2023-02-01T09:50:40.727Z,100427.41
2023-02-01T09:53:26.256Z,100429.44
2023-02-01T09:55:56.932Z,100438.16
2023-02-01T09:58:42.481Z,100433.59
2023-02-01T10:01:22.712Z,100433.56
2023-02-01T10:03:49.616Z,100440.84
2023-02-01T10:06:16.345Z,100451.09
2023-02-01T10:08:55.600Z,100443.06
2023-02-01T10:11:31.550Z,100456.78
2023-02-01T10:14:10.796Z,100454.56
2023-02-01T10:16:43.856Z,100456.31
2023-02-01T10:19:21.463Z,100452.19
2023-02-01T10:21:56.032Z,100460.25
2023-02-01T10:24:58.204Z,100454.28
2023-02-01T10:27:30.449Z,100445.91
2023-02-01T10:30:01.014Z,100446.69
2023-02-01T10:32:32.857Z,100443.06
2023-02-01T10:35:02.079Z,100442.59
2023-02-01T10:37:35.559Z,100451.13
2023-02-01T10:40:23.424Z,100447.97
2023-02-01T10:42:52.887Z,100443.25
2023-02-01T10:45:25.700Z,100441.81
2023-02-01T10:47:54.291Z,100447.81
2023-02-01T10:50:28.930Z,100439.75
2023-02-01T10:52:59.708Z,100447.00
2023-02-01T10:55:58.829Z,100444.66
2023-02-01T10:58:32.952Z,100448.59
2023-02-01T11:01:03.980Z,100447.78
2023-02-01T11:03:40.349Z,100447.63
2023-02-01T11:06:31.079Z,100442.09
2023-02-01T11:09:09.513Z,100441.75
2023-02-01T11:12:00.075Z,100442.53
2023-02-01T11:14:26.532Z,100439.66
2023-02-01T11:16:59.033Z,100438.22
2023-02-01T11:19:25.602Z,100437.75
2023-02-01T11:21:56.588Z,100435.38
2023-02-01T11:24:23.964Z,100438.69
2023-02-01T11:26:51.239Z,100421.09
2023-02-01T11:29:21.368Z,100417.06
2023-02-01T11:31:47.995Z,100419.03
2023-02-01T11:34:17.402Z,100409.75
2023-02-01T11:36:46.930Z,100402.69
2023-02-01T11:39:13.393Z,100399.13
2023-02-01T11:41:57.998Z,100394.19
2023-02-01T11:44:38.732Z,100398.13
2023-02-01T11:47:25.354Z,100392.28
2023-02-01T11:49:56.966Z,100379.88
2023-02-01T11:52:39.117Z,100376.72
2023-02-01T11:55:17.481Z,100373.59
2023-02-01T11:57:56.692Z,100372.66
2023-02-01T12:00:46.859Z,100375.84
2023-02-01T12:03:31.686Z,100377.41
2023-02-01T12:06:01.458Z,100369.25
2023-02-01T12:08:51.948Z,100355.38
2023-02-01T12:11:38.582Z,100357.66
2023-02-01T12:14:42.139Z,100350.38
2023-02-01T12:17:44.266Z,100356.47
2023-02-01T12:20:19.488Z,100347.75
2023-02-01T12:22:54.978Z,100343.50
2023-02-01T12:25:43.829Z,100341.66
2023-02-01T12:28:36.489Z,100349.75
2023-02-01T12:31:25.535Z,100348.31
2023-02-01T12:34:12.678Z,100333.47
2023-02-01T12:37:02.923Z,100333.38
2023-02-01T12:39:40.121Z,100326.09
2023-02-01T12:42:22.546Z,100332.13
2023-02-01T12:44:55.398Z,100315.63
2023-02-01T12:47:34.293Z,100312.63
2023-02-01T12:50:17.525Z,100306.66
2023-02-01T12:52:49.676Z,100304.75
2023-02-01T12:55:43.738Z,100297.78
2023-02-01T12:58:27.817Z,100294.53
2023-02-01T13:01:22.908Z,100305.19
2023-02-01T13:04:16.648Z,100309.13
2023-02-01T13:06:48.437Z,100301.78
2023-02-01T13:09:46.176Z,100300.34
2023-02-01T13:12:22.940Z,100306.53
2023-02-01T13:14:54.359Z,100306.41
2023-02-01T13:17:25.643Z,100306.31
2023-02-01T13:19:57.323Z,100312.69
2023-02-01T13:22:42.211Z,100311.00
2023-02-01T13:25:13.330Z,100318.97
2023-02-01T13:27:39.875Z,100315.72
2023-02-01T13:30:15.612Z,100305.06
2023-02-01T13:33:51.659Z,100304.28
2023-02-01T13:36:09.007Z,100306.44
2023-02-01T13:39:07.275Z,100305.06
2023-02-01T13:41:41.095Z,100292.75
2023-02-01T13:44:16.926Z,100285.09
2023-02-01T13:46:46.897Z,100280.47
2023-02-01T13:49:26.754Z,100273.88
2023-02-01T13:51:57.931Z,100270.50
2023-02-01T13:54:40.085Z,100273.63
2023-02-01T13:57:33.208Z,100278.25
2023-02-01T14:00:35.153Z,100268.25
2023-02-01T14:03:02.407Z,100264.31
2023-02-01T14:05:35.402Z,100272.53
2023-02-01T14:08:06.796Z,100262.00
2023-02-01T14:10:45.227Z,100248.75
2023-02-01T14:13:34.619Z,100245.59
2023-02-01T14:16:04.142Z,100251.44
2023-02-01T14:18:42.880Z,100234.81
2023-02-01T14:21:37.327Z,100233.25
2023-02-01T14:24:17.716Z,100231.56
2023-02-01T14:26:46.219Z,100219.78
2023-02-01T14:29:20.582Z,100213.16
2023-02-01T14:31:56.039Z,100210.59
2023-02-01T14:34:28.968Z,100206.66
2023-02-01T14:37:00.708Z,100205.88
2023-02-01T14:39:50.726Z,100203.41
2023-02-01T14:42:27.669Z,100198.03
2023-02-01T14:44:59.341Z,100199.59
2023-02-01T14:47:29.844Z,100193.09
2023-02-01T14:50:01.247Z,100185.00
2023-02-01T14:52:34.849Z,100181.88
2023-02-01T14:55:07.617Z,100183.56
2023-02-01T14:57:36.190Z,100205.19
2023-02-01T15:00:20.831Z,100176.28
2023-02-01T15:02:50.790Z,100205.53
2023-02-01T15:05:30.918Z,100209.22
2023-02-01T15:08:06.608Z,100193.50
2023-02-01T15:10:35.096Z,100192.31
2023-02-01T15:13:01.661Z,100195.00
2023-02-01T15:15:28.187Z,100193.84
2023-02-01T15:17:56.812Z,100190.44
2023-02-01T15:20:33.999Z,100190.78
2023-02-01T15:23:17.653Z,100186.22
2023-02-01T15:25:46.518Z,100192.13
2023-02-01T15:28:16.002Z,100182.03
2023-02-01T15:30:53.709Z,100183.91
2023-02-01T15:33:21.124Z,100185.50
2023-02-01T15:35:52.559Z,100183.81
2023-02-01T15:38:31.741Z,100180.88
2023-02-01T15:41:10.835Z,100174.47
2023-02-01T15:43:55.551Z,100177.19
2023-02-01T15:46:33.585Z,100175.00
2023-02-01T15:49:00.360Z,100176.59
2023-02-01T15:51:28.813Z,100178.19
2023-02-01T15:53:59.083Z,100174.88
2023-02-01T15:56:33.977Z,100180.41
2023-02-01T15:59:02.921Z,100195.09
2023-02-01T16:01:29.993Z,100207.13
2023-02-01T16:04:13.632Z,100218.66
2023-02-01T16:06:47.452Z,100228.59
2023-02-01T16:09:19.241Z,100236.63
2023-02-01T16:12:00.763Z,100249.22
2023-02-01T16:14:27.679Z,100240.56
2023-02-01T16:16:57.741Z,100244.31
2023-02-01T16:19:28.767Z,100246.66
2023-02-01T16:22:03.169Z,100233.28
2023-02-01T16:24:29.679Z,100219.47
2023-02-01T16:26:56.294Z,100226.72
2023-02-01T16:29:22.847Z,100231.78
2023-02-01T16:31:49.829Z,100232.41
2023-02-01T16:34:20.878Z,100232.56
2023-02-01T16:36:56.529Z,100239.97
2023-02-01T16:39:23.055Z,100246.13
2023-02-01T16:41:55.465Z,100247.03
2023-02-01T16:44:22.105Z,100261.06
2023-02-01T16:46:49.511Z,100269.56
2023-02-01T16:49:20.442Z,100269.25
2023-02-01T16:51:47.290Z,100268.78
2023-02-01T16:54:13.828Z,100271.16
2023-02-01T16:56:42.462Z,100263.78
2023-02-01T16:59:09.562Z,100273.25
2023-02-01T17:01:38.412Z,100286.78
2023-02-01T17:04:04.968Z,100283.81
2023-02-01T17:06:33.526Z,100290.59
2023-02-01T17:09:00.711Z,100285.09
2023-02-01T17:11:28.027Z,100297.38
2023-02-01T17:13:56.902Z,100285.56
2023-02-01T17:16:29.851Z,100291.06
2023-02-01T17:19:11.547Z,100290.00
2023-02-01T17:21:44.239Z,100284.31
2023-02-01T17:24:16.629Z,100290.66
2023-02-01T17:26:43.702Z,100278.06
2023-02-01T17:29:10.543Z,100278.97
2023-02-01T17:31:49.367Z,100278.22
2023-02-01T17:34:19.224Z,100279.31
2023-02-01T17:36:46.833Z,100290.19
2023-02-01T17:39:37.501Z,100281.53
2023-02-01T17:42:04.916Z,100284.34
2023-02-01T17:44:34.136Z,100290.81
2023-02-01T17:47:03.960Z,100294.31
2023-02-01T17:49:30.526Z,100302.94
2023-02-01T17:51:57.856Z,100294.75
2023-02-01T17:54:26.269Z,100306.28
2023-02-01T17:56:52.879Z,100304.34
2023-02-01T17:59:19.417Z,100300.75
2023-02-01T18:01:45.957Z,100299.66
2023-02-01T18:04:13.403Z,100311.34
2023-02-01T18:06:39.896Z,100315.91
2023-02-01T18:09:07.420Z,100310.25
2023-02-01T18:11:33.956Z,100310.09
2023-02-01T18:14:00.481Z,100303.31
2023-02-01T18:16:30.244Z,100311.06
2023-02-01T18:19:02.291Z,100308.53
2023-02-01T18:21:32.922Z,100316.09
2023-02-01T18:24:03.730Z,100322.56
2023-02-01T18:26:30.703Z,100324.13
2023-02-01T18:28:57.238Z,100321.94
2023-02-01T18:31:29.891Z,100338.03
2023-02-01T18:33:57.770Z,100324.47
2023-02-01T18:36:24.826Z,100322.09
2023-02-01T18:38:51.320Z,100319.41
2023-02-01T18:41:23.219Z,100318.59
2023-02-01T18:43:51.340Z,100317.19
2023-02-01T18:46:18.730Z,100315.78
2023-02-01T18:48:45.321Z,100314.19
2023-02-01T18:51:17.493Z,100311.81
2023-02-01T18:53:44.123Z,100327.00
2023-02-01T18:56:13.174Z,100330.91
2023-02-01T18:58:40.051Z,100324.94
2023-02-01T19:01:14.406Z,100321.94
2023-02-01T19:03:42.711Z,100332.97
2023-02-01T19:06:11.175Z,100332.00
2023-02-01T19:08:37.860Z,100331.25
2023-02-01T19:11:11.212Z,100335.97
2023-02-01T19:13:38.643Z,100330.59
2023-02-01T19:16:13.076Z,100329.31
2023-02-01T19:18:40.012Z,100340.84
2023-02-01T19:21:15.573Z,100338.16
2023-02-01T19:23:42.539Z,100342.13
2023-02-01T19:26:12.947Z,100345.09
2023-02-01T19:28:39.489Z,100347.00
2023-02-01T19:31:07.781Z,100352.69
2023-02-01T19:33:35.104Z,100352.38
2023-02-01T19:36:05.917Z,100353.63
2023-02-01T19:38:33.353Z,100347.78
2023-02-01T19:40:59.852Z,100360.56
2023-02-01T19:43:26.445Z,100346.81
2023-02-01T19:45:53.887Z,100356.31
2023-02-01T19:48:20.567Z,100371.78
2023-02-01T19:50:47.129Z,100370.81
2023-02-01T19:53:13.651Z,100344.63
2023-02-01T19:55:44.751Z,100370.19
2023-02-01T19:58:11.143Z,100370.66
2023-02-01T20:00:36.824Z,100372.88
2023-02-01T20:03:03.629Z,100362.16
2023-02-01T20:05:30.127Z,100370.34
2023-02-01T20:07:56.681Z,100367.97
2023-02-01T20:10:23.261Z,100360.25
2023-02-01T20:12:49.784Z,100370.19
2023-02-01T20:15:16.294Z,100351.28
2023-02-01T20:17:42.896Z,100361.66
2023-02-01T20:20:10.302Z,100365.16
2023-02-01T20:22:36.815Z,100354.09
2023-02-01T20:25:04.319Z,100360.41
2023-02-01T20:27:31.679Z,100351.13
2023-02-01T20:29:58.223Z,100356.16
2023-02-01T20:32:24.723Z,100358.81
2023-02-01T20:34:53.405Z,100366.09
2023-02-01T20:37:21.184Z,100363.72
2023-02-01T20:39:47.718Z,100361.19
2023-02-01T20:42:14.283Z,100357.56
2023-02-01T20:44:40.774Z,100373.66
2023-02-01T20:47:07.258Z,100376.81
2023-02-01T20:49:34.790Z,100372.88
2023-02-01T20:52:01.280Z,100367.81
2023-02-01T20:54:27.770Z,100362.00
2023-02-01T20:56:54.267Z,100366.72
2023-02-01T20:59:20.803Z,100362.47
2023-02-01T21:01:53.444Z,100363.56
2023-02-01T21:04:27.302Z,100362.00
2023-02-01T21:06:55.066Z,100370.66
2023-02-01T21:09:21.644Z,100369.38
2023-02-01T21:11:48.175Z,100364.31
2023-02-01T21:14:14.778Z,100369.38
2023-02-01T21:16:41.312Z,100375.53
2023-02-01T21:19:08.296Z,100361.97
2023-02-01T21:21:42.002Z,100363.41
2023-02-01T21:24:15.570Z,100360.38
2023-02-01T21:26:42.388Z,100364.16
2023-02-01T21:29:11.479Z,100350.00
2023-02-01T21:31:38.903Z,100355.63
2023-02-01T21:34:06.799Z,100384.63
2023-02-01T21:36:37.183Z,100362.72
2023-02-01T21:39:07.313Z,100369.66
2023-02-01T21:42:04.193Z,100373.91
2023-02-01T21:44:34.453Z,100372.94
2023-02-01T21:47:02.925Z,100381.63
2023-02-01T21:49:29.600Z,100380.22
2023-02-01T21:51:56.394Z,100396.44
2023-02-01T21:54:22.992Z,100384.16
2023-02-01T21:56:49.555Z,100389.38
2023-02-01T21:59:16.090Z,100384.00
2023-02-01T22:01:42.854Z,100383.53
2023-02-01T22:04:10.350Z,100383.38
2023-02-01T22:06:41.929Z,100384.47
2023-02-01T22:09:15.702Z,100390.78
2023-02-01T22:11:42.189Z,100386.56
2023-02-01T22:14:09.404Z,100392.06
2023-02-01T22:16:35.982Z,100379.63
2023-02-01T22:19:03.545Z,100381.34
2023-02-01T22:21:30.359Z,100394.59
2023-02-01T22:23:59.121Z,100397.75
2023-02-01T22:26:26.792Z,100386.72
2023-02-01T22:28:53.682Z,100392.22
2023-02-01T22:31:20.585Z,100395.56
2023-02-01T22:33:47.718Z,100387.66
2023-02-01T22:36:16.822Z,100384.84
2023-02-01T22:38:44.174Z,100380.75
2023-02-01T22:41:10.963Z,100375.03
2023-02-01T22:43:37.801Z,100368.13
2023-02-01T22:46:11.257Z,100383.59
2023-02-01T22:48:38.721Z,100375.69
2023-02-01T22:51:06.696Z,100391.63
2023-02-01T22:53:33.665Z,100379.78
2023-02-01T22:56:01.505Z,100374.56
2023-02-01T22:58:28.228Z,100379.16
2023-02-01T23:00:54.852Z,100366.72
2023-02-01T23:03:21.356Z,100380.09
2023-02-01T23:05:48.609Z,100368.78
2023-02-01T23:08:15.314Z,100390.69
2023-02-01T23:10:41.787Z,100362.47
2023-02-01T23:13:08.381Z,100365.94
2023-02-01T23:15:34.918Z,100363.88
2023-02-01T23:18:01.577Z,100366.88
2023-02-01T23:20:28.695Z,100375.06
2023-02-01T23:22:55.190Z,100359.63
2023-02-01T23:25:21.869Z,100360.09
2023-02-01T23:27:49.290Z,100362.91
2023-02-01T23:30:16.761Z,100356.94
2023-02-01T23:32:43.589Z,100353.16
2023-02-01T23:35:10.166Z,100361.34
2023-02-01T23:37:36.671Z,100362.47
2023-02-01T23:40:03.981Z,100352.03
2023-02-01T23:42:30.508Z,100351.91
2023-02-01T23:44:56.969Z,100351.28
2023-02-01T23:47:23.803Z,100340.69
2023-02-01T23:49:50.348Z,100346.06
2023-02-01T23:52:16.880Z,100330.44
2023-02-01T23:54:43.459Z,100342.56
2023-02-01T23:57:09.981Z,100342.41
2023-02-01T23:59:36.541Z,100331.84
