createdAt,value
2019-04-03T00:00:16.420Z,83.20
2019-04-03T00:02:45.983Z,87.40
2019-04-03T00:05:15.321Z,86.60
2019-04-03T00:07:44.839Z,84.40
2019-04-03T00:10:14.431Z,83.80
2019-04-03T00:12:43.897Z,84.00
2019-04-03T00:15:14.280Z,88.80
2019-04-03T00:17:45.976Z,90.30
2019-04-03T00:20:18.037Z,88.40
2019-04-03T00:22:46.805Z,86.70
2019-04-03T00:25:16.227Z,85.50
2019-04-03T00:27:45.941Z,84.50
2019-04-03T00:30:15.800Z,84.40
2019-04-03T00:32:45.214Z,84.60
2019-04-03T00:35:14.705Z,84.90
2019-04-03T00:37:44.131Z,85.80
2019-04-03T00:40:14.131Z,86.10
2019-04-03T00:42:44.510Z,85.90
2019-04-03T00:45:13.996Z,87.70
2019-04-03T00:47:43.468Z,87.90
2019-04-03T00:50:12.981Z,87.60
2019-04-03T00:52:42.395Z,86.00
2019-04-03T00:55:12.070Z,87.90
2019-04-03T00:57:41.541Z,89.10
2019-04-03T01:00:15.971Z,87.70
2019-04-03T01:02:45.422Z,87.00
2019-04-03T01:05:14.784Z,89.00
2019-04-03T01:07:44.314Z,87.60
2019-04-03T01:10:13.838Z,87.80
2019-04-03T01:12:43.309Z,87.30
2019-04-03T01:15:12.969Z,89.30
2019-04-03T01:17:42.627Z,89.00
2019-04-03T01:20:12.125Z,90.90
2019-04-03T01:22:41.641Z,90.90
2019-04-03T01:25:11.068Z,90.70
2019-04-03T01:27:41.760Z,89.50
2019-04-03T01:30:12.174Z,89.30
2019-04-03T01:32:42.880Z,87.70
2019-04-03T01:35:12.310Z,90.10
2019-04-03T01:37:41.703Z,90.20
2019-04-03T01:40:11.297Z,89.60
2019-04-03T01:42:42.161Z,88.50
2019-04-03T01:45:11.672Z,89.10
2019-04-03T01:47:41.135Z,87.80
2019-04-03T01:50:10.869Z,86.80
2019-04-03T01:52:40.220Z,86.70
2019-04-03T01:55:09.816Z,87.20
2019-04-03T01:57:39.513Z,86.40
2019-04-03T02:00:09.399Z,86.50
2019-04-03T02:02:39.210Z,86.40
2019-04-03T02:05:12.127Z,87.60
2019-04-03T02:07:40.569Z,86.50
2019-04-03T02:10:18.419Z,85.30
2019-04-03T02:12:50.383Z,86.80
2019-04-03T02:15:21.036Z,86.50
2019-04-03T02:17:50.191Z,86.30
2019-04-03T02:20:19.838Z,86.80
2019-04-03T02:22:49.583Z,86.50
2019-04-03T02:25:18.915Z,86.60
2019-04-03T02:27:48.267Z,86.60
2019-04-03T02:30:18.268Z,87.40
2019-04-03T02:32:48.406Z,87.70
2019-04-03T02:35:18.209Z,87.80
2019-04-03T02:37:49.615Z,87.60
2019-04-03T02:40:19.090Z,87.60
2019-04-03T02:42:48.617Z,87.10
2019-04-03T02:45:18.100Z,87.20
2019-04-03T02:47:47.599Z,87.50
2019-04-03T02:50:24.553Z,88.50
2019-04-03T02:52:58.109Z,89.40
2019-04-03T02:55:25.809Z,88.00
2019-04-03T02:57:55.438Z,88.50
2019-04-03T03:00:24.820Z,89.30
2019-04-03T03:02:54.199Z,88.50
2019-04-03T03:05:26.653Z,88.50
2019-04-03T03:07:54.732Z,88.40
2019-04-03T03:10:24.417Z,88.80
2019-04-03T03:12:55.495Z,88.40
2019-04-03T03:15:27.087Z,88.40
2019-04-03T03:17:57.033Z,88.70
2019-04-03T03:20:28.752Z,88.70
2019-04-03T03:22:59.080Z,88.70
2019-04-03T03:25:32.421Z,88.80
2019-04-03T03:28:00.831Z,89.30
2019-04-03T03:30:41.912Z,89.30
2019-04-03T03:33:24.711Z,89.50
2019-04-03T03:35:40.543Z,89.30
2019-04-03T03:38:06.983Z,88.70
2019-04-03T03:40:37.202Z,88.40
2019-04-03T03:43:06.927Z,88.30
2019-04-03T03:45:37.128Z,88.00
2019-04-03T03:48:09.350Z,88.90
2019-04-03T03:50:39.064Z,89.20
2019-04-03T03:53:11.418Z,89.50
2019-04-03T03:55:40.891Z,90.00
2019-04-03T03:58:12.887Z,90.00
2019-04-03T04:00:42.295Z,90.00
2019-04-03T04:03:12.861Z,90.30
2019-04-03T04:05:42.228Z,90.10
2019-04-03T04:08:12.354Z,90.20
2019-04-03T04:10:44.069Z,90.90
2019-04-03T04:13:15.776Z,92.20
2019-04-03T04:15:46.221Z,91.90
2019-04-03T04:18:16.389Z,91.20
2019-04-03T04:20:46.158Z,90.30
2019-04-03T04:23:16.435Z,90.10
2019-04-03T04:25:46.644Z,90.00
2019-04-03T04:28:16.078Z,90.20
2019-04-03T04:30:48.285Z,90.00
2019-04-03T04:33:17.916Z,89.70
2019-04-03T04:35:47.452Z,90.00
2019-04-03T04:38:16.821Z,90.00
2019-04-03T04:40:46.307Z,90.10
2019-04-03T04:43:15.761Z,90.50
2019-04-03T04:45:45.445Z,90.50
2019-04-03T04:48:16.734Z,90.50
2019-04-03T04:50:45.875Z,90.30
2019-04-03T04:53:15.599Z,90.70
2019-04-03T04:55:44.999Z,90.60
2019-04-03T04:58:14.499Z,90.70
2019-04-03T05:00:46.577Z,90.70
2019-04-03T05:03:15.207Z,90.70
2019-04-03T05:05:44.645Z,90.90
2019-04-03T05:08:14.242Z,90.80
2019-04-03T05:10:43.913Z,91.00
2019-04-03T05:13:13.868Z,91.10
2019-04-03T05:15:44.680Z,92.00
2019-04-03T05:18:14.245Z,91.20
2019-04-03T05:20:43.762Z,91.10
2019-04-03T05:23:13.271Z,91.20
2019-04-03T05:25:43.949Z,90.70
2019-04-03T05:28:14.464Z,90.90
2019-04-03T05:30:43.837Z,91.30
2019-04-03T05:33:13.307Z,91.70
2019-04-03T05:35:45.235Z,91.40
2019-04-03T05:38:13.879Z,91.40
2019-04-03T05:40:43.634Z,91.50
2019-04-03T05:43:13.120Z,91.40
2019-04-03T05:45:42.619Z,91.60
2019-04-03T05:48:13.359Z,91.60
2019-04-03T05:50:43.389Z,91.40
2019-04-03T05:53:13.776Z,91.10
2019-04-03T05:55:43.134Z,91.10
2019-04-03T05:58:15.567Z,91.40
2019-04-03T06:00:43.973Z,91.30
2019-04-03T06:03:13.557Z,91.60
2019-04-03T06:05:44.036Z,91.80
2019-04-03T06:08:14.023Z,91.70
2019-04-03T06:10:43.441Z,94.30
2019-04-03T06:13:12.906Z,95.20
2019-04-03T06:15:42.246Z,93.20
2019-04-03T06:18:11.813Z,92.50
2019-04-03T06:20:43.619Z,92.30
2019-04-03T06:23:13.352Z,93.50
2019-04-03T06:25:42.794Z,93.10
2019-04-03T06:28:13.394Z,93.70
2019-04-03T06:30:43.179Z,92.70
2019-04-03T06:33:12.750Z,94.50
2019-04-03T06:35:44.531Z,94.50
2019-04-03T06:38:13.451Z,93.50
2019-04-03T06:40:43.920Z,93.00
2019-04-03T06:43:13.438Z,94.30
2019-04-03T06:45:44.060Z,93.90
2019-04-03T06:48:13.748Z,93.30
2019-04-03T06:50:43.690Z,93.20
2019-04-03T06:53:13.074Z,92.90
2019-04-03T06:55:42.575Z,92.70
2019-04-03T06:58:12.370Z,92.50
2019-04-03T07:00:42.503Z,92.60
2019-04-03T07:03:12.928Z,92.30
2019-04-03T07:05:42.912Z,92.40
2019-04-03T07:08:12.672Z,92.50
2019-04-03T07:10:54.226Z,92.40
2019-04-03T07:13:15.329Z,92.80
2019-04-03T07:15:45.323Z,91.90
2019-04-03T07:18:14.796Z,92.80
2019-04-03T07:20:44.296Z,92.70
2019-04-03T07:23:13.765Z,93.40
2019-04-03T07:25:43.451Z,92.60
2019-04-03T07:28:12.981Z,93.40
2019-04-03T07:30:42.603Z,93.00
2019-04-03T07:33:13.024Z,92.80
2019-04-03T07:35:42.450Z,92.20
2019-04-03T07:38:11.961Z,92.60
2019-04-03T07:40:41.531Z,93.20
2019-04-03T07:43:10.963Z,92.80
2019-04-03T07:45:40.366Z,92.60
2019-04-03T07:48:09.753Z,92.70
2019-04-03T07:50:39.778Z,92.50
2019-04-03T07:53:10.415Z,92.50
2019-04-03T07:55:39.874Z,92.30
2019-04-03T07:58:09.294Z,91.90
2019-04-03T08:00:39.262Z,92.00
2019-04-03T08:03:08.758Z,91.50
2019-04-03T08:05:38.270Z,92.30
2019-04-03T08:08:07.685Z,91.80
2019-04-03T08:10:37.791Z,91.50
2019-04-03T08:13:07.711Z,91.30
2019-04-03T08:15:38.070Z,91.00
2019-04-03T08:18:07.415Z,91.40
2019-04-03T08:20:38.536Z,91.40
2019-04-03T08:23:07.964Z,91.40
2019-04-03T08:25:37.764Z,91.50
2019-04-03T08:28:07.555Z,91.90
2019-04-03T08:30:39.667Z,91.60
2019-04-03T08:33:15.842Z,91.10
2019-04-03T08:35:39.424Z,91.00
2019-04-03T08:38:09.437Z,91.00
2019-04-03T08:40:40.302Z,90.90
2019-04-03T08:43:10.069Z,90.80
2019-04-03T08:45:39.695Z,90.60
2019-04-03T08:48:09.152Z,91.30
2019-04-03T08:50:39.650Z,90.50
2019-04-03T08:53:09.363Z,90.40
2019-04-03T08:55:38.933Z,90.50
2019-04-03T08:58:08.416Z,90.30
2019-04-03T09:00:38.188Z,90.00
2019-04-03T09:03:07.651Z,90.00
2019-04-03T09:05:37.485Z,89.70
2019-04-03T09:08:07.028Z,88.90
2019-04-03T09:10:37.553Z,89.20
2019-04-03T09:13:17.011Z,87.50
2019-04-03T09:15:39.052Z,86.50
2019-04-03T09:18:08.688Z,87.00
2019-04-03T09:20:38.292Z,86.10
2019-04-03T09:23:08.021Z,85.10
2019-04-03T09:25:38.034Z,84.90
2019-04-03T09:28:08.975Z,84.60
2019-04-03T09:30:39.051Z,84.00
2019-04-03T09:33:09.003Z,83.90
2019-04-03T09:35:38.817Z,84.40
2019-04-03T09:38:09.779Z,83.30
2019-04-03T09:40:40.425Z,84.20
2019-04-03T09:43:10.015Z,84.20
2019-04-03T09:45:39.598Z,82.80
2019-04-03T09:48:11.616Z,82.60
2019-04-03T09:50:41.091Z,82.20
2019-04-03T09:53:10.550Z,79.50
2019-04-03T09:55:40.561Z,79.50
2019-04-03T09:58:09.971Z,78.80
2019-04-03T10:00:42.321Z,77.60
2019-04-03T10:03:11.167Z,77.00
2019-04-03T10:05:41.218Z,75.90
2019-04-03T10:08:10.710Z,76.70
2019-04-03T10:10:41.642Z,76.30
2019-04-03T10:13:11.135Z,74.90
2019-04-03T10:15:41.447Z,75.80
2019-04-03T10:18:10.931Z,74.40
2019-04-03T10:20:40.482Z,73.20
2019-04-03T10:23:09.866Z,73.80
2019-04-03T10:25:39.382Z,71.10
2019-04-03T10:28:08.977Z,69.70
2019-04-03T10:30:38.653Z,70.00
2019-04-03T10:33:08.106Z,70.30
2019-04-03T10:35:39.310Z,70.90
2019-04-03T10:38:08.828Z,71.90
2019-04-03T10:40:38.642Z,70.40
2019-04-03T10:43:08.226Z,68.90
2019-04-03T10:45:38.153Z,68.20
2019-04-03T10:48:07.881Z,68.80
2019-04-03T10:50:38.248Z,67.70
2019-04-03T10:53:08.161Z,67.30
2019-04-03T10:55:38.027Z,68.40
2019-04-03T10:58:08.556Z,65.10
2019-04-03T11:00:38.558Z,62.30
2019-04-03T11:03:08.519Z,62.90
2019-04-03T11:05:38.328Z,61.90
2019-04-03T11:08:08.241Z,61.40
2019-04-03T11:10:37.993Z,62.70
2019-04-03T11:13:07.687Z,62.00
2019-04-03T11:15:37.247Z,60.90
2019-04-03T11:18:06.973Z,61.10
2019-04-03T11:20:37.145Z,59.00
2019-04-03T11:23:08.287Z,59.40
2019-04-03T11:25:40.930Z,60.10
2019-04-03T11:28:09.300Z,59.80
2019-04-03T11:30:38.810Z,57.50
2019-04-03T11:33:08.590Z,58.80
2019-04-03T11:35:38.153Z,57.90
2019-04-03T11:38:14.235Z,58.20
2019-04-03T11:40:38.996Z,57.60
2019-04-03T11:43:08.761Z,55.60
2019-04-03T11:45:38.551Z,55.90
2019-04-03T11:48:08.189Z,56.10
2019-04-03T11:50:39.398Z,54.90
2019-04-03T11:53:09.323Z,56.10
2019-04-03T11:55:41.306Z,54.00
2019-04-03T11:58:10.252Z,54.20
2019-04-03T12:00:44.485Z,54.00
2019-04-03T12:03:14.307Z,54.00
2019-04-03T12:05:44.041Z,52.80
2019-04-03T12:08:13.698Z,53.30
2019-04-03T12:10:43.242Z,54.00
2019-04-03T12:13:14.517Z,52.80
2019-04-03T12:15:44.865Z,55.00
2019-04-03T12:18:14.350Z,52.80
2019-04-03T12:20:45.557Z,50.70
2019-04-03T12:23:14.969Z,51.00
2019-04-03T12:25:44.796Z,50.90
2019-04-03T12:28:14.285Z,49.80
2019-04-03T12:30:43.695Z,50.20
2019-04-03T12:33:13.287Z,49.20
2019-04-03T12:35:43.455Z,49.50
2019-04-03T12:38:12.915Z,47.90
2019-04-03T12:40:42.882Z,51.30
2019-04-03T12:43:12.378Z,51.40
2019-04-03T12:45:42.496Z,47.60
2019-04-03T12:48:12.097Z,45.90
2019-04-03T12:50:42.166Z,48.60
2019-04-03T12:53:12.006Z,46.10
2019-04-03T12:55:42.525Z,45.80
2019-04-03T12:58:12.429Z,47.10
2019-04-03T13:00:45.125Z,46.80
2019-04-03T13:03:13.716Z,47.90
2019-04-03T13:05:43.905Z,48.10
2019-04-03T13:08:13.552Z,48.40
2019-04-03T13:10:47.565Z,47.10
2019-04-03T13:13:14.920Z,47.80
2019-04-03T13:15:44.878Z,45.70
2019-04-03T13:18:14.453Z,45.90
2019-04-03T13:20:44.551Z,45.30
2019-04-03T13:23:15.182Z,46.10
2019-04-03T13:25:45.328Z,44.70
2019-04-03T13:28:15.114Z,44.70
2019-04-03T13:30:44.843Z,45.20
2019-04-03T13:33:17.835Z,44.00
2019-04-03T13:35:50.508Z,44.70
2019-04-03T13:38:32.444Z,44.10
2019-04-03T13:41:10.068Z,43.60
2019-04-03T13:43:41.498Z,43.70
2019-04-03T13:46:11.296Z,42.80
2019-04-03T13:48:49.844Z,43.00
2019-04-03T13:51:19.982Z,41.30
2019-04-03T13:53:52.319Z,40.80
2019-04-03T13:56:24.152Z,41.00
2019-04-03T13:58:53.628Z,40.40
2019-04-03T14:01:27.894Z,39.50
2019-04-03T14:03:57.659Z,39.50
2019-04-03T14:06:27.634Z,40.00
2019-04-03T14:08:57.343Z,40.20
2019-04-03T14:11:28.438Z,38.80
2019-04-03T14:14:01.446Z,37.60
2019-04-03T14:16:34.360Z,38.80
2019-04-03T14:19:04.228Z,39.10
2019-04-03T14:21:35.866Z,38.90
2019-04-03T14:24:08.301Z,40.20
2019-04-03T14:26:37.633Z,39.80
2019-04-03T14:29:08.428Z,42.00
2019-04-03T14:31:38.421Z,42.10
2019-04-03T14:34:08.446Z,41.70
2019-04-03T14:36:38.105Z,43.00
2019-04-03T14:39:09.092Z,43.60
2019-04-03T14:41:38.885Z,42.10
2019-04-03T14:44:09.760Z,41.80
2019-04-03T14:46:39.296Z,44.00
2019-04-03T14:49:08.982Z,43.20
2019-04-03T14:51:38.691Z,44.10
2019-04-03T14:54:09.208Z,45.30
2019-04-03T14:56:39.157Z,44.20
2019-04-03T14:59:09.039Z,43.90
2019-04-03T15:01:39.650Z,44.30
2019-04-03T15:04:11.091Z,44.80
2019-04-03T15:06:40.769Z,44.30
2019-04-03T15:09:10.511Z,43.90
2019-04-03T15:11:40.454Z,44.60
2019-04-03T15:14:10.023Z,45.20
2019-04-03T15:16:39.721Z,44.90
2019-04-03T15:19:09.419Z,44.80
2019-04-03T15:21:39.919Z,45.30
2019-04-03T15:24:11.459Z,45.10
2019-04-03T15:26:40.983Z,45.40
2019-04-03T15:29:10.646Z,45.20
2019-04-03T15:31:40.246Z,45.30
2019-04-03T15:34:09.847Z,44.20
2019-04-03T15:36:39.532Z,45.30
2019-04-03T15:39:16.405Z,45.00
2019-04-03T15:41:45.272Z,44.60
2019-04-03T15:44:15.243Z,45.70
2019-04-03T15:46:44.904Z,44.10
2019-04-03T15:49:14.429Z,45.80
2019-04-03T15:51:44.225Z,45.70
2019-04-03T15:54:14.648Z,45.80
2019-04-03T15:56:44.824Z,43.90
2019-04-03T15:59:15.439Z,44.30
2019-04-03T16:01:45.008Z,44.50
2019-04-03T16:04:14.571Z,42.70
2019-04-03T16:06:48.300Z,44.50
2019-04-03T16:09:18.867Z,43.80
2019-04-03T16:11:49.318Z,43.80
2019-04-03T16:14:20.945Z,44.00
2019-04-03T16:16:50.647Z,43.80
2019-04-03T16:19:21.180Z,44.30
2019-04-03T16:21:51.628Z,45.00
2019-04-03T16:24:21.604Z,45.50
2019-04-03T16:26:51.509Z,44.90
2019-04-03T16:29:21.012Z,44.90
2019-04-03T16:31:53.729Z,46.30
2019-04-03T16:34:21.851Z,45.00
2019-04-03T16:36:51.307Z,45.80
2019-04-03T16:39:22.644Z,46.70
2019-04-03T16:41:52.272Z,47.20
2019-04-03T16:44:21.771Z,48.80
2019-04-03T16:46:51.602Z,50.50
2019-04-03T16:49:22.809Z,51.50
2019-04-03T16:51:52.466Z,52.50
2019-04-03T16:54:23.659Z,53.30
2019-04-03T16:56:53.209Z,54.60
2019-04-03T16:59:23.125Z,55.10
2019-04-03T17:01:52.679Z,55.80
2019-04-03T17:04:26.046Z,56.00
2019-04-03T17:06:53.457Z,56.50
2019-04-03T17:09:23.225Z,57.10
2019-04-03T17:11:52.762Z,57.50
2019-04-03T17:14:24.461Z,57.70
2019-04-03T17:16:53.291Z,58.00
2019-04-03T17:19:22.956Z,58.40
2019-04-03T17:21:52.735Z,58.60
2019-04-03T17:24:22.411Z,59.10
2019-04-03T17:26:59.706Z,59.40
2019-04-03T17:29:28.297Z,59.60
2019-04-03T17:31:58.880Z,59.80
2019-04-03T17:34:28.492Z,59.80
2019-04-03T17:36:58.955Z,60.40
2019-04-03T17:39:28.344Z,60.60
2019-04-03T17:41:58.151Z,61.20
2019-04-03T17:44:28.243Z,61.40
2019-04-03T17:46:57.710Z,62.40
2019-04-03T17:49:28.568Z,62.50
2019-04-03T17:51:58.566Z,62.40
2019-04-03T17:54:34.982Z,62.70
2019-04-03T17:57:06.540Z,62.90
2019-04-03T17:59:36.141Z,63.30
2019-04-03T18:02:06.907Z,63.50
2019-04-03T18:04:36.526Z,63.50
2019-04-03T18:07:08.154Z,63.30
2019-04-03T18:09:41.743Z,64.10
2019-04-03T18:12:11.146Z,64.50
2019-04-03T18:14:40.724Z,64.60
2019-04-03T18:17:10.410Z,64.70
2019-04-03T18:19:41.848Z,64.90
2019-04-03T18:22:11.382Z,64.70
2019-04-03T18:24:41.163Z,64.50
2019-04-03T18:27:10.777Z,65.40
2019-04-03T18:29:40.333Z,65.50
2019-04-03T18:32:10.051Z,65.70
2019-04-03T18:34:39.656Z,65.60
2019-04-03T18:37:09.163Z,65.90
2019-04-03T18:39:40.522Z,66.30
2019-04-03T18:42:11.233Z,66.70
2019-04-03T18:44:40.748Z,67.40
2019-04-03T18:47:10.295Z,67.60
2019-04-03T18:49:39.956Z,68.10
2019-04-03T18:52:09.444Z,68.20
2019-04-03T18:54:39.034Z,67.80
2019-04-03T18:57:08.777Z,67.80
2019-04-03T18:59:38.293Z,67.40
2019-04-03T19:02:09.733Z,67.00
2019-04-03T19:04:39.453Z,67.00
2019-04-03T19:07:09.343Z,67.70
2019-04-03T19:09:38.974Z,67.80
2019-04-03T19:12:10.748Z,68.00
2019-04-03T19:14:39.924Z,68.10
2019-04-03T19:17:09.474Z,67.80
2019-04-03T19:19:38.974Z,68.10
2019-04-03T19:22:08.496Z,68.50
2019-04-03T19:24:38.015Z,69.00
2019-04-03T19:27:07.890Z,69.30
2019-04-03T19:29:38.428Z,69.80
2019-04-03T19:32:08.030Z,69.80
2019-04-03T19:34:37.635Z,69.90
2019-04-03T19:37:07.143Z,71.50
2019-04-03T19:39:37.704Z,71.70
2019-04-03T19:42:08.689Z,69.70
2019-04-03T19:44:38.281Z,72.10
2019-04-03T19:47:08.085Z,69.40
2019-04-03T19:49:40.075Z,64.50
2019-04-03T19:52:08.908Z,64.90
2019-04-03T19:54:38.509Z,66.90
2019-04-03T19:57:09.035Z,63.50
2019-04-03T19:59:38.493Z,65.00
2019-04-03T20:02:09.515Z,64.00
2019-04-03T20:04:39.515Z,61.50
2019-04-03T20:07:10.575Z,62.60
2019-04-03T20:09:40.214Z,60.00
2019-04-03T20:12:10.358Z,60.70
2019-04-03T20:14:42.255Z,59.80
2019-04-03T20:17:11.659Z,60.80
2019-04-03T20:19:42.196Z,62.70
2019-04-03T20:22:11.911Z,62.50
2019-04-03T20:24:43.419Z,63.30
2019-04-03T20:27:12.681Z,63.40
2019-04-03T20:29:42.175Z,62.50
2019-04-03T20:32:12.172Z,62.30
2019-04-03T20:34:44.407Z,62.00
2019-04-03T20:37:13.084Z,62.80
2019-04-03T20:39:42.974Z,62.10
2019-04-03T20:42:13.127Z,62.30
2019-04-03T20:44:42.571Z,62.90
2019-04-03T20:47:11.974Z,69.30
2019-04-03T20:49:43.694Z,70.00
2019-04-03T20:52:12.698Z,68.40
2019-04-03T20:54:42.582Z,66.80
2019-04-03T20:57:13.639Z,72.10
2019-04-03T20:59:48.208Z,75.80
2019-04-03T21:02:14.573Z,78.00
2019-04-03T21:04:46.484Z,80.50
2019-04-03T21:07:15.622Z,82.50
2019-04-03T21:09:45.443Z,84.70
2019-04-03T21:12:14.939Z,85.20
2019-04-03T21:14:47.465Z,86.20
2019-04-03T21:17:18.613Z,89.10
2019-04-03T21:19:51.979Z,90.70
2019-04-03T21:22:21.740Z,91.10
2019-04-03T21:24:51.246Z,91.40
2019-04-03T21:27:20.945Z,91.10
2019-04-03T21:29:51.661Z,92.10
2019-04-03T21:32:21.444Z,92.40
2019-04-03T21:34:51.020Z,91.90
2019-04-03T21:37:21.272Z,90.80
2019-04-03T21:39:51.076Z,90.00
2019-04-03T21:42:20.655Z,90.00
2019-04-03T21:44:50.507Z,90.90
2019-04-03T21:47:20.593Z,91.10
2019-04-03T21:49:50.966Z,91.30
2019-04-03T21:52:22.853Z,93.10
2019-04-03T21:54:54.221Z,93.00
2019-04-03T21:57:25.485Z,92.10
2019-04-03T21:59:55.031Z,92.20
2019-04-03T22:02:26.234Z,93.70
2019-04-03T22:04:55.974Z,93.30
2019-04-03T22:07:28.263Z,93.20
2019-04-03T22:09:57.100Z,92.10
2019-04-03T22:12:26.876Z,92.80
2019-04-03T22:14:56.485Z,94.10
2019-04-03T22:17:26.492Z,94.20
2019-04-03T22:19:58.314Z,94.10
2019-04-03T22:22:27.589Z,93.60
2019-04-03T22:24:57.244Z,94.00
2019-04-03T22:27:26.710Z,93.40
2019-04-03T22:29:56.363Z,92.60
2019-04-03T22:32:25.766Z,93.30
2019-04-03T22:34:55.222Z,92.10
2019-04-03T22:37:24.757Z,91.70
2019-04-03T22:39:54.431Z,92.50
2019-04-03T22:42:23.991Z,92.20
2019-04-03T22:44:53.363Z,93.30
2019-04-03T22:47:23.111Z,94.10
2019-04-03T22:49:54.171Z,93.50
2019-04-03T22:52:24.567Z,93.80
2019-04-03T22:54:54.365Z,94.40
2019-04-03T22:57:23.818Z,94.30
2019-04-03T22:59:54.654Z,94.40
2019-04-03T23:02:24.628Z,93.80
2019-04-03T23:04:54.292Z,94.30
2019-04-03T23:07:23.752Z,93.50
2019-04-03T23:09:53.094Z,93.00
2019-04-03T23:12:22.725Z,92.60
2019-04-03T23:14:52.550Z,92.10
2019-04-03T23:17:22.039Z,91.90
2019-04-03T23:19:51.705Z,92.00
2019-04-03T23:22:21.507Z,92.20
2019-04-03T23:24:50.907Z,91.10
2019-04-03T23:27:20.444Z,91.00
2019-04-03T23:29:49.792Z,90.30
2019-04-03T23:32:19.216Z,90.00
2019-04-03T23:34:50.119Z,90.70
2019-04-03T23:37:19.733Z,88.90
2019-04-03T23:39:49.203Z,89.00
2019-04-03T23:42:18.634Z,88.20
2019-04-03T23:44:48.042Z,86.80
2019-04-03T23:47:17.475Z,86.20
2019-04-03T23:49:47.150Z,86.40
2019-04-03T23:52:16.599Z,86.60
2019-04-03T23:54:45.967Z,87.10
2019-04-03T23:57:15.376Z,86.80
2019-04-03T23:59:44.982Z,87.60
