createdAt,value
2022-12-26T00:02:00.611Z,15.27
2022-12-26T00:04:52.462Z,15.10
2022-12-26T00:07:17.225Z,16.67
2022-12-26T00:09:45.467Z,16.75
2022-12-26T00:12:14.247Z,17.85
2022-12-26T00:14:42.466Z,17.17
2022-12-26T00:17:10.702Z,16.42
2022-12-26T00:19:38.927Z,17.70
2022-12-26T00:22:07.123Z,16.90
2022-12-26T00:24:35.699Z,16.80
2022-12-26T00:27:04.066Z,16.98
2022-12-26T00:29:32.276Z,16.20
2022-12-26T00:32:01.167Z,16.38
2022-12-26T00:34:29.498Z,16.92
2022-12-26T00:36:57.771Z,16.65
2022-12-26T00:39:27.606Z,15.85
2022-12-26T00:41:55.772Z,17.25
2022-12-26T00:44:23.912Z,16.38
2022-12-26T00:46:52.118Z,19.15
2022-12-26T00:49:20.309Z,16.20
2022-12-26T00:51:48.605Z,16.83
2022-12-26T00:54:16.859Z,18.58
2022-12-26T00:56:45.232Z,17.65
2022-12-26T00:59:13.643Z,16.33
2022-12-26T01:01:42.018Z,17.25
2022-12-26T01:04:10.267Z,17.65
2022-12-26T01:06:38.452Z,17.08
2022-12-26T01:09:06.655Z,16.77
2022-12-26T01:11:40.699Z,16.75
2022-12-26T01:14:15.054Z,16.67
2022-12-26T01:16:45.487Z,17.42
2022-12-26T01:19:13.983Z,17.33
2022-12-26T01:21:43.258Z,16.80
2022-12-26T01:24:11.592Z,16.70
2022-12-26T01:26:39.764Z,16.52
2022-12-26T01:29:08.925Z,16.98
2022-12-26T01:31:37.274Z,18.13
2022-12-26T01:34:05.510Z,18.13
2022-12-26T01:36:35.063Z,16.05
2022-12-26T01:39:03.245Z,17.48
2022-12-26T01:41:33.295Z,17.85
2022-12-26T01:44:02.926Z,17.65
2022-12-26T01:46:42.708Z,16.38
2022-12-26T01:49:18.666Z,16.27
2022-12-26T01:51:56.709Z,17.92
2022-12-26T01:54:39.277Z,17.42
2022-12-26T01:57:23.491Z,18.13
2022-12-26T01:59:53.752Z,17.02
2022-12-26T02:02:23.740Z,16.27
2022-12-26T02:05:12.375Z,16.80
2022-12-26T02:07:44.588Z,16.55
2022-12-26T02:10:26.975Z,17.25
2022-12-26T02:12:55.420Z,17.00
2022-12-26T02:15:23.578Z,15.63
2022-12-26T02:17:51.783Z,17.67
2022-12-26T02:20:24.946Z,17.80
2022-12-26T02:23:08.522Z,17.00
2022-12-26T02:25:55.187Z,16.90
2022-12-26T02:28:59.452Z,16.08
2022-12-26T02:31:30.728Z,16.90
2022-12-26T02:34:38.201Z,17.50
2022-12-26T02:37:18.700Z,17.13
2022-12-26T02:40:02.031Z,17.50
2022-12-26T02:43:02.737Z,15.68
2022-12-26T02:46:19.453Z,16.58
2022-12-26T02:48:56.471Z,17.58
2022-12-26T02:52:19.820Z,17.08
2022-12-26T02:55:28.608Z,15.68
2022-12-26T02:58:24.745Z,17.65
2022-12-26T03:01:23.448Z,16.58
2022-12-26T03:04:13.920Z,17.40
2022-12-26T03:07:06.855Z,16.30
2022-12-26T03:09:57.073Z,17.37
2022-12-26T03:13:02.682Z,16.20
2022-12-26T03:15:54.408Z,17.48
2022-12-26T03:18:59.472Z,17.73
2022-12-26T03:21:18.356Z,17.70
2022-12-26T03:23:49.271Z,16.17
2022-12-26T03:26:41.202Z,19.20
2022-12-26T03:29:31.079Z,18.70
2022-12-26T03:32:03.124Z,20.25
2022-12-26T03:34:31.322Z,19.35
2022-12-26T03:37:19.754Z,19.70
2022-12-26T03:40:29.251Z,18.00
2022-12-26T03:43:52.228Z,19.95
2022-12-26T03:47:01.254Z,16.75
2022-12-26T03:49:52.675Z,19.83
2022-12-26T03:53:03.474Z,18.95
2022-12-26T03:56:04.498Z,18.25
2022-12-26T03:59:17.950Z,17.00
2022-12-26T04:02:06.505Z,18.37
2022-12-26T04:04:56.607Z,16.85
2022-12-26T04:07:56.457Z,17.92
2022-12-26T04:10:54.378Z,17.70
2022-12-26T04:14:05.923Z,19.98
2022-12-26T04:17:00.807Z,20.73
2022-12-26T04:19:47.575Z,20.42
2022-12-26T04:22:42.166Z,21.75
2022-12-26T04:26:01.957Z,21.52
2022-12-26T04:28:48.603Z,20.27
2022-12-26T04:32:14.124Z,20.80
2022-12-26T04:35:23.452Z,19.60
2022-12-26T04:38:12.419Z,18.85
2022-12-26T04:41:05.216Z,18.30
2022-12-26T04:43:53.231Z,19.33
2022-12-26T04:46:23.170Z,20.90
2022-12-26T04:49:13.326Z,20.33
2022-12-26T04:51:41.571Z,20.02
2022-12-26T04:54:12.328Z,19.73
2022-12-26T04:56:40.540Z,19.80
2022-12-26T04:59:08.705Z,19.98
2022-12-26T05:01:55.441Z,18.80
2022-12-26T05:04:42.402Z,19.55
2022-12-26T05:07:53.149Z,20.48
2022-12-26T05:10:28.761Z,19.70
2022-12-26T05:12:57.001Z,20.80
2022-12-26T05:15:25.162Z,21.25
2022-12-26T05:18:12.019Z,22.20
2022-12-26T05:20:46.362Z,21.08
2022-12-26T05:23:45.300Z,22.90
2022-12-26T05:26:38.977Z,35.40
2022-12-26T05:29:07.643Z,37.10
2022-12-26T05:31:37.055Z,36.47
2022-12-26T05:34:10.726Z,39.30
2022-12-26T05:36:43.578Z,41.72
2022-12-26T05:39:11.908Z,40.78
2022-12-26T05:41:42.966Z,40.78
2022-12-26T05:44:12.265Z,40.97
2022-12-26T05:46:42.486Z,40.53
2022-12-26T05:49:11.097Z,40.60
2022-12-26T05:51:39.333Z,39.30
2022-12-26T05:54:07.555Z,39.33
2022-12-26T05:56:35.727Z,39.28
2022-12-26T05:59:03.915Z,39.83
2022-12-26T06:01:32.353Z,37.67
2022-12-26T06:04:01.315Z,38.28
2022-12-26T06:06:29.995Z,37.83
2022-12-26T06:08:58.684Z,35.95
2022-12-26T06:11:27.837Z,39.03
2022-12-26T06:13:56.409Z,37.50
2022-12-26T06:16:24.670Z,36.53
2022-12-26T06:18:54.057Z,35.63
2022-12-26T06:21:23.932Z,36.45
2022-12-26T06:23:52.223Z,38.00
2022-12-26T06:26:20.407Z,34.95
2022-12-26T06:28:48.722Z,32.50
2022-12-26T06:31:21.254Z,34.15
2022-12-26T06:33:52.398Z,33.50
2022-12-26T06:36:23.619Z,32.80
2022-12-26T06:38:53.827Z,31.85
2022-12-26T06:41:23.930Z,30.38
2022-12-26T06:43:52.743Z,29.83
2022-12-26T06:46:22.895Z,29.20
2022-12-26T06:48:51.480Z,28.35
2022-12-26T06:51:25.315Z,29.70
2022-12-26T06:53:56.531Z,32.33
2022-12-26T06:56:27.175Z,37.25
2022-12-26T06:59:03.794Z,38.63
2022-12-26T07:01:34.514Z,33.28
2022-12-26T07:04:04.636Z,32.47
2022-12-26T07:06:35.046Z,31.33
2022-12-26T07:09:16.942Z,30.98
2022-12-26T07:11:50.441Z,29.45
2022-12-26T07:14:18.795Z,30.23
2022-12-26T07:16:47.051Z,33.35
2022-12-26T07:19:18.393Z,31.67
2022-12-26T07:21:48.181Z,33.10
2022-12-26T07:24:19.459Z,32.40
2022-12-26T07:26:49.685Z,30.63
2022-12-26T07:29:18.138Z,31.55
2022-12-26T07:31:46.301Z,31.13
2022-12-26T07:34:14.892Z,31.13
2022-12-26T07:36:43.156Z,30.52
2022-12-26T07:39:14.193Z,31.40
2022-12-26T07:41:57.507Z,35.03
2022-12-26T07:44:31.542Z,35.30
2022-12-26T07:47:01.834Z,35.72
2022-12-26T07:49:30.034Z,36.30
2022-12-26T07:51:58.716Z,36.03
2022-12-26T07:54:28.646Z,35.38
2022-12-26T07:57:15.194Z,35.35
2022-12-26T07:59:45.412Z,35.47
2022-12-26T08:02:13.795Z,35.60
2022-12-26T08:04:42.212Z,36.47
2022-12-26T08:07:10.967Z,35.67
2022-12-26T08:09:43.015Z,35.40
2022-12-26T08:12:13.029Z,34.97
2022-12-26T08:14:41.714Z,33.60
2022-12-26T08:17:09.920Z,33.78
2022-12-26T08:19:38.275Z,34.58
2022-12-26T08:22:06.508Z,34.85
2022-12-26T08:24:34.809Z,32.50
2022-12-26T08:27:04.380Z,34.53
2022-12-26T08:29:32.605Z,34.35
2022-12-26T08:32:00.747Z,35.38
2022-12-26T08:34:36.271Z,35.65
2022-12-26T08:37:04.425Z,36.08
2022-12-26T08:39:32.597Z,37.28
2022-12-26T08:42:00.719Z,38.55
2022-12-26T08:44:29.336Z,40.42
2022-12-26T08:46:58.251Z,38.35
2022-12-26T08:49:26.583Z,37.42
2022-12-26T08:51:54.738Z,40.33
2022-12-26T08:54:22.971Z,40.33
2022-12-26T08:56:51.186Z,37.17
2022-12-26T08:59:19.763Z,37.63
2022-12-26T09:01:48.132Z,35.65
2022-12-26T09:04:18.486Z,38.25
2022-12-26T09:06:46.720Z,36.55
2022-12-26T09:09:14.865Z,34.70
2022-12-26T09:11:43.261Z,35.42
2022-12-26T09:14:11.944Z,34.38
2022-12-26T09:16:50.407Z,36.90
2022-12-26T09:19:20.912Z,36.75
2022-12-26T09:22:10.396Z,39.05
2022-12-26T09:24:38.642Z,39.30
2022-12-26T09:27:07.143Z,36.45
2022-12-26T09:29:38.181Z,37.95
2022-12-26T09:32:06.476Z,38.83
2022-12-26T09:34:34.639Z,40.13
2022-12-26T09:37:02.796Z,40.40
2022-12-26T09:39:30.955Z,41.35
2022-12-26T09:42:26.799Z,40.55
2022-12-26T09:45:05.507Z,41.03
2022-12-26T09:47:59.296Z,44.17
2022-12-26T09:50:42.997Z,45.83
2022-12-26T09:53:17.532Z,51.35
2022-12-26T09:55:51.446Z,48.55
2022-12-26T09:58:32.632Z,45.05
2022-12-26T10:01:09.935Z,48.38
2022-12-26T10:03:47.109Z,49.47
2022-12-26T10:06:18.356Z,54.22
2022-12-26T10:09:18.316Z,51.33
2022-12-26T10:12:03.807Z,47.97
2022-12-26T10:14:53.105Z,56.38
2022-12-26T10:17:36.380Z,58.58
2022-12-26T10:20:23.661Z,60.13
2022-12-26T10:23:39.916Z,47.75
2022-12-26T10:26:25.577Z,46.65
2022-12-26T10:29:07.991Z,45.80
2022-12-26T10:31:48.843Z,57.13
2022-12-26T10:34:36.246Z,52.67
2022-12-26T10:37:39.438Z,51.15
2022-12-26T10:40:21.681Z,53.75
2022-12-26T10:42:58.137Z,60.90
2022-12-26T10:46:14.776Z,59.47
2022-12-26T10:48:43.189Z,74.03
2022-12-26T10:51:13.048Z,59.70
2022-12-26T10:53:47.939Z,73.22
2022-12-26T10:56:18.426Z,55.17
2022-12-26T10:58:49.657Z,54.40
2022-12-26T11:01:36.369Z,63.65
2022-12-26T11:04:31.300Z,58.13
2022-12-26T11:07:11.289Z,63.33
2022-12-26T11:09:43.196Z,53.88
2022-12-26T11:12:40.452Z,52.40
2022-12-26T11:15:34.072Z,72.03
2022-12-26T11:18:48.264Z,53.80
2022-12-26T11:21:19.381Z,64.05
2022-12-26T11:23:52.736Z,55.58
2022-12-26T11:29:04.743Z,51.17
2022-12-26T11:31:33.641Z,52.97
2022-12-26T11:34:07.446Z,48.40
2022-12-26T11:36:40.551Z,50.33
2022-12-26T11:39:35.223Z,50.38
2022-12-26T11:42:11.988Z,51.83
2022-12-26T11:44:45.581Z,49.67
2022-12-26T11:47:17.498Z,51.20
2022-12-26T11:50:07.641Z,49.15
2022-12-26T11:52:44.444Z,50.00
2022-12-26T11:55:31.051Z,45.53
2022-12-26T11:58:08.232Z,49.08
2022-12-26T12:01:02.776Z,49.17
2022-12-26T12:03:49.295Z,50.30
2022-12-26T12:06:19.749Z,51.35
2022-12-26T12:09:12.684Z,48.28
2022-12-26T12:11:46.717Z,50.58
2022-12-26T12:14:38.677Z,49.83
2022-12-26T12:17:22.959Z,48.63
2022-12-26T12:20:01.142Z,48.40
2022-12-26T12:22:41.433Z,47.65
2022-12-26T12:25:30.649Z,49.65
2022-12-26T12:28:40.798Z,48.88
2022-12-26T12:31:34.136Z,48.30
2022-12-26T12:34:39.885Z,49.92
2022-12-26T12:37:17.241Z,49.50
2022-12-26T12:40:00.712Z,48.50
2022-12-26T12:42:56.489Z,49.38
2022-12-26T12:45:30.864Z,48.35
2022-12-26T12:48:26.430Z,48.28
2022-12-26T12:51:06.662Z,49.33
2022-12-26T12:53:58.165Z,48.45
2022-12-26T12:56:29.512Z,48.58
2022-12-26T12:59:22.272Z,49.90
2022-12-26T13:01:57.533Z,48.90
2022-12-26T13:04:45.955Z,46.55
2022-12-26T13:07:30.559Z,47.05
2022-12-26T13:10:02.212Z,49.17
2022-12-26T13:12:37.125Z,47.60
2022-12-26T13:15:36.892Z,49.47
2022-12-26T13:18:22.989Z,47.17
2022-12-26T13:20:58.938Z,49.90
2022-12-26T13:24:25.582Z,48.42
2022-12-26T13:26:58.214Z,48.38
2022-12-26T13:29:40.062Z,50.70
2022-12-26T13:32:29.125Z,47.55
2022-12-26T13:35:19.495Z,48.30
2022-12-26T13:37:58.873Z,48.47
2022-12-26T13:40:30.919Z,49.33
2022-12-26T13:43:52.232Z,52.55
2022-12-26T13:46:38.005Z,54.15
2022-12-26T13:49:26.075Z,51.72
2022-12-26T13:51:58.952Z,53.92
2022-12-26T13:54:28.285Z,100.85
2022-12-26T13:57:21.932Z,72.10
2022-12-26T14:00:06.203Z,105.53
2022-12-26T14:03:17.231Z,66.70
2022-12-26T14:06:05.041Z,79.65
2022-12-26T14:09:08.927Z,51.55
2022-12-26T14:11:48.952Z,51.95
2022-12-26T14:15:03.615Z,52.95
2022-12-26T14:17:58.962Z,50.88
2022-12-26T14:20:57.708Z,51.42
2022-12-26T14:23:35.691Z,59.40
2022-12-26T14:26:22.489Z,64.28
2022-12-26T14:28:50.628Z,64.43
2022-12-26T14:31:40.296Z,56.25
2022-12-26T14:34:42.544Z,52.85
2022-12-26T14:37:22.551Z,53.10
2022-12-26T14:40:24.297Z,54.22
2022-12-26T14:43:18.128Z,54.22
2022-12-26T14:45:52.851Z,56.22
2022-12-26T14:48:24.169Z,56.00
2022-12-26T14:50:57.803Z,55.25
2022-12-26T14:53:33.604Z,55.55
2022-12-26T14:56:10.664Z,56.78
2022-12-26T14:58:51.548Z,53.88
2022-12-26T15:01:22.773Z,54.55
2022-12-26T15:04:09.091Z,55.30
2022-12-26T15:06:56.283Z,50.35
2022-12-26T15:09:42.567Z,52.08
2022-12-26T15:12:58.540Z,55.17
2022-12-26T15:15:51.338Z,52.88
2022-12-26T15:19:04.780Z,54.95
2022-12-26T15:21:44.597Z,54.78
2022-12-26T15:25:08.724Z,55.03
2022-12-26T15:27:55.122Z,54.45
2022-12-26T15:30:29.087Z,55.42
2022-12-26T15:33:16.736Z,56.85
2022-12-26T15:35:47.965Z,54.90
2022-12-26T15:38:45.401Z,55.25
2022-12-26T15:41:28.552Z,53.33
2022-12-26T15:44:19.219Z,53.42
2022-12-26T15:47:01.198Z,55.88
2022-12-26T15:50:06.345Z,52.70
2022-12-26T15:53:02.493Z,53.75
2022-12-26T15:55:54.620Z,53.05
2022-12-26T15:58:25.870Z,53.83
2022-12-26T16:00:55.051Z,54.10
2022-12-26T16:03:39.708Z,52.40
2022-12-26T16:06:39.405Z,54.38
2022-12-26T16:09:22.918Z,55.45
2022-12-26T16:11:58.899Z,56.20
2022-12-26T16:14:27.209Z,53.63
2022-12-26T16:17:08.996Z,53.58
2022-12-26T16:19:37.765Z,55.58
2022-12-26T16:22:27.518Z,52.25
2022-12-26T16:24:56.142Z,55.08
2022-12-26T16:27:26.191Z,53.70
2022-12-26T16:30:11.228Z,54.30
2022-12-26T16:32:43.766Z,55.13
2022-12-26T16:35:23.019Z,54.38
2022-12-26T16:37:53.244Z,55.47
2022-12-26T16:40:27.987Z,55.75
2022-12-26T16:43:22.096Z,55.00
2022-12-26T16:45:58.716Z,54.10
2022-12-26T16:48:30.250Z,54.60
2022-12-26T16:51:01.514Z,57.97
2022-12-26T16:53:35.481Z,56.40
2022-12-26T16:56:27.267Z,57.72
2022-12-26T16:59:18.900Z,57.20
2022-12-26T17:01:59.616Z,55.95
2022-12-26T17:04:30.150Z,53.38
2022-12-26T17:07:07.358Z,52.85
2022-12-26T17:09:49.810Z,57.58
2022-12-26T17:12:32.375Z,57.38
2022-12-26T17:15:02.003Z,57.88
2022-12-26T17:17:37.215Z,54.35
2022-12-26T17:20:23.711Z,56.50
2022-12-26T17:22:53.607Z,59.20
2022-12-26T17:25:29.483Z,57.08
2022-12-26T17:28:10.981Z,56.28
2022-12-26T17:31:11.424Z,54.85
2022-12-26T17:33:47.544Z,56.45
2022-12-26T17:39:33.012Z,58.22
2022-12-26T17:42:02.432Z,56.70
2022-12-26T17:44:38.248Z,61.42
2022-12-26T17:47:28.653Z,58.75
2022-12-26T17:49:58.287Z,57.72
2022-12-26T17:52:30.734Z,57.63
2022-12-26T17:55:00.545Z,56.35
2022-12-26T17:57:30.425Z,56.30
2022-12-26T18:00:00.664Z,56.92
2022-12-26T18:02:28.964Z,55.55
2022-12-26T18:04:57.141Z,55.58
2022-12-26T18:07:31.086Z,58.25
2022-12-26T18:10:04.558Z,54.45
2022-12-26T18:12:32.820Z,57.50
2022-12-26T18:15:02.415Z,55.90
2022-12-26T18:17:33.417Z,56.58
2022-12-26T18:20:03.806Z,55.65
2022-12-26T18:22:32.189Z,55.75
2022-12-26T18:25:00.356Z,57.55
2022-12-26T18:27:31.915Z,58.85
2022-12-26T18:30:00.840Z,56.83
2022-12-26T18:32:33.702Z,55.97
2022-12-26T18:35:02.189Z,55.63
2022-12-26T18:37:31.042Z,55.75
2022-12-26T18:39:59.334Z,58.05
2022-12-26T18:42:29.878Z,58.17
2022-12-26T18:44:58.167Z,60.95
2022-12-26T18:47:26.388Z,56.33
2022-12-26T18:49:54.614Z,58.33
2022-12-26T18:52:22.861Z,64.07
2022-12-26T18:54:51.049Z,72.60
2022-12-26T18:57:20.795Z,67.10
2022-12-26T18:59:49.081Z,69.72
2022-12-26T19:02:19.205Z,71.65
2022-12-26T19:04:50.254Z,72.00
2022-12-26T19:07:22.206Z,66.70
2022-12-26T19:09:58.099Z,67.68
2022-12-26T19:12:26.470Z,65.55
2022-12-26T19:14:54.625Z,65.53
2022-12-26T19:17:22.874Z,64.65
2022-12-26T19:19:51.100Z,66.72
2022-12-26T19:22:19.490Z,66.93
2022-12-26T19:24:47.757Z,64.20
2022-12-26T19:27:16.057Z,64.75
2022-12-26T19:29:44.254Z,64.35
2022-12-26T19:32:12.493Z,62.97
2022-12-26T19:34:40.657Z,63.38
2022-12-26T19:37:08.846Z,61.88
2022-12-26T19:39:37.268Z,60.05
2022-12-26T19:42:07.098Z,60.95
2022-12-26T19:44:35.464Z,58.80
2022-12-26T19:47:12.445Z,61.08
2022-12-26T19:49:42.590Z,62.50
2022-12-26T19:52:11.854Z,62.15
2022-12-26T19:54:40.191Z,61.65
2022-12-26T19:57:09.883Z,62.05
2022-12-26T19:59:38.129Z,64.53
2022-12-26T20:02:07.208Z,65.00
2022-12-26T20:04:37.445Z,65.80
2022-12-26T20:07:05.892Z,66.18
2022-12-26T20:09:34.148Z,66.88
2022-12-26T20:12:02.997Z,64.53
2022-12-26T20:14:32.675Z,63.55
2022-12-26T20:17:06.205Z,65.28
2022-12-26T20:19:35.778Z,62.85
2022-12-26T20:22:05.250Z,61.60
2022-12-26T20:24:33.879Z,64.45
2022-12-26T20:27:02.713Z,62.38
2022-12-26T20:29:31.155Z,60.63
2022-12-26T20:31:59.422Z,61.50
2022-12-26T20:34:27.953Z,57.80
2022-12-26T20:36:56.166Z,61.08
2022-12-26T20:39:25.700Z,57.65
2022-12-26T20:41:54.219Z,60.95
2022-12-26T20:44:22.540Z,59.90
2022-12-26T20:46:50.811Z,59.42
2022-12-26T20:49:19.021Z,60.90
2022-12-26T20:51:47.259Z,61.13
2022-12-26T20:54:16.263Z,62.90
2022-12-26T20:56:47.479Z,59.53
2022-12-26T20:59:15.692Z,61.75
2022-12-26T21:01:44.251Z,60.35
2022-12-26T21:04:21.832Z,60.28
2022-12-26T21:06:50.596Z,61.35
2022-12-26T21:09:18.934Z,57.88
2022-12-26T21:11:47.225Z,59.55
2022-12-26T21:14:18.900Z,60.28
2022-12-26T21:16:55.613Z,57.47
2022-12-26T21:19:25.878Z,62.70
2022-12-26T21:21:55.484Z,62.42
2022-12-26T21:24:30.670Z,63.35
2022-12-26T21:26:59.476Z,57.92
2022-12-26T21:29:30.931Z,58.58
2022-12-26T21:32:00.252Z,60.45
2022-12-26T21:34:30.729Z,59.40
2022-12-26T21:37:18.390Z,60.35
2022-12-26T21:39:47.788Z,59.80
2022-12-26T21:42:16.030Z,61.15
2022-12-26T21:44:44.552Z,60.30
2022-12-26T21:47:12.777Z,57.28
2022-12-26T21:49:41.003Z,60.78
2022-12-26T21:52:10.352Z,63.17
2022-12-26T21:54:58.623Z,60.45
2022-12-26T21:57:26.869Z,61.22
2022-12-26T21:59:58.807Z,58.97
2022-12-26T22:02:57.124Z,60.92
2022-12-26T22:05:27.849Z,59.10
2022-12-26T22:07:58.562Z,59.60
2022-12-26T22:10:51.817Z,60.40
2022-12-26T22:13:22.215Z,56.78
2022-12-26T22:16:05.468Z,59.63
2022-12-26T22:18:46.493Z,60.10
2022-12-26T22:21:17.491Z,58.08
2022-12-26T22:23:46.130Z,61.00
2022-12-26T22:26:16.006Z,55.78
2022-12-26T22:28:44.723Z,59.13
2022-12-26T22:31:37.067Z,57.20
2022-12-26T22:34:13.105Z,59.90
2022-12-26T22:36:42.578Z,57.13
2022-12-26T22:39:17.096Z,57.70
2022-12-26T22:41:46.356Z,60.25
2022-12-26T22:44:15.605Z,59.10
2022-12-26T22:46:43.909Z,56.75
2022-12-26T22:49:12.097Z,58.10
2022-12-26T22:51:41.736Z,59.25
2022-12-26T22:54:09.900Z,57.58
2022-12-26T22:56:38.059Z,57.92
2022-12-26T22:59:06.231Z,56.35
2022-12-26T23:01:34.501Z,58.20
2022-12-26T23:04:03.284Z,55.83
2022-12-26T23:06:34.384Z,57.63
2022-12-26T23:09:05.067Z,56.30
2022-12-26T23:11:35.705Z,55.85
2022-12-26T23:14:09.126Z,57.20
2022-12-26T23:16:50.522Z,54.78
2022-12-26T23:19:53.245Z,56.80
2022-12-26T23:22:21.624Z,54.95
2022-12-26T23:24:49.791Z,57.15
2022-12-26T23:27:36.848Z,55.90
2022-12-26T23:30:18.002Z,56.47
2022-12-26T23:32:51.763Z,56.25
2022-12-26T23:35:21.735Z,55.75
2022-12-26T23:37:50.026Z,56.60
2022-12-26T23:40:20.002Z,57.55
2022-12-26T23:42:48.666Z,58.00
2022-12-26T23:45:17.166Z,54.70
2022-12-26T23:47:45.959Z,57.03
2022-12-26T23:50:15.998Z,56.92
2022-12-26T23:52:44.457Z,54.28
2022-12-26T23:55:12.936Z,56.30
2022-12-26T23:57:41.129Z,56.13
