createdAt,value
2023-04-16T00:13:46.324Z,21.45
2023-04-16T00:27:25.135Z,21.02
2023-04-16T01:56:54.641Z,24.73
2023-04-16T02:55:53.245Z,23.23
2023-04-16T03:03:02.090Z,22.40
2023-04-16T03:56:20.463Z,24.77
2023-04-16T04:03:03.753Z,25.15
2023-04-16T04:17:44.971Z,25.75
2023-04-16T04:32:20.930Z,24.10
2023-04-16T04:39:21.924Z,23.92
2023-04-16T04:41:55.443Z,25.27
2023-04-16T04:45:59.123Z,24.85
2023-04-16T04:57:09.650Z,25.58
2023-04-16T04:59:41.838Z,24.15
2023-04-16T05:02:13.981Z,24.33
2023-04-16T05:04:46.224Z,25.83
2023-04-16T05:07:18.339Z,25.65
2023-04-16T05:09:50.748Z,24.55
2023-04-16T05:12:22.806Z,24.83
2023-04-16T05:14:54.907Z,25.92
2023-04-16T05:17:27.012Z,22.38
2023-04-16T05:19:59.112Z,25.00
2023-04-16T05:22:31.166Z,23.98
2023-04-16T05:25:04.062Z,24.83
2023-04-16T05:27:37.271Z,24.17
2023-04-16T05:30:10.590Z,24.05
2023-04-16T05:32:42.691Z,24.42
2023-04-16T05:35:17.200Z,22.98
2023-04-16T05:37:49.605Z,23.90
2023-04-16T05:40:21.764Z,22.67
2023-04-16T05:42:53.801Z,23.67
2023-04-16T05:45:27.470Z,24.13
2023-04-16T05:48:00.276Z,24.80
2023-04-16T05:50:32.399Z,23.05
2023-04-16T05:53:08.291Z,23.33
2023-04-16T05:55:40.460Z,21.92
2023-04-16T05:58:12.481Z,24.10
2023-04-16T06:00:45.207Z,22.10
2023-04-16T06:03:17.490Z,21.50
2023-04-16T06:05:49.700Z,21.88
2023-04-16T06:08:21.816Z,21.10
2023-04-16T06:10:53.889Z,20.90
2023-04-16T06:13:26.076Z,23.58
2023-04-16T06:15:58.175Z,22.42
2023-04-16T06:18:30.271Z,22.63
2023-04-16T06:21:02.498Z,21.17
2023-04-16T06:23:34.656Z,22.52
2023-04-16T06:26:06.799Z,20.98
2023-04-16T06:28:38.851Z,21.50
2023-04-16T06:31:11.031Z,19.88
2023-04-16T06:33:43.124Z,21.25
2023-04-16T06:36:15.186Z,20.55
2023-04-16T06:38:47.230Z,20.42
2023-04-16T06:41:19.283Z,19.90
2023-04-16T06:43:51.732Z,20.80
2023-04-16T06:46:23.888Z,21.17
2023-04-16T06:48:56.185Z,19.23
2023-04-16T06:51:28.399Z,19.40
2023-04-16T06:54:00.609Z,19.73
2023-04-16T06:56:32.709Z,20.33
2023-04-16T06:59:05.235Z,20.63
2023-04-16T07:01:37.428Z,20.23
2023-04-16T07:04:09.960Z,19.67
2023-04-16T07:06:42.078Z,19.88
2023-04-16T07:09:14.116Z,18.90
2023-04-16T07:11:46.625Z,20.52
2023-04-16T07:14:18.701Z,18.15
2023-04-16T07:16:50.942Z,20.23
2023-04-16T07:19:23.067Z,21.80
2023-04-16T07:21:55.197Z,20.35
2023-04-16T07:24:27.521Z,18.83
2023-04-16T07:26:59.722Z,20.13
2023-04-16T07:29:31.821Z,20.27
2023-04-16T07:32:04.169Z,19.92
2023-04-16T07:34:36.251Z,20.02
2023-04-16T07:37:09.028Z,19.00
2023-04-16T07:39:42.264Z,20.60
2023-04-16T07:42:14.743Z,19.02
2023-04-16T07:44:46.757Z,20.08
2023-04-16T07:47:18.910Z,18.95
2023-04-16T07:49:51.040Z,18.85
2023-04-16T07:52:23.134Z,18.63
2023-04-16T07:54:55.181Z,19.17
2023-04-16T07:57:27.240Z,18.67
2023-04-16T07:59:59.400Z,20.00
2023-04-16T08:02:32.330Z,20.30
2023-04-16T08:05:04.894Z,18.50
2023-04-16T08:07:37.074Z,20.80
2023-04-16T08:10:09.622Z,18.42
2023-04-16T08:12:41.731Z,19.10
2023-04-16T08:15:13.826Z,19.25
2023-04-16T08:17:46.273Z,18.45
2023-04-16T08:20:19.364Z,19.70
2023-04-16T08:22:56.069Z,18.30
2023-04-16T08:25:28.126Z,18.73
2023-04-16T08:28:00.194Z,18.80
2023-04-16T08:30:32.276Z,18.90
2023-04-16T08:33:04.427Z,18.60
2023-04-16T08:35:36.562Z,18.33
2023-04-16T08:38:08.757Z,17.65
2023-04-16T08:40:42.879Z,17.77
2023-04-16T08:43:18.417Z,17.58
2023-04-16T08:45:53.928Z,18.60
2023-04-16T08:48:26.167Z,17.20
2023-04-16T08:51:00.441Z,17.85
2023-04-16T08:53:54.774Z,17.88
2023-04-16T08:56:27.558Z,16.65
2023-04-16T08:59:03.264Z,17.80
2023-04-16T09:01:36.057Z,18.77
2023-04-16T09:04:08.674Z,17.95
2023-04-16T09:06:42.707Z,16.42
2023-04-16T09:09:16.560Z,17.35
2023-04-16T09:11:53.147Z,17.90
2023-04-16T09:14:25.540Z,17.75
2023-04-16T09:17:01.379Z,16.67
2023-04-16T09:19:41.158Z,15.80
2023-04-16T09:22:13.211Z,15.52
2023-04-16T09:24:45.552Z,16.65
2023-04-16T09:27:18.003Z,16.63
2023-04-16T09:29:50.155Z,17.05
2023-04-16T09:32:28.031Z,16.00
2023-04-16T09:35:02.036Z,15.93
2023-04-16T09:37:34.141Z,16.75
2023-04-16T09:40:07.409Z,16.52
2023-04-16T09:42:39.474Z,16.98
2023-04-16T09:45:11.949Z,16.88
2023-04-16T09:47:46.150Z,16.38
2023-04-16T09:50:20.369Z,15.43
2023-04-16T09:52:52.465Z,15.10
2023-04-16T09:55:28.083Z,14.75
2023-04-16T09:58:01.820Z,15.38
2023-04-16T10:00:34.018Z,15.45
2023-04-16T10:03:09.256Z,16.02
2023-04-16T10:05:41.974Z,15.70
2023-04-16T10:08:14.841Z,23.30
2023-04-16T10:10:46.932Z,16.50
2023-04-16T10:13:19.376Z,15.73
2023-04-16T10:15:51.626Z,16.20
2023-04-16T10:18:24.131Z,15.90
2023-04-16T10:20:57.902Z,15.75
2023-04-16T10:23:30.605Z,16.60
2023-04-16T10:26:03.023Z,17.90
2023-04-16T10:28:36.492Z,15.90
2023-04-16T10:31:09.998Z,18.02
2023-04-16T10:33:43.065Z,16.85
2023-04-16T10:36:29.010Z,15.80
2023-04-16T10:39:01.445Z,16.77
2023-04-16T10:41:33.901Z,16.77
2023-04-16T10:44:11.142Z,16.80
2023-04-16T10:46:49.538Z,16.10
2023-04-16T10:49:25.013Z,16.85
2023-04-16T10:52:29.558Z,17.10
2023-04-16T10:55:01.625Z,15.38
2023-04-16T10:57:33.806Z,16.15
2023-04-16T11:00:23.445Z,14.32
2023-04-16T11:02:55.872Z,15.88
2023-04-16T11:05:47.147Z,16.38
2023-04-16T11:08:26.389Z,13.75
2023-04-16T11:10:59.159Z,15.57
2023-04-16T11:13:32.413Z,15.52
2023-04-16T11:16:06.195Z,15.73
2023-04-16T11:18:50.801Z,14.82
2023-04-16T11:21:24.726Z,15.00
2023-04-16T11:23:58.351Z,15.85
2023-04-16T11:26:31.837Z,14.52
2023-04-16T11:29:21.536Z,15.07
2023-04-16T11:31:55.080Z,14.98
2023-04-16T11:34:27.529Z,15.15
2023-04-16T11:36:59.860Z,14.85
2023-04-16T11:39:32.042Z,13.68
2023-04-16T11:42:04.278Z,14.98
2023-04-16T11:44:36.426Z,13.15
2023-04-16T11:47:58.078Z,15.07
2023-04-16T11:50:30.319Z,13.73
2023-04-16T11:53:09.019Z,13.20
2023-04-16T11:55:47.878Z,15.68
2023-04-16T11:58:22.351Z,14.00
2023-04-16T12:00:57.087Z,14.95
2023-04-16T12:03:43.879Z,16.02
2023-04-16T12:06:16.156Z,14.88
2023-04-16T12:08:48.530Z,15.25
2023-04-16T12:11:21.252Z,16.58
2023-04-16T12:14:10.660Z,15.88
2023-04-16T12:16:44.599Z,16.40
2023-04-16T12:19:16.804Z,16.15
2023-04-16T12:21:51.240Z,15.57
2023-04-16T12:24:27.626Z,15.88
2023-04-16T12:27:03.381Z,18.13
2023-04-16T12:29:44.727Z,16.35
2023-04-16T12:32:23.681Z,16.23
2023-04-16T12:34:55.830Z,15.95
2023-04-16T12:37:28.021Z,15.80
2023-04-16T12:40:00.193Z,16.27
2023-04-16T12:42:36.295Z,16.45
2023-04-16T12:45:08.679Z,17.52
2023-04-16T12:47:41.112Z,16.95
2023-04-16T12:50:13.254Z,16.27
2023-04-16T12:52:45.732Z,16.17
2023-04-16T12:55:18.070Z,17.63
2023-04-16T12:57:52.988Z,17.35
2023-04-16T13:00:25.620Z,17.73
2023-04-16T13:02:57.811Z,17.90
2023-04-16T13:05:30.050Z,17.52
2023-04-16T13:08:07.751Z,19.35
2023-04-16T13:10:39.997Z,17.33
2023-04-16T13:13:12.082Z,18.33
2023-04-16T13:15:44.223Z,18.70
2023-04-16T13:18:16.432Z,17.98
2023-04-16T13:20:48.567Z,18.25
2023-04-16T13:23:20.777Z,17.13
2023-04-16T13:25:53.309Z,17.35
2023-04-16T13:28:25.718Z,17.65
2023-04-16T13:31:01.670Z,17.27
2023-04-16T13:33:35.687Z,16.23
2023-04-16T13:36:07.847Z,16.83
2023-04-16T13:38:39.973Z,17.50
2023-04-16T13:41:12.161Z,17.75
2023-04-16T13:43:44.219Z,17.23
2023-04-16T13:46:16.535Z,19.27
2023-04-16T13:48:48.742Z,18.55
2023-04-16T13:51:21.227Z,16.48
2023-04-16T13:53:55.073Z,19.45
2023-04-16T13:56:27.286Z,18.60
2023-04-16T13:58:59.387Z,19.05
2023-04-16T14:01:31.613Z,18.70
2023-04-16T14:04:06.760Z,19.42
2023-04-16T14:06:39.199Z,19.38
2023-04-16T14:09:11.612Z,20.83
2023-04-16T14:11:44.000Z,21.83
2023-04-16T14:14:34.299Z,20.13
2023-04-16T14:17:07.861Z,19.20
2023-04-16T14:19:40.007Z,19.75
2023-04-16T14:22:12.181Z,18.67
2023-04-16T14:24:44.772Z,20.30
2023-04-16T14:27:17.391Z,18.77
2023-04-16T14:29:49.631Z,21.15
2023-04-16T14:32:21.959Z,19.92
2023-04-16T14:34:54.080Z,18.25
2023-04-16T14:37:26.808Z,19.23
2023-04-16T14:39:58.976Z,19.65
2023-04-16T14:42:31.173Z,19.38
2023-04-16T14:45:06.747Z,19.92
2023-04-16T14:47:45.991Z,19.13
2023-04-16T14:50:18.464Z,18.87
2023-04-16T14:52:51.589Z,19.17
2023-04-16T14:55:23.744Z,20.65
2023-04-16T14:57:56.600Z,18.05
2023-04-16T15:00:28.822Z,17.52
2023-04-16T15:03:01.322Z,19.55
2023-04-16T15:05:34.080Z,18.67
2023-04-16T15:08:06.345Z,17.65
2023-04-16T15:10:38.448Z,17.85
2023-04-16T15:13:10.621Z,18.67
2023-04-16T15:15:42.818Z,19.38
2023-04-16T15:18:16.582Z,16.98
2023-04-16T15:20:49.008Z,21.65
2023-04-16T15:23:21.765Z,21.40
2023-04-16T15:25:54.004Z,19.42
2023-04-16T15:28:26.156Z,18.50
2023-04-16T15:30:58.693Z,19.70
2023-04-16T15:33:30.972Z,18.38
2023-04-16T15:36:04.018Z,19.98
2023-04-16T15:38:38.400Z,18.45
2023-04-16T15:41:59.777Z,19.33
2023-04-16T15:44:33.814Z,18.92
2023-04-16T15:47:08.047Z,19.13
2023-04-16T15:49:40.169Z,20.05
2023-04-16T15:52:12.406Z,18.52
2023-04-16T15:54:44.599Z,18.00
2023-04-16T15:57:18.220Z,18.88
2023-04-16T16:00:05.848Z,17.67
2023-04-16T16:02:44.045Z,17.75
2023-04-16T16:05:17.125Z,18.50
2023-04-16T16:07:49.220Z,19.23
2023-04-16T16:10:21.325Z,17.98
2023-04-16T16:12:53.915Z,16.55
2023-04-16T16:15:26.028Z,18.20
2023-04-16T16:17:58.299Z,17.70
2023-04-16T16:20:30.542Z,18.60
2023-04-16T16:23:03.789Z,16.30
2023-04-16T16:25:36.063Z,15.10
2023-04-16T16:28:08.631Z,17.70
2023-04-16T16:30:40.984Z,15.68
2023-04-16T16:33:14.619Z,15.43
2023-04-16T16:35:49.024Z,15.63
2023-04-16T16:38:21.294Z,15.75
2023-04-16T16:40:53.353Z,18.55
2023-04-16T16:43:25.575Z,17.55
2023-04-16T16:45:57.662Z,16.77
2023-04-16T16:48:29.820Z,16.88
2023-04-16T16:51:01.976Z,15.88
2023-04-16T16:53:34.354Z,16.85
2023-04-16T16:56:06.727Z,15.18
2023-04-16T16:58:38.908Z,15.68
2023-04-16T17:01:11.353Z,15.82
2023-04-16T17:03:43.542Z,17.20
2023-04-16T17:06:15.741Z,19.77
2023-04-16T17:08:48.405Z,18.10
2023-04-16T17:11:20.607Z,18.80
2023-04-16T17:13:53.659Z,16.63
2023-04-16T17:16:25.897Z,16.90
2023-04-16T17:18:59.448Z,15.95
2023-04-16T17:21:33.372Z,17.42
2023-04-16T17:24:05.671Z,17.08
2023-04-16T17:26:39.595Z,15.93
2023-04-16T17:29:13.049Z,17.77
2023-04-16T17:31:45.293Z,17.10
2023-04-16T17:34:19.840Z,16.50
2023-04-16T17:36:52.046Z,14.82
2023-04-16T17:39:24.156Z,16.35
2023-04-16T17:41:58.674Z,16.08
2023-04-16T17:44:30.888Z,16.88
2023-04-16T17:47:03.031Z,16.27
2023-04-16T17:49:35.279Z,15.93
2023-04-16T17:52:07.556Z,15.70
2023-04-16T17:54:39.778Z,15.98
2023-04-16T17:57:11.926Z,16.15
2023-04-16T17:59:44.124Z,15.73
2023-04-16T18:02:42.330Z,15.38
2023-04-16T18:05:14.838Z,16.67
2023-04-16T18:07:48.461Z,16.52
2023-04-16T18:10:20.676Z,17.85
2023-04-16T18:12:52.924Z,17.60
2023-04-16T18:15:25.562Z,16.45
2023-04-16T18:17:57.854Z,17.10
2023-04-16T18:20:30.079Z,17.10
2023-04-16T18:23:02.879Z,17.40
2023-04-16T18:25:35.477Z,18.23
2023-04-16T18:28:08.013Z,17.30
2023-04-16T18:30:40.693Z,17.88
2023-04-16T18:33:38.848Z,19.73
2023-04-16T18:36:06.646Z,18.30
2023-04-16T18:38:49.440Z,18.40
2023-04-16T18:41:30.181Z,17.15
2023-04-16T18:44:02.384Z,17.92
2023-04-16T18:46:34.510Z,16.63
2023-04-16T18:49:06.765Z,17.23
2023-04-16T18:51:39.046Z,16.73
2023-04-16T18:54:11.526Z,16.35
2023-04-16T18:56:43.665Z,17.63
2023-04-16T18:59:15.830Z,15.98
2023-04-16T19:01:47.980Z,16.98
2023-04-16T19:04:20.194Z,17.48
2023-04-16T19:06:52.502Z,17.27
2023-04-16T19:09:27.314Z,17.20
2023-04-16T19:11:59.467Z,17.08
2023-04-16T19:14:31.604Z,17.23
2023-04-16T19:17:03.817Z,16.83
2023-04-16T19:19:36.029Z,16.02
2023-04-16T19:22:08.116Z,17.20
2023-04-16T19:24:40.373Z,18.15
2023-04-16T19:27:12.499Z,17.38
2023-04-16T19:29:45.498Z,17.83
2023-04-16T19:32:17.720Z,16.05
2023-04-16T19:34:52.197Z,16.17
2023-04-16T19:44:44.161Z,17.20
2023-04-16T19:48:22.351Z,17.75
2023-04-16T19:51:12.114Z,17.52
2023-04-16T19:54:08.901Z,18.20
2023-04-16T19:56:48.200Z,17.23
2023-04-16T19:59:25.362Z,17.55
2023-04-16T20:02:10.521Z,17.85
2023-04-16T20:05:07.802Z,16.30
2023-04-16T20:07:44.699Z,18.13
2023-04-16T20:10:21.357Z,19.77
2023-04-16T20:13:18.475Z,19.23
2023-04-16T20:23:30.462Z,20.30
2023-04-16T20:26:37.432Z,19.92
2023-04-16T20:29:16.966Z,18.50
2023-04-16T20:31:52.642Z,18.93
2023-04-16T20:34:28.597Z,18.98
2023-04-16T20:37:01.169Z,18.88
2023-04-16T20:39:34.524Z,19.48
2023-04-16T20:42:10.411Z,20.42
2023-04-16T20:44:42.652Z,18.92
2023-04-16T20:47:17.261Z,19.73
2023-04-16T20:49:57.390Z,21.88
2023-04-16T20:52:30.003Z,20.75
2023-04-16T20:55:05.169Z,21.38
2023-04-16T20:57:39.943Z,19.05
2023-04-16T21:00:13.523Z,21.63
2023-04-16T21:02:54.178Z,21.73
2023-04-16T21:05:26.885Z,21.83
2023-04-16T21:07:59.148Z,19.75
2023-04-16T21:10:31.528Z,21.70
2023-04-16T21:13:04.063Z,21.63
2023-04-16T21:15:38.876Z,22.17
2023-04-16T21:18:11.788Z,21.20
2023-04-16T21:20:44.011Z,20.33
2023-04-16T21:23:16.746Z,22.58
2023-04-16T21:25:49.018Z,21.33
2023-04-16T21:28:21.305Z,21.75
2023-04-16T21:30:53.849Z,19.83
2023-04-16T21:33:26.150Z,21.77
2023-04-16T21:35:58.396Z,22.00
2023-04-16T21:38:30.650Z,22.73
2023-04-16T21:41:02.838Z,22.35
2023-04-16T21:43:38.523Z,20.77
2023-04-16T21:46:11.047Z,22.38
2023-04-16T21:48:43.277Z,22.05
2023-04-16T21:51:16.099Z,22.08
2023-04-16T21:53:48.507Z,21.48
2023-04-16T21:56:21.212Z,22.23
2023-04-16T21:58:53.330Z,21.25
2023-04-16T22:01:25.595Z,20.92
2023-04-16T22:03:57.782Z,22.05
2023-04-16T22:06:29.949Z,23.08
2023-04-16T22:09:02.177Z,22.38
2023-04-16T22:11:34.283Z,22.48
2023-04-16T22:14:09.017Z,23.00
2023-04-16T22:16:42.113Z,21.23
2023-04-16T22:19:14.378Z,22.85
2023-04-16T22:21:47.691Z,21.20
2023-04-16T22:24:20.323Z,22.17
2023-04-16T22:26:52.454Z,22.63
2023-04-16T22:29:24.512Z,22.60
2023-04-16T22:31:56.690Z,22.67
2023-04-16T22:34:28.904Z,20.60
2023-04-16T22:37:03.320Z,20.58
2023-04-16T22:39:35.762Z,21.85
2023-04-16T22:42:07.868Z,23.67
2023-04-16T22:44:40.112Z,22.13
2023-04-16T22:47:12.311Z,23.50
2023-04-16T22:49:44.432Z,21.63
2023-04-16T22:52:16.647Z,23.50
2023-04-16T22:54:48.816Z,24.35
2023-04-16T22:57:25.816Z,22.27
2023-04-16T22:59:58.112Z,23.45
2023-04-16T23:02:30.277Z,24.88
2023-04-16T23:05:02.444Z,23.25
2023-04-16T23:07:34.600Z,22.90
2023-04-16T23:10:08.835Z,23.83
2023-04-16T23:12:41.465Z,23.75
2023-04-16T23:15:13.610Z,23.73
2023-04-16T23:17:46.903Z,24.13
2023-04-16T23:20:19.343Z,22.42
2023-04-16T23:22:52.944Z,23.65
2023-04-16T23:25:25.936Z,23.63
2023-04-16T23:27:58.136Z,22.75
2023-04-16T23:30:30.220Z,22.55
2023-04-16T23:33:03.138Z,23.60
2023-04-16T23:35:35.328Z,22.83
2023-04-16T23:38:07.719Z,23.17
2023-04-16T23:40:39.988Z,22.95
2023-04-16T23:43:12.277Z,23.20
2023-04-16T23:45:44.572Z,23.88
2023-04-16T23:48:17.136Z,24.50
2023-04-16T23:50:49.354Z,24.58
2023-04-16T23:53:22.080Z,21.80
2023-04-16T23:55:54.297Z,22.30
2023-04-16T23:58:26.990Z,23.05
