createdAt,value
2023-01-13T00:01:29.230Z,5.16
2023-01-13T00:03:57.120Z,5.22
2023-01-13T00:06:29.379Z,5.28
2023-01-13T00:08:56.603Z,5.26
2023-01-13T00:11:24.560Z,5.22
2023-01-13T00:13:51.712Z,5.28
2023-01-13T00:16:19.972Z,5.31
2023-01-13T00:18:48.526Z,5.37
2023-01-13T00:21:21.463Z,5.31
2023-01-13T00:23:49.736Z,5.32
2023-01-13T00:26:20.414Z,5.32
2023-01-13T00:28:48.199Z,5.32
2023-01-13T00:31:18.310Z,5.36
2023-01-13T00:33:46.293Z,5.25
2023-01-13T00:36:15.709Z,5.32
2023-01-13T00:38:43.212Z,5.44
2023-01-13T00:41:13.295Z,5.46
2023-01-13T00:43:41.604Z,5.40
2023-01-13T00:46:11.745Z,5.36
2023-01-13T00:48:39.208Z,5.26
2023-01-13T00:51:10.812Z,5.32
2023-01-13T00:53:45.898Z,5.28
2023-01-13T00:56:24.374Z,5.36
2023-01-13T00:58:58.855Z,5.34
2023-01-13T01:01:26.501Z,5.38
2023-01-13T01:03:54.701Z,5.30
2023-01-13T01:06:25.933Z,5.40
2023-01-13T01:08:54.249Z,5.43
2023-01-13T01:11:24.029Z,5.41
2023-01-13T01:13:52.756Z,5.37
2023-01-13T01:16:23.486Z,5.35
2023-01-13T01:18:52.515Z,5.31
2023-01-13T01:21:24.882Z,5.32
2023-01-13T01:23:52.642Z,4.93
2023-01-13T01:26:22.932Z,5.31
2023-01-13T01:28:51.775Z,5.35
2023-01-13T01:31:21.227Z,5.47
2023-01-13T01:33:48.761Z,5.50
2023-01-13T01:36:18.513Z,5.49
2023-01-13T01:38:46.332Z,5.33
2023-01-13T01:41:26.196Z,5.42
2023-01-13T01:44:03.938Z,5.43
2023-01-13T01:46:31.434Z,5.46
2023-01-13T01:49:17.149Z,5.39
2023-01-13T01:51:53.802Z,5.32
2023-01-13T01:54:32.800Z,5.35
2023-01-13T01:57:00.464Z,5.35
2023-01-13T01:59:33.684Z,5.33
2023-01-13T02:02:01.536Z,5.39
2023-01-13T02:04:33.927Z,5.38
2023-01-13T02:07:02.434Z,5.35
2023-01-13T02:09:30.559Z,5.35
2023-01-13T02:12:16.810Z,5.32
2023-01-13T02:14:45.923Z,5.32
2023-01-13T02:17:22.524Z,5.31
2023-01-13T02:20:23.307Z,5.32
2023-01-13T02:23:03.072Z,5.32
2023-01-13T02:25:30.139Z,5.29
2023-01-13T02:28:33.862Z,5.37
2023-01-13T02:31:26.914Z,5.53
2023-01-13T02:34:39.924Z,5.59
2023-01-13T02:37:43.986Z,5.65
2023-01-13T02:40:48.276Z,5.64
2023-01-13T02:43:50.081Z,5.61
2023-01-13T02:46:31.173Z,5.56
2023-01-13T02:49:04.911Z,5.61
2023-01-13T02:51:33.705Z,5.62
2023-01-13T02:54:14.420Z,5.58
2023-01-13T02:56:45.218Z,5.64
2023-01-13T02:59:13.208Z,5.66
2023-01-13T03:01:42.708Z,5.69
2023-01-13T03:04:14.449Z,5.63
2023-01-13T03:07:01.983Z,5.62
2023-01-13T03:09:39.920Z,5.61
2023-01-13T03:12:21.140Z,5.55
2023-01-13T03:15:02.106Z,5.59
2023-01-13T03:17:42.127Z,5.40
2023-01-13T03:20:18.897Z,5.35
2023-01-13T03:23:01.093Z,5.33
2023-01-13T03:25:56.496Z,5.35
2023-01-13T03:28:37.610Z,5.30
2023-01-13T03:31:09.253Z,5.31
2023-01-13T03:33:45.512Z,5.28
2023-01-13T03:36:17.807Z,5.32
2023-01-13T03:38:51.551Z,5.29
2023-01-13T03:41:40.352Z,5.33
2023-01-13T03:44:23.020Z,5.21
2023-01-13T03:46:53.262Z,5.21
2023-01-13T03:49:24.767Z,5.14
2023-01-13T03:51:57.255Z,5.18
2023-01-13T03:54:30.626Z,5.18
2023-01-13T03:57:10.665Z,5.16
2023-01-13T03:59:43.569Z,5.21
2023-01-13T04:02:21.891Z,5.20
2023-01-13T04:04:56.848Z,5.25
2023-01-13T04:07:46.123Z,5.18
2023-01-13T04:10:20.405Z,5.19
2023-01-13T04:13:05.350Z,5.15
2023-01-13T04:15:39.952Z,5.13
2023-01-13T04:18:18.228Z,5.14
2023-01-13T04:20:48.464Z,5.19
2023-01-13T04:23:17.335Z,5.16
2023-01-13T04:25:46.469Z,5.21
2023-01-13T04:28:16.870Z,5.17
2023-01-13T04:30:45.756Z,5.12
2023-01-13T04:33:14.554Z,5.06
2023-01-13T04:35:42.483Z,4.83
2023-01-13T04:38:12.572Z,4.98
2023-01-13T04:40:41.394Z,5.09
2023-01-13T04:43:09.413Z,5.12
2023-01-13T04:45:36.805Z,5.17
2023-01-13T04:48:04.105Z,5.13
2023-01-13T04:50:31.747Z,5.07
2023-01-13T04:53:00.556Z,5.11
2023-01-13T04:55:29.378Z,5.05
2023-01-13T04:58:02.411Z,5.02
2023-01-13T05:00:30.248Z,5.02
2023-01-13T05:02:58.360Z,5.02
2023-01-13T05:05:27.510Z,5.05
2023-01-13T05:07:55.481Z,4.94
2023-01-13T05:10:24.078Z,5.00
2023-01-13T05:13:10.075Z,5.06
2023-01-13T05:15:58.755Z,4.98
2023-01-13T05:18:27.289Z,4.99
2023-01-13T05:20:54.891Z,4.67
2023-01-13T05:23:40.823Z,4.95
2023-01-13T05:26:08.429Z,4.97
2023-01-13T05:28:35.576Z,4.87
2023-01-13T05:31:03.063Z,5.01
2023-01-13T05:33:30.208Z,4.88
2023-01-13T05:36:02.978Z,5.00
2023-01-13T05:38:30.291Z,4.93
2023-01-13T05:41:18.401Z,4.92
2023-01-13T05:43:47.723Z,4.86
2023-01-13T05:46:17.843Z,4.87
2023-01-13T05:48:45.579Z,4.94
2023-01-13T05:51:14.060Z,4.97
2023-01-13T05:53:41.600Z,5.00
2023-01-13T05:56:10.848Z,4.98
2023-01-13T05:58:38.269Z,5.05
2023-01-13T06:01:08.140Z,5.05
2023-01-13T06:03:36.309Z,5.02
2023-01-13T06:06:04.592Z,5.14
2023-01-13T06:08:32.393Z,5.18
2023-01-13T06:11:00.089Z,5.14
2023-01-13T06:13:27.731Z,5.15
2023-01-13T06:15:59.417Z,5.20
2023-01-13T06:18:27.826Z,5.20
2023-01-13T06:20:56.210Z,5.13
2023-01-13T06:23:42.388Z,5.21
2023-01-13T06:26:16.052Z,5.20
2023-01-13T06:28:43.233Z,5.20
2023-01-13T06:31:11.310Z,5.17
2023-01-13T06:33:48.105Z,5.18
2023-01-13T06:36:38.684Z,4.98
2023-01-13T06:39:06.835Z,5.13
2023-01-13T06:41:53.309Z,5.17
2023-01-13T06:44:23.612Z,5.23
2023-01-13T06:46:52.408Z,5.25
2023-01-13T06:49:21.553Z,5.31
2023-01-13T06:51:49.222Z,5.34
2023-01-13T06:54:16.387Z,5.32
2023-01-13T06:56:43.756Z,5.32
2023-01-13T06:59:11.071Z,5.42
2023-01-13T07:01:38.792Z,5.42
2023-01-13T07:04:06.234Z,5.27
2023-01-13T07:06:47.007Z,5.37
2023-01-13T07:09:21.757Z,5.47
2023-01-13T07:12:01.685Z,5.52
2023-01-13T07:14:55.983Z,5.54
2023-01-13T07:17:33.169Z,5.49
2023-01-13T07:20:12.874Z,5.46
2023-01-13T07:22:41.745Z,5.57
2023-01-13T07:25:09.976Z,5.54
2023-01-13T07:27:38.236Z,5.53
2023-01-13T07:30:06.469Z,5.62
2023-01-13T07:32:34.555Z,5.49
2023-01-13T07:35:05.451Z,5.33
2023-01-13T07:37:35.323Z,5.26
2023-01-13T07:40:07.941Z,5.38
2023-01-13T07:42:56.696Z,5.49
2023-01-13T07:45:23.905Z,5.28
2023-01-13T07:47:53.329Z,5.14
2023-01-13T07:53:32.301Z,5.43
2023-01-13T07:56:07.130Z,5.48
2023-01-13T07:58:38.105Z,5.35
2023-01-13T08:01:12.595Z,5.40
2023-01-13T08:03:41.219Z,5.42
2023-01-13T08:06:15.740Z,5.32
2023-01-13T08:08:43.223Z,5.30
2023-01-13T08:11:11.174Z,5.34
2023-01-13T08:13:38.639Z,5.45
2023-01-13T08:16:12.583Z,5.51
2023-01-13T08:18:53.096Z,5.50
2023-01-13T08:21:25.208Z,5.63
2023-01-13T08:24:00.665Z,5.45
2023-01-13T08:27:03.246Z,5.30
2023-01-13T08:29:32.937Z,5.20
2023-01-13T08:32:00.046Z,5.24
2023-01-13T08:34:27.429Z,5.25
2023-01-13T08:36:58.937Z,5.31
2023-01-13T08:39:36.310Z,5.69
2023-01-13T08:42:25.683Z,5.43
2023-01-13T08:45:04.247Z,5.63
2023-01-13T08:47:34.207Z,5.50
2023-01-13T08:50:04.073Z,5.60
2023-01-13T08:52:31.352Z,5.71
2023-01-13T08:54:58.769Z,5.77
2023-01-13T08:57:25.912Z,6.17
2023-01-13T08:59:53.462Z,6.15
2023-01-13T09:02:24.367Z,6.16
2023-01-13T09:05:07.235Z,6.16
2023-01-13T09:07:38.610Z,6.43
2023-01-13T09:10:13.503Z,6.73
2023-01-13T09:13:13.890Z,7.29
2023-01-13T09:15:47.778Z,7.32
2023-01-13T09:18:14.920Z,7.22
2023-01-13T09:20:42.527Z,8.22
2023-01-13T09:23:11.270Z,8.04
2023-01-13T09:25:39.681Z,7.84
2023-01-13T09:28:08.734Z,9.09
2023-01-13T09:30:46.154Z,9.46
2023-01-13T09:33:33.622Z,9.43
2023-01-13T09:36:01.368Z,10.25
2023-01-13T09:38:28.650Z,10.76
2023-01-13T09:40:56.446Z,11.78
2023-01-13T09:43:54.612Z,12.45
2023-01-13T09:47:01.267Z,11.93
2023-01-13T09:49:42.619Z,12.91
2023-01-13T09:52:26.526Z,13.07
2023-01-13T09:55:13.760Z,12.00
2023-01-13T09:57:45.129Z,12.90
2023-01-13T10:00:23.863Z,13.26
2023-01-13T10:02:57.564Z,12.89
2023-01-13T10:05:50.278Z,12.58
2023-01-13T10:08:41.248Z,13.72
2023-01-13T10:11:45.146Z,13.44
2023-01-13T10:14:19.841Z,13.42
2023-01-13T10:17:22.409Z,14.56
2023-01-13T10:19:54.721Z,14.98
2023-01-13T10:22:58.167Z,13.92
2023-01-13T10:25:47.875Z,13.88
2023-01-13T10:28:19.513Z,13.07
2023-01-13T10:30:47.878Z,12.44
2023-01-13T10:33:22.958Z,13.32
2023-01-13T10:35:51.110Z,13.88
2023-01-13T10:38:27.739Z,14.45
2023-01-13T10:41:04.029Z,14.17
2023-01-13T10:43:34.923Z,13.80
2023-01-13T10:46:10.707Z,14.05
2023-01-13T10:48:56.558Z,15.10
2023-01-13T10:51:46.558Z,14.23
2023-01-13T10:54:23.567Z,14.60
2023-01-13T10:57:26.741Z,14.31
2023-01-13T10:59:58.243Z,14.20
2023-01-13T11:02:34.050Z,14.21
2023-01-13T11:05:29.396Z,14.82
2023-01-13T11:07:58.126Z,14.06
2023-01-13T11:10:36.529Z,14.37
2023-01-13T11:13:16.766Z,14.60
2023-01-13T11:16:15.607Z,15.55
2023-01-13T11:19:25.570Z,16.01
2023-01-13T11:22:17.369Z,13.77
2023-01-13T11:25:36.371Z,13.12
2023-01-13T11:28:18.003Z,14.27
2023-01-13T11:31:06.257Z,13.76
2023-01-13T11:33:43.355Z,12.77
2023-01-13T11:36:20.701Z,13.54
2023-01-13T11:38:54.687Z,12.87
2023-01-13T11:41:38.029Z,13.42
2023-01-13T11:44:25.698Z,13.51
2023-01-13T11:46:53.932Z,14.24
2023-01-13T11:49:32.401Z,15.12
2023-01-13T11:52:32.653Z,13.98
2023-01-13T11:55:29.134Z,14.15
2023-01-13T11:58:38.734Z,14.67
2023-01-13T12:01:36.030Z,14.86
2023-01-13T12:04:25.401Z,15.41
2023-01-13T12:07:30.864Z,16.06
2023-01-13T12:10:19.944Z,13.99
2023-01-13T12:13:00.277Z,13.39
2023-01-13T12:15:52.415Z,14.12
2023-01-13T12:19:07.754Z,14.14
2023-01-13T12:21:51.548Z,14.39
2023-01-13T12:24:36.300Z,15.15
2023-01-13T12:27:13.194Z,15.67
2023-01-13T12:29:44.390Z,14.99
2023-01-13T12:32:21.414Z,14.46
2023-01-13T12:35:05.626Z,14.12
2023-01-13T12:37:51.055Z,14.02
2023-01-13T12:40:57.838Z,14.01
2023-01-13T12:43:51.359Z,13.80
2023-01-13T12:46:32.870Z,12.38
2023-01-13T12:49:03.154Z,13.12
2023-01-13T12:51:35.992Z,13.24
2023-01-13T12:54:54.393Z,12.83
2023-01-13T12:57:25.745Z,13.15
2023-01-13T12:59:59.530Z,12.41
2023-01-13T13:02:48.252Z,12.68
2023-01-13T13:05:24.754Z,13.43
2023-01-13T13:08:12.319Z,13.30
2023-01-13T13:10:55.093Z,12.57
2023-01-13T13:13:49.646Z,12.17
2023-01-13T13:16:44.963Z,12.00
2023-01-13T13:19:18.321Z,12.30
2023-01-13T13:22:07.970Z,11.99
2023-01-13T13:24:38.287Z,12.63
2023-01-13T13:27:40.724Z,12.94
2023-01-13T13:30:38.729Z,13.07
2023-01-13T13:33:33.844Z,12.07
2023-01-13T13:36:19.593Z,11.85
2023-01-13T13:39:28.235Z,11.94
2023-01-13T13:42:24.626Z,12.13
2023-01-13T13:45:12.789Z,12.06
2023-01-13T13:47:41.633Z,12.24
2023-01-13T13:50:23.995Z,12.70
2023-01-13T13:53:05.772Z,11.72
2023-01-13T13:55:38.111Z,12.08
2023-01-13T13:58:18.844Z,11.28
2023-01-13T14:00:55.760Z,10.86
2023-01-13T14:03:38.366Z,10.93
2023-01-13T14:06:24.376Z,10.58
2023-01-13T14:08:51.802Z,10.61
2023-01-13T14:11:35.774Z,10.91
2023-01-13T14:14:21.865Z,11.12
2023-01-13T14:16:53.440Z,11.25
2023-01-13T14:19:35.009Z,11.25
2023-01-13T14:22:10.732Z,11.50
2023-01-13T14:24:55.168Z,11.33
2023-01-13T14:27:24.079Z,10.89
2023-01-13T14:29:58.270Z,10.68
2023-01-13T14:32:37.489Z,10.57
2023-01-13T14:35:10.570Z,10.56
2023-01-13T14:37:40.604Z,10.37
2023-01-13T14:40:36.165Z,9.88
2023-01-13T14:43:10.689Z,9.51
2023-01-13T14:45:38.006Z,9.00
2023-01-13T14:48:09.082Z,8.70
2023-01-13T14:50:36.986Z,8.39
2023-01-13T14:53:35.395Z,8.27
2023-01-13T14:56:45.577Z,8.06
2023-01-13T14:59:56.156Z,7.75
2023-01-13T15:02:34.707Z,7.56
2023-01-13T15:05:37.136Z,7.48
2023-01-13T15:08:17.164Z,7.47
2023-01-13T15:10:47.083Z,7.44
2023-01-13T15:13:24.181Z,7.40
2023-01-13T15:15:59.672Z,7.47
2023-01-13T15:18:27.500Z,7.22
2023-01-13T15:20:58.317Z,7.21
2023-01-13T15:23:25.961Z,7.12
2023-01-13T15:26:01.841Z,7.18
2023-01-13T15:28:30.022Z,7.08
2023-01-13T15:31:00.769Z,7.11
2023-01-13T15:33:28.018Z,7.04
2023-01-13T15:35:55.797Z,6.96
2023-01-13T15:38:24.280Z,6.90
2023-01-13T15:40:52.971Z,6.82
2023-01-13T15:43:49.981Z,6.72
2023-01-13T15:46:53.130Z,6.66
2023-01-13T15:49:38.522Z,6.62
2023-01-13T15:52:30.859Z,6.55
2023-01-13T15:55:13.693Z,6.64
2023-01-13T15:57:50.893Z,6.60
2023-01-13T16:01:09.869Z,6.57
2023-01-13T16:04:18.867Z,6.58
2023-01-13T16:07:17.888Z,6.52
2023-01-13T16:09:46.010Z,6.55
2023-01-13T16:12:14.745Z,6.54
2023-01-13T16:14:42.308Z,6.55
2023-01-13T16:17:19.287Z,6.44
2023-01-13T16:19:48.126Z,6.29
2023-01-13T16:22:16.338Z,6.32
2023-01-13T16:24:44.333Z,6.31
2023-01-13T16:27:18.753Z,6.25
2023-01-13T16:29:49.274Z,6.28
2023-01-13T16:32:17.691Z,6.21
2023-01-13T16:34:46.217Z,6.29
2023-01-13T16:37:22.646Z,6.19
2023-01-13T16:39:52.192Z,6.24
2023-01-13T16:42:21.160Z,6.24
2023-01-13T16:44:49.251Z,6.21
2023-01-13T16:47:18.008Z,6.26
2023-01-13T16:49:46.707Z,6.26
2023-01-13T16:52:14.087Z,6.18
2023-01-13T16:54:41.719Z,6.17
2023-01-13T16:57:12.989Z,6.17
2023-01-13T16:59:40.496Z,6.19
2023-01-13T17:02:14.851Z,6.07
2023-01-13T17:04:42.354Z,6.14
2023-01-13T17:07:13.818Z,6.01
2023-01-13T17:09:42.283Z,5.98
2023-01-13T17:12:10.874Z,6.04
2023-01-13T17:14:38.296Z,5.95
2023-01-13T17:17:06.182Z,5.96
2023-01-13T17:19:34.005Z,5.98
2023-01-13T17:22:01.577Z,5.90
2023-01-13T17:24:32.717Z,5.93
2023-01-13T17:27:00.457Z,5.95
2023-01-13T17:29:33.021Z,5.92
2023-01-13T17:32:04.760Z,6.05
2023-01-13T17:34:33.416Z,6.01
2023-01-13T17:37:00.729Z,6.03
2023-01-13T17:39:30.770Z,5.93
2023-01-13T17:41:58.943Z,5.83
2023-01-13T17:44:28.508Z,5.78
2023-01-13T17:47:01.875Z,5.78
2023-01-13T17:49:29.364Z,5.72
2023-01-13T17:51:57.039Z,5.78
2023-01-13T17:54:27.640Z,5.65
2023-01-13T17:57:12.227Z,5.62
2023-01-13T17:59:43.501Z,5.56
2023-01-13T18:02:14.029Z,5.56
2023-01-13T18:04:43.182Z,5.55
2023-01-13T18:07:10.465Z,5.53
2023-01-13T18:09:41.382Z,5.48
2023-01-13T18:12:15.017Z,5.48
2023-01-13T18:15:04.818Z,5.46
2023-01-13T18:18:08.971Z,5.53
2023-01-13T18:20:57.513Z,5.53
2023-01-13T18:23:45.593Z,5.50
2023-01-13T18:26:39.319Z,5.40
2023-01-13T18:29:08.556Z,5.36
2023-01-13T18:31:39.977Z,5.30
2023-01-13T18:34:07.380Z,5.25
2023-01-13T18:36:40.369Z,5.31
2023-01-13T18:39:08.603Z,5.18
2023-01-13T18:41:57.531Z,5.26
2023-01-13T18:44:27.507Z,5.29
2023-01-13T18:46:57.623Z,5.26
2023-01-13T18:49:27.346Z,5.22
2023-01-13T18:51:55.727Z,5.20
2023-01-13T18:54:23.161Z,5.28
2023-01-13T18:56:51.541Z,5.18
2023-01-13T18:59:18.726Z,5.17
2023-01-13T19:01:46.448Z,5.09
2023-01-13T19:04:15.938Z,5.16
2023-01-13T19:06:49.479Z,5.16
2023-01-13T19:09:28.694Z,5.12
2023-01-13T19:11:57.605Z,5.06
2023-01-13T19:14:34.580Z,5.01
2023-01-13T19:17:11.467Z,4.98
2023-01-13T19:19:44.126Z,4.95
2023-01-13T19:22:15.134Z,4.95
2023-01-13T19:24:42.340Z,4.94
2023-01-13T19:27:11.094Z,4.90
2023-01-13T19:29:38.150Z,4.93
2023-01-13T19:32:14.530Z,4.90
2023-01-13T19:34:43.961Z,4.90
2023-01-13T19:37:12.184Z,4.87
2023-01-13T19:39:39.772Z,4.82
2023-01-13T19:42:25.735Z,4.87
2023-01-13T19:45:11.821Z,4.85
2023-01-13T19:47:40.653Z,4.88
2023-01-13T19:50:09.031Z,4.88
2023-01-13T19:52:36.468Z,4.84
2023-01-13T19:55:04.400Z,4.85
2023-01-13T19:57:32.867Z,4.90
2023-01-13T20:00:00.024Z,4.91
2023-01-13T20:02:28.393Z,4.91
2023-01-13T20:04:57.540Z,4.96
2023-01-13T20:07:42.737Z,4.92
2023-01-13T20:10:13.284Z,4.81
2023-01-13T20:12:42.778Z,4.94
2023-01-13T20:15:10.985Z,4.90
2023-01-13T20:17:38.619Z,4.85
2023-01-13T20:20:09.872Z,4.92
2023-01-13T20:22:39.019Z,4.88
2023-01-13T20:25:06.536Z,4.80
2023-01-13T20:27:34.232Z,4.78
2023-01-13T20:30:02.636Z,4.77
2023-01-13T20:32:30.211Z,4.72
2023-01-13T20:34:57.478Z,4.74
2023-01-13T20:37:25.028Z,4.70
2023-01-13T20:39:52.274Z,4.69
2023-01-13T20:42:29.562Z,4.60
2023-01-13T20:45:01.252Z,4.57
2023-01-13T20:47:31.743Z,4.59
2023-01-13T20:49:59.795Z,4.66
2023-01-13T20:52:28.951Z,4.64
2023-01-13T20:54:59.779Z,4.58
2023-01-13T21:00:23.761Z,4.59
2023-01-13T21:03:26.822Z,4.58
2023-01-13T21:05:58.395Z,4.57
2023-01-13T21:08:34.142Z,4.57
2023-01-13T21:11:58.189Z,4.57
2023-01-13T21:14:57.341Z,4.55
2023-01-13T21:17:46.140Z,4.52
2023-01-13T21:20:15.783Z,4.48
2023-01-13T21:22:49.885Z,4.49
2023-01-13T21:25:28.416Z,4.48
2023-01-13T21:28:17.589Z,4.44
2023-01-13T21:30:47.274Z,4.45
2023-01-13T21:33:14.590Z,4.39
2023-01-13T21:35:41.988Z,4.41
2023-01-13T21:38:17.368Z,4.30
2023-01-13T21:44:35.450Z,4.34
2023-01-13T21:47:29.973Z,4.32
2023-01-13T21:50:00.602Z,4.30
2023-01-13T21:52:34.248Z,4.11
2023-01-13T21:55:29.703Z,4.34
2023-01-13T21:58:32.011Z,4.34
2023-01-13T22:01:34.689Z,4.28
2023-01-13T22:04:27.972Z,4.24
2023-01-13T22:07:15.210Z,4.23
2023-01-13T22:10:34.809Z,4.30
2023-01-13T22:14:17.704Z,4.26
2023-01-13T22:17:22.136Z,4.24
2023-01-13T22:23:49.978Z,4.21
2023-01-13T22:26:53.343Z,4.22
2023-01-13T22:29:55.910Z,4.12
2023-01-13T22:32:49.017Z,4.12
2023-01-13T22:35:41.930Z,4.00
2023-01-13T22:38:28.360Z,4.07
2023-01-13T22:41:27.414Z,4.04
2023-01-13T22:47:37.138Z,3.96
2023-01-13T22:56:52.495Z,3.88
2023-01-13T23:00:19.885Z,3.90
2023-01-13T23:03:27.886Z,3.83
2023-01-13T23:06:07.471Z,3.88
2023-01-13T23:09:20.911Z,3.92
2023-01-13T23:12:09.710Z,3.91
2023-01-13T23:14:46.603Z,3.94
2023-01-13T23:17:26.707Z,3.91
2023-01-13T23:20:29.223Z,3.81
2023-01-13T23:23:03.636Z,3.78
2023-01-13T23:25:46.956Z,3.77
2023-01-13T23:28:36.688Z,3.75
2023-01-13T23:31:32.167Z,3.71
2023-01-13T23:34:24.661Z,3.69
2023-01-13T23:37:13.994Z,3.63
2023-01-13T23:39:55.852Z,3.58
2023-01-13T23:45:36.942Z,3.52
2023-01-13T23:48:46.296Z,3.51
2023-01-13T23:51:31.621Z,3.38
2023-01-13T23:54:07.649Z,3.48
2023-01-13T23:56:43.354Z,3.41
2023-01-13T23:59:46.499Z,3.41
