createdAt,value
2019-01-05T00:00:26.660Z,12.07
2019-01-05T00:03:01.162Z,10.87
2019-01-05T00:05:35.362Z,13.50
2019-01-05T00:08:11.631Z,12.53
2019-01-05T00:10:45.826Z,9.23
2019-01-05T00:13:19.202Z,9.90
2019-01-05T00:15:53.602Z,9.93
2019-01-05T00:18:32.012Z,10.30
2019-01-05T00:21:06.186Z,9.67
2019-01-05T00:23:42.362Z,12.67
2019-01-05T00:26:17.605Z,10.10
2019-01-05T00:28:56.945Z,9.23
2019-01-05T00:32:02.113Z,8.73
2019-01-05T00:34:42.779Z,9.57
2019-01-05T00:37:17.110Z,10.07
2019-01-05T00:40:00.419Z,8.97
2019-01-05T00:42:33.616Z,8.00
2019-01-05T00:45:10.877Z,8.87
2019-01-05T00:47:45.898Z,7.50
2019-01-05T00:50:21.345Z,8.47
2019-01-05T00:52:54.665Z,8.27
2019-01-05T00:55:27.979Z,7.93
2019-01-05T00:58:02.298Z,7.47
2019-01-05T01:02:38.576Z,6.87
2019-01-05T01:05:28.638Z,7.17
2019-01-05T01:08:02.945Z,6.30
2019-01-05T01:12:41.482Z,8.00
2019-01-05T01:17:20.918Z,7.50
2019-01-05T01:19:55.117Z,6.77
2019-01-05T01:24:34.142Z,6.83
2019-01-05T01:29:12.388Z,7.83
2019-01-05T01:31:47.110Z,7.63
2019-01-05T01:34:21.856Z,8.37
2019-01-05T01:37:52.963Z,7.00
2019-01-05T01:40:59.695Z,9.00
2019-01-05T01:43:36.247Z,7.20
2019-01-05T01:46:15.679Z,8.23
2019-01-05T01:48:50.049Z,8.03
2019-01-05T01:51:24.577Z,6.17
2019-01-05T01:54:33.021Z,8.60
2019-01-05T01:57:17.743Z,6.10
2019-01-05T01:59:55.905Z,7.27
2019-01-05T02:02:33.276Z,6.80
2019-01-05T02:05:15.503Z,5.63
2019-01-05T02:07:50.501Z,8.10
2019-01-05T02:10:25.061Z,7.07
2019-01-05T02:13:02.592Z,7.90
2019-01-05T02:17:38.078Z,5.90
2019-01-05T02:20:27.014Z,5.90
2019-01-05T02:24:24.130Z,5.00
2019-01-05T02:27:35.830Z,5.97
2019-01-05T02:30:19.944Z,4.70
2019-01-05T02:33:20.082Z,4.20
2019-01-05T02:38:18.629Z,5.20
2019-01-05T02:43:13.687Z,5.13
2019-01-05T02:46:04.947Z,3.70
2019-01-05T02:50:57.096Z,4.10
2019-01-05T02:53:43.714Z,3.93
2019-01-05T02:56:34.945Z,3.33
2019-01-05T02:59:27.305Z,3.50
2019-01-05T03:02:20.345Z,3.63
2019-01-05T03:05:15.505Z,4.43
2019-01-05T03:08:10.406Z,4.07
2019-01-05T03:10:58.520Z,3.20
2019-01-05T03:15:55.694Z,3.27
2019-01-05T03:18:47.744Z,4.00
2019-01-05T03:21:41.802Z,3.60
2019-01-05T03:25:01.102Z,4.00
2019-01-05T03:27:44.141Z,4.27
2019-01-05T03:30:36.351Z,3.80
2019-01-05T03:36:25.886Z,3.77
2019-01-05T03:39:18.069Z,3.60
2019-01-05T03:44:04.415Z,4.20
2019-01-05T03:48:56.463Z,3.77
2019-01-05T03:52:46.763Z,4.53
2019-01-05T03:55:34.802Z,4.73
2019-01-05T03:58:20.242Z,5.33
2019-01-05T04:01:08.422Z,4.70
2019-01-05T04:04:00.618Z,5.07
2019-01-05T04:08:49.847Z,4.73
2019-01-05T04:11:35.919Z,4.77
2019-01-05T04:14:55.830Z,3.03
2019-01-05T04:19:43.833Z,3.20
2019-01-05T04:24:59.985Z,3.00
2019-01-05T04:27:52.064Z,3.70
2019-01-05T04:33:00.569Z,2.77
2019-01-05T04:35:54.843Z,3.73
2019-01-05T04:40:49.276Z,3.20
2019-01-05T04:43:35.741Z,3.20
2019-01-05T04:46:26.238Z,3.07
2019-01-05T04:49:18.111Z,4.00
2019-01-05T04:52:04.653Z,3.10
2019-01-05T04:56:58.979Z,4.27
2019-01-05T05:02:26.984Z,3.30
2019-01-05T05:05:21.059Z,3.30
2019-01-05T05:08:06.147Z,3.50
2019-01-05T05:11:25.008Z,3.20
2019-01-05T05:14:22.005Z,4.20
2019-01-05T05:17:09.710Z,2.77
2019-01-05T05:21:57.044Z,3.20
2019-01-05T05:26:46.989Z,3.23
2019-01-05T05:31:38.260Z,2.67
2019-01-05T05:36:44.511Z,2.93
2019-01-05T05:39:49.650Z,3.13
2019-01-05T05:42:40.950Z,5.30
2019-01-05T05:46:32.266Z,5.43
2019-01-05T05:51:22.719Z,4.93
2019-01-05T05:54:45.159Z,3.33
2019-01-05T05:57:32.762Z,6.43
2019-01-05T06:00:31.886Z,3.30
2019-01-05T06:06:28.081Z,5.70
2019-01-05T06:09:24.629Z,3.87
2019-01-05T06:14:14.975Z,5.97
2019-01-05T06:17:01.321Z,4.97
2019-01-05T06:20:21.861Z,5.27
2019-01-05T06:23:08.154Z,6.53
2019-01-05T06:28:15.604Z,5.90
2019-01-05T06:31:05.861Z,6.03
2019-01-05T06:33:52.828Z,7.00
2019-01-05T06:39:09.173Z,9.17
2019-01-05T06:41:55.181Z,8.77
2019-01-05T06:44:43.237Z,6.40
2019-01-05T06:49:36.454Z,7.83
2019-01-05T06:52:28.312Z,9.90
2019-01-05T06:55:47.654Z,7.33
2019-01-05T06:58:33.948Z,9.13
2019-01-05T07:01:25.770Z,9.33
2019-01-05T07:04:19.772Z,14.17
2019-01-05T07:07:04.418Z,8.33
2019-01-05T07:09:57.112Z,12.37
2019-01-05T07:12:45.957Z,9.23
2019-01-05T07:17:37.224Z,13.43
2019-01-05T07:20:30.514Z,11.40
2019-01-05T07:25:21.649Z,14.47
2019-01-05T07:28:07.481Z,14.43
2019-01-05T07:30:52.177Z,19.33
2019-01-05T07:33:41.513Z,16.27
2019-01-05T07:40:30.119Z,18.83
2019-01-05T07:43:24.795Z,11.60
2019-01-05T07:52:39.346Z,19.30
2019-01-05T07:55:27.904Z,18.87
2019-01-05T08:00:29.241Z,15.37
2019-01-05T08:03:23.276Z,18.53
2019-01-05T08:08:12.230Z,17.40
2019-01-05T08:10:58.376Z,16.47
2019-01-05T08:13:45.277Z,14.87
2019-01-05T08:17:03.713Z,19.63
2019-01-05T08:20:04.596Z,14.60
2019-01-05T08:28:56.895Z,24.40
2019-01-05T08:31:48.657Z,17.13
2019-01-05T08:34:41.903Z,13.83
2019-01-05T08:37:27.683Z,18.77
2019-01-05T08:40:13.564Z,14.83
2019-01-05T08:45:13.006Z,22.37
2019-01-05T08:48:10.577Z,15.00
2019-01-05T08:50:56.111Z,16.70
2019-01-05T08:55:56.185Z,19.13
2019-01-05T08:58:58.596Z,21.07
2019-01-05T09:01:51.843Z,14.33
2019-01-05T09:07:46.394Z,20.87
2019-01-05T09:10:34.360Z,14.07
2019-01-05T09:14:23.684Z,15.83
2019-01-05T09:17:10.990Z,13.67
2019-01-05T09:22:02.554Z,14.57
2019-01-05T09:24:51.971Z,16.97
2019-01-05T09:27:48.265Z,21.33
2019-01-05T09:32:37.861Z,17.80
2019-01-05T09:35:23.201Z,16.03
2019-01-05T09:40:27.255Z,14.33
2019-01-05T09:43:30.042Z,14.53
2019-01-05T09:46:18.445Z,13.80
2019-01-05T09:49:10.873Z,11.33
2019-01-05T09:51:58.953Z,12.20
2019-01-05T09:54:48.565Z,10.70
2019-01-05T09:57:37.686Z,11.53
2019-01-05T10:01:30.812Z,13.83
2019-01-05T10:04:19.088Z,10.50
2019-01-05T10:07:13.134Z,13.50
2019-01-05T10:10:30.287Z,10.87
2019-01-05T10:15:22.461Z,12.33
2019-01-05T10:18:15.340Z,12.10
2019-01-05T10:21:08.563Z,13.17
2019-01-05T10:24:28.798Z,11.77
2019-01-05T10:27:19.819Z,10.70
2019-01-05T10:32:14.345Z,10.23
2019-01-05T10:35:28.344Z,12.10
2019-01-05T10:38:17.893Z,12.23
2019-01-05T10:43:07.857Z,10.10
2019-01-05T10:46:47.147Z,12.17
2019-01-05T10:51:38.508Z,12.17
2019-01-05T10:54:31.910Z,10.13
2019-01-05T10:58:28.352Z,9.50
2019-01-05T11:01:22.213Z,10.20
2019-01-05T11:06:15.808Z,10.43
2019-01-05T11:09:08.012Z,12.60
2019-01-05T11:12:07.547Z,10.37
2019-01-05T11:17:03.156Z,9.83
2019-01-05T11:21:55.673Z,15.57
2019-01-05T11:25:50.347Z,13.03
2019-01-05T11:28:41.938Z,11.63
2019-01-05T11:37:49.613Z,10.47
2019-01-05T11:41:40.142Z,13.20
2019-01-05T11:45:37.398Z,9.63
2019-01-05T11:48:30.649Z,9.30
2019-01-05T11:54:22.344Z,10.53
2019-01-05T11:57:11.535Z,11.60
2019-01-05T12:00:11.280Z,8.90
2019-01-05T12:02:57.844Z,7.30
2019-01-05T12:05:45.782Z,11.63
2019-01-05T12:09:07.769Z,11.23
2019-01-05T12:14:00.381Z,10.00
2019-01-05T12:18:49.938Z,10.07
2019-01-05T12:22:55.876Z,8.00
2019-01-05T12:25:48.908Z,7.60
2019-01-05T12:30:48.400Z,10.17
2019-01-05T12:34:30.978Z,11.03
2019-01-05T12:37:15.555Z,8.97
2019-01-05T12:41:03.825Z,10.07
2019-01-05T12:45:54.398Z,7.23
2019-01-05T12:50:44.882Z,9.53
2019-01-05T12:53:30.253Z,10.73
2019-01-05T12:58:16.982Z,9.70
2019-01-05T13:05:06.526Z,11.07
2019-01-05T13:08:04.650Z,10.70
2019-01-05T13:13:22.887Z,11.87
2019-01-05T13:16:14.232Z,5.77
2019-01-05T13:21:07.697Z,7.73
2019-01-05T13:26:12.102Z,9.13
2019-01-05T13:31:01.291Z,6.43
2019-01-05T13:35:50.347Z,9.00
2019-01-05T13:38:38.471Z,8.57
2019-01-05T13:43:38.965Z,7.20
2019-01-05T13:46:34.531Z,7.30
2019-01-05T13:49:37.984Z,10.60
2019-01-05T13:52:56.291Z,7.63
2019-01-05T13:56:10.074Z,11.07
2019-01-05T13:58:49.275Z,7.57
2019-01-05T14:01:54.778Z,14.13
2019-01-05T14:04:29.367Z,7.67
2019-01-05T14:07:35.075Z,12.57
2019-01-05T14:10:10.651Z,7.70
2019-01-05T14:14:46.189Z,11.47
2019-01-05T14:17:22.491Z,8.83
2019-01-05T14:20:03.761Z,9.83
2019-01-05T14:22:38.970Z,7.93
2019-01-05T14:25:16.183Z,7.13
2019-01-05T14:28:55.666Z,7.77
2019-01-05T14:31:29.843Z,8.43
2019-01-05T14:34:04.445Z,5.60
2019-01-05T14:36:51.663Z,5.60
2019-01-05T14:39:37.272Z,4.90
2019-01-05T14:42:14.465Z,6.03
2019-01-05T14:46:50.152Z,5.60
2019-01-05T14:49:26.198Z,5.90
2019-01-05T14:52:00.599Z,6.73
2019-01-05T14:57:45.208Z,6.90
2019-01-05T15:01:28.048Z,8.77
2019-01-05T15:04:07.597Z,10.07
2019-01-05T19:40:13.472Z,4.53
2019-01-05T19:43:11.685Z,3.13
2019-01-05T19:46:52.895Z,5.10
2019-01-05T19:49:50.453Z,5.47
2019-01-05T20:48:02.274Z,2.93
2019-01-05T20:50:56.415Z,6.90
2019-01-05T20:53:31.251Z,5.83
2019-01-05T20:56:10.947Z,3.80
2019-01-05T20:58:47.188Z,5.00
2019-01-05T21:03:29.357Z,12.67
2019-01-05T21:06:03.981Z,6.07
2019-01-05T21:08:41.433Z,6.10
2019-01-05T21:11:15.813Z,6.33
2019-01-05T21:13:57.777Z,8.50
2019-01-05T21:16:32.340Z,7.53
2019-01-05T21:21:52.479Z,4.80
2019-01-05T21:24:29.971Z,6.03
2019-01-05T21:29:07.340Z,7.90
2019-01-05T21:31:48.780Z,4.23
2019-01-05T21:35:23.350Z,5.63
2019-01-05T21:37:59.278Z,5.30
2019-01-05T21:40:43.598Z,5.00
2019-01-05T21:43:18.058Z,5.17
2019-01-05T21:45:51.948Z,5.57
2019-01-05T21:48:26.754Z,4.47
2019-01-05T21:51:02.504Z,6.27
2019-01-05T21:53:46.888Z,3.50
2019-01-05T21:56:28.046Z,3.50
2019-01-05T22:00:12.191Z,4.57
2019-01-05T22:02:47.230Z,5.47
2019-01-05T22:06:29.196Z,5.87
2019-01-05T22:09:14.398Z,6.63
2019-01-05T22:12:13.558Z,9.47
2019-01-05T22:17:53.606Z,7.63
2019-01-05T22:31:23.417Z,7.60
2019-01-05T22:34:15.162Z,6.07
2019-01-05T22:36:53.474Z,3.80
2019-01-05T22:39:30.740Z,5.73
2019-01-05T22:42:11.176Z,5.30
2019-01-05T22:44:51.138Z,4.13
2019-01-05T22:47:28.860Z,5.93
2019-01-05T22:50:03.962Z,4.67
2019-01-05T22:52:41.124Z,6.33
2019-01-05T22:55:17.534Z,5.00
2019-01-05T22:57:58.794Z,5.03
2019-01-05T23:00:34.978Z,4.17
2019-01-05T23:03:14.720Z,6.47
2019-01-05T23:05:59.249Z,6.70
2019-01-05T23:08:43.201Z,6.00
2019-01-05T23:11:18.302Z,5.57
2019-01-05T23:13:58.837Z,6.63
2019-01-05T23:16:35.994Z,6.27
2019-01-05T23:21:12.911Z,4.77
2019-01-05T23:23:50.683Z,5.27
2019-01-05T23:28:29.493Z,6.27
2019-01-05T23:31:04.492Z,6.60
2019-01-05T23:34:12.534Z,8.73
2019-01-05T23:36:47.547Z,7.10
2019-01-05T23:39:23.555Z,8.07
2019-01-05T23:41:58.886Z,5.77
2019-01-05T23:46:37.202Z,5.43
2019-01-05T23:49:42.330Z,8.47
2019-01-05T23:54:22.970Z,6.60
2019-01-05T23:59:05.657Z,6.03
