createdAt,value
2019-01-29T00:01:04.523Z,0
2019-01-29T00:02:14.510Z,0
2019-01-29T00:03:24.783Z,0
2019-01-29T00:04:34.758Z,0
2019-01-29T00:05:44.732Z,0
2019-01-29T00:06:54.705Z,0
2019-01-29T00:08:04.682Z,0
2019-01-29T00:09:14.725Z,0
2019-01-29T00:10:24.695Z,0
2019-01-29T00:11:34.664Z,0
2019-01-29T00:12:44.632Z,0
2019-01-29T00:13:54.599Z,0
2019-01-29T00:15:04.679Z,0
2019-01-29T00:16:14.661Z,0
2019-01-29T00:17:24.633Z,0
2019-01-29T00:18:34.597Z,0
2019-01-29T00:19:44.564Z,0
2019-01-29T00:20:54.631Z,0
2019-01-29T00:22:04.600Z,0
2019-01-29T00:23:14.569Z,0
2019-01-29T00:24:24.542Z,0
2019-01-29T00:25:34.517Z,0
2019-01-29T00:26:44.595Z,0
2019-01-29T00:27:54.566Z,0
2019-01-29T00:29:04.282Z,0
2019-01-29T00:30:14.252Z,0
2019-01-29T00:31:24.220Z,0
2019-01-29T00:32:34.238Z,0
2019-01-29T00:33:44.210Z,0
2019-01-29T00:34:54.176Z,0
2019-01-29T00:36:04.146Z,0
2019-01-29T00:37:14.113Z,0
2019-01-29T00:38:24.183Z,0
2019-01-29T00:39:34.163Z,0
2019-01-29T00:40:44.133Z,0
2019-01-29T00:41:54.107Z,0
2019-01-29T00:43:04.090Z,0
2019-01-29T00:44:14.114Z,0
2019-01-29T00:45:24.086Z,0
2019-01-29T00:46:34.052Z,0
2019-01-29T00:47:44.021Z,0
2019-01-29T00:48:53.990Z,0
2019-01-29T00:50:04.012Z,0
2019-01-29T00:51:13.983Z,0
2019-01-29T00:52:23.962Z,0
2019-01-29T00:53:33.938Z,0
2019-01-29T00:54:43.907Z,0
2019-01-29T00:55:53.974Z,0
2019-01-29T00:57:03.942Z,0
2019-01-29T00:58:13.915Z,0
2019-01-29T00:59:23.892Z,0
2019-01-29T01:00:33.874Z,0
2019-01-29T01:01:43.951Z,0
2019-01-29T01:02:53.919Z,0
2019-01-29T01:04:03.895Z,0
2019-01-29T01:05:13.874Z,0
2019-01-29T01:06:23.843Z,0
2019-01-29T01:07:33.713Z,0
2019-01-29T01:08:45.448Z,0
2019-01-29T01:10:03.696Z,0
2019-01-29T01:11:13.676Z,0
2019-01-29T01:12:23.658Z,0
2019-01-29T01:13:33.793Z,0
2019-01-29T01:14:43.765Z,0
2019-01-29T01:15:53.741Z,0
2019-01-29T01:17:03.714Z,0
2019-01-29T01:18:13.700Z,0
2019-01-29T01:19:23.730Z,0
2019-01-29T01:20:33.696Z,0
2019-01-29T01:21:43.667Z,0
2019-01-29T01:22:57.811Z,0
2019-01-29T01:24:07.783Z,0
2019-01-29T01:25:17.756Z,0
2019-01-29T01:26:27.742Z,0
2019-01-29T01:27:37.715Z,0
2019-01-29T01:28:47.685Z,0
2019-01-29T01:29:57.659Z,0
2019-01-29T01:31:07.684Z,0
2019-01-29T01:32:17.661Z,0
2019-01-29T01:33:27.631Z,0
2019-01-29T01:34:37.597Z,0
2019-01-29T01:35:47.567Z,0
2019-01-29T01:36:57.636Z,0
2019-01-29T01:38:07.607Z,0
2019-01-29T01:39:17.636Z,0
2019-01-29T01:40:27.612Z,0
2019-01-29T01:41:37.580Z,0
2019-01-29T01:42:47.652Z,0
2019-01-29T01:43:57.366Z,0
2019-01-29T01:45:07.412Z,0
2019-01-29T01:46:17.396Z,0
2019-01-29T01:47:27.378Z,0
2019-01-29T01:48:37.452Z,0
2019-01-29T01:49:47.430Z,0
2019-01-29T01:50:57.399Z,0
2019-01-29T01:52:07.364Z,0
2019-01-29T01:53:17.339Z,0
2019-01-29T01:54:27.409Z,0
2019-01-29T01:55:37.377Z,0
2019-01-29T01:56:47.343Z,0
2019-01-29T01:57:57.317Z,0
2019-01-29T01:59:07.289Z,0
2019-01-29T02:00:17.410Z,0
2019-01-29T02:01:27.389Z,0
2019-01-29T02:02:37.360Z,0
2019-01-29T02:03:47.331Z,0
2019-01-29T02:04:57.298Z,0
2019-01-29T02:06:07.322Z,0
2019-01-29T02:07:17.296Z,0
2019-01-29T02:08:27.283Z,0
2019-01-29T02:09:37.255Z,0
2019-01-29T02:10:46.973Z,0
2019-01-29T02:11:56.989Z,0
2019-01-29T02:13:06.959Z,0
2019-01-29T02:14:16.930Z,0
2019-01-29T02:15:26.918Z,0
2019-01-29T02:16:36.890Z,0
2019-01-29T02:17:46.869Z,0
2019-01-29T02:18:56.852Z,0
2019-01-29T02:20:06.825Z,0
2019-01-29T02:21:16.792Z,0
2019-01-29T02:22:26.765Z,0
2019-01-29T02:23:36.839Z,0
2019-01-29T02:24:46.807Z,0
2019-01-29T02:25:56.774Z,0
2019-01-29T02:27:06.744Z,0
2019-01-29T02:28:16.707Z,0
2019-01-29T02:29:26.774Z,0
2019-01-29T02:30:36.748Z,0
2019-01-29T02:31:46.715Z,0
2019-01-29T02:32:56.705Z,0
2019-01-29T02:34:06.677Z,0
2019-01-29T02:35:16.745Z,0
2019-01-29T02:36:26.733Z,0
2019-01-29T02:37:36.708Z,0
2019-01-29T02:38:46.687Z,0
2019-01-29T02:39:56.657Z,0
2019-01-29T02:41:06.741Z,0
2019-01-29T02:42:16.727Z,0
2019-01-29T02:43:26.718Z,0
2019-01-29T02:44:37.152Z,0
2019-01-29T02:45:47.177Z,0
2019-01-29T02:46:57.208Z,0
2019-01-29T02:48:07.178Z,0
2019-01-29T02:49:17.151Z,0
2019-01-29T02:50:27.144Z,0
2019-01-29T02:51:36.786Z,0
2019-01-29T02:52:46.820Z,0
2019-01-29T02:53:56.808Z,0
2019-01-29T02:55:06.790Z,0
2019-01-29T02:56:16.763Z,0
2019-01-29T02:57:26.753Z,0
2019-01-29T02:58:36.791Z,0
2019-01-29T02:59:46.762Z,0
2019-01-29T03:00:56.732Z,0
2019-01-29T03:02:06.726Z,0
2019-01-29T03:03:16.696Z,0
2019-01-29T03:04:26.784Z,0
2019-01-29T03:05:36.763Z,0
2019-01-29T03:06:46.480Z,0
2019-01-29T03:07:56.536Z,0
2019-01-29T03:09:06.505Z,0
2019-01-29T03:10:16.541Z,0
2019-01-29T03:11:26.515Z,0
2019-01-29T03:12:36.546Z,0
2019-01-29T03:13:46.519Z,0
2019-01-29T03:14:56.489Z,0
2019-01-29T03:16:06.570Z,0
2019-01-29T03:17:16.037Z,0
2019-01-29T03:18:26.035Z,0
2019-01-29T03:19:36.043Z,0
2019-01-29T03:20:46.017Z,0
2019-01-29T03:21:56.103Z,0
2019-01-29T03:23:06.092Z,0
2019-01-29T03:24:16.088Z,0
2019-01-29T03:25:26.072Z,0
2019-01-29T03:26:36.053Z,0
2019-01-29T03:27:46.134Z,0
2019-01-29T03:28:55.857Z,0
2019-01-29T03:30:05.837Z,0
2019-01-29T03:31:15.817Z,0
2019-01-29T03:32:25.805Z,0
2019-01-29T03:33:35.905Z,0
2019-01-29T03:34:45.884Z,0
2019-01-29T03:35:55.862Z,0
2019-01-29T03:37:05.844Z,0
2019-01-29T03:38:15.828Z,0
2019-01-29T03:39:25.900Z,0
2019-01-29T03:40:35.867Z,0
2019-01-29T03:41:45.592Z,0
2019-01-29T03:42:55.560Z,0
2019-01-29T03:44:05.527Z,0
2019-01-29T03:45:15.621Z,0
2019-01-29T03:46:25.652Z,0
2019-01-29T03:47:35.630Z,0
2019-01-29T03:48:45.599Z,0
2019-01-29T03:49:55.605Z,0
2019-01-29T03:51:05.684Z,0
2019-01-29T03:52:15.665Z,0
2019-01-29T03:53:25.636Z,0
2019-01-29T03:54:45.416Z,0
2019-01-29T03:55:55.390Z,0
2019-01-29T03:57:05.462Z,0
2019-01-29T03:58:15.434Z,0
2019-01-29T03:59:25.410Z,0
2019-01-29T04:00:35.379Z,0
2019-01-29T04:01:45.357Z,0
2019-01-29T04:02:55.329Z,0
2019-01-29T04:04:05.334Z,0
2019-01-29T04:05:15.321Z,0
2019-01-29T04:06:25.303Z,0
2019-01-29T04:07:35.273Z,0
2019-01-29T04:08:45.376Z,0
2019-01-29T04:09:55.361Z,0
2019-01-29T04:11:05.336Z,0
2019-01-29T04:12:15.322Z,0
2019-01-29T04:13:25.292Z,0
2019-01-29T04:14:35.312Z,0
2019-01-29T04:15:45.287Z,0
2019-01-29T04:16:55.261Z,0
2019-01-29T04:18:04.983Z,0
2019-01-29T04:19:14.729Z,0
2019-01-29T04:20:24.748Z,0
2019-01-29T04:21:34.734Z,0
2019-01-29T04:22:45.927Z,0
2019-01-29T04:23:56.037Z,0
2019-01-29T04:25:06.043Z,0
2019-01-29T04:26:16.115Z,0
2019-01-29T04:27:26.091Z,0
2019-01-29T04:28:36.062Z,0
2019-01-29T04:29:46.034Z,0
2019-01-29T04:30:56.004Z,0
2019-01-29T04:32:06.023Z,0
2019-01-29T04:33:15.992Z,0
2019-01-29T04:34:25.959Z,0
2019-01-29T04:35:35.930Z,0
2019-01-29T04:36:45.908Z,0
2019-01-29T04:37:55.926Z,0
2019-01-29T04:39:05.941Z,0
2019-01-29T04:40:15.667Z,0
2019-01-29T04:41:25.638Z,0
2019-01-29T04:42:35.630Z,0
2019-01-29T04:43:45.769Z,0
2019-01-29T04:44:55.798Z,0
2019-01-29T04:46:05.772Z,0
2019-01-29T04:47:15.746Z,0
2019-01-29T04:48:25.720Z,0
2019-01-29T04:49:35.769Z,0
2019-01-29T04:50:45.754Z,0
2019-01-29T04:51:55.736Z,0
2019-01-29T04:53:05.714Z,0
2019-01-29T04:54:15.699Z,0
2019-01-29T04:55:25.731Z,0
2019-01-29T04:56:35.717Z,0
2019-01-29T04:57:45.431Z,0
2019-01-29T04:58:55.401Z,0
2019-01-29T05:00:05.386Z,0
2019-01-29T05:01:15.361Z,0
2019-01-29T05:02:26.119Z,0
2019-01-29T05:03:35.763Z,0
2019-01-29T05:04:45.733Z,0
2019-01-29T05:05:55.728Z,0
2019-01-29T05:07:05.797Z,0
2019-01-29T05:08:15.772Z,0
2019-01-29T05:09:25.745Z,0
2019-01-29T05:10:35.712Z,0
2019-01-29T05:11:45.689Z,0
2019-01-29T05:12:55.680Z,0
2019-01-29T05:14:05.669Z,0
2019-01-29T05:15:15.653Z,0
2019-01-29T05:16:25.651Z,0
2019-01-29T05:17:35.624Z,0
2019-01-29T05:18:45.694Z,0
2019-01-29T05:19:55.681Z,0
2019-01-29T05:21:05.662Z,0
2019-01-29T05:22:15.633Z,0
2019-01-29T05:23:25.601Z,0
2019-01-29T05:24:35.330Z,0
2019-01-29T05:25:45.312Z,0
2019-01-29T05:26:55.282Z,0
2019-01-29T05:28:05.296Z,0
2019-01-29T05:29:15.285Z,0
2019-01-29T05:30:27.591Z,0
2019-01-29T05:31:37.568Z,0
2019-01-29T05:32:47.558Z,0
2019-01-29T05:33:57.529Z,0
2019-01-29T05:35:07.513Z,0
2019-01-29T05:36:17.599Z,0
2019-01-29T05:37:27.585Z,0
2019-01-29T05:38:37.557Z,0
2019-01-29T05:39:47.527Z,0
2019-01-29T05:40:57.500Z,0
2019-01-29T05:42:07.532Z,0
2019-01-29T05:43:17.520Z,0
2019-01-29T05:44:27.491Z,0
2019-01-29T05:45:37.475Z,0
2019-01-29T05:46:47.485Z,0
2019-01-29T05:47:57.328Z,0
2019-01-29T05:49:07.321Z,0
2019-01-29T05:50:17.309Z,0
2019-01-29T05:51:27.280Z,0
2019-01-29T05:52:37.284Z,0
2019-01-29T05:53:47.350Z,0
2019-01-29T05:54:57.330Z,0
2019-01-29T05:56:07.306Z,0
2019-01-29T05:57:17.285Z,0
2019-01-29T05:58:27.247Z,0
2019-01-29T05:59:37.314Z,0
2019-01-29T06:00:47.296Z,0
2019-01-29T06:01:57.287Z,0
2019-01-29T06:03:07.258Z,0
2019-01-29T06:04:17.296Z,0
2019-01-29T06:05:27.268Z,0
2019-01-29T06:06:37.245Z,0
2019-01-29T06:07:47.219Z,0
2019-01-29T06:08:57.190Z,0
2019-01-29T06:10:07.160Z,0
2019-01-29T06:11:17.177Z,0
2019-01-29T06:12:27.153Z,0
2019-01-29T06:13:37.126Z,0
2019-01-29T06:14:47.107Z,0
2019-01-29T06:15:57.081Z,0
2019-01-29T06:17:07.151Z,0
2019-01-29T06:18:17.123Z,0
2019-01-29T06:19:27.087Z,0
2019-01-29T06:20:36.814Z,0
2019-01-29T06:21:46.800Z,0
2019-01-29T06:22:56.886Z,0
2019-01-29T06:24:06.874Z,0
2019-01-29T06:25:16.907Z,0
2019-01-29T06:26:26.956Z,0
2019-01-29T06:27:36.938Z,0
2019-01-29T06:28:46.957Z,0
2019-01-29T06:29:56.927Z,0
2019-01-29T06:31:06.956Z,0
2019-01-29T06:32:16.982Z,0
2019-01-29T06:33:26.951Z,0
2019-01-29T06:34:37.021Z,0
2019-01-29T06:35:46.998Z,0
2019-01-29T06:36:58.052Z,0
2019-01-29T06:38:08.034Z,0
2019-01-29T06:39:18.004Z,0
2019-01-29T06:40:28.074Z,0
2019-01-29T06:41:38.065Z,0
2019-01-29T06:42:48.032Z,0
2019-01-29T06:43:58.949Z,0
2019-01-29T06:45:08.914Z,0
2019-01-29T06:46:18.929Z,0
2019-01-29T06:47:28.898Z,0
2019-01-29T06:48:38.864Z,0
2019-01-29T06:49:48.832Z,0
2019-01-29T06:50:58.549Z,0
2019-01-29T06:52:08.615Z,0
2019-01-29T06:53:18.581Z,0
2019-01-29T06:54:38.692Z,0
2019-01-29T06:55:48.660Z,4
2019-01-29T06:56:58.629Z,4
2019-01-29T06:58:08.322Z,4
2019-01-29T06:59:18.294Z,0
2019-01-29T07:00:28.261Z,4
2019-01-29T07:01:38.284Z,4
2019-01-29T07:02:48.265Z,4
2019-01-29T07:03:58.287Z,4
2019-01-29T07:05:08.023Z,8
2019-01-29T07:06:17.999Z,4
2019-01-29T07:07:27.966Z,8
2019-01-29T07:08:37.944Z,8
2019-01-29T07:09:47.971Z,8
2019-01-29T07:10:57.949Z,12
2019-01-29T07:12:07.953Z,12
2019-01-29T07:13:17.936Z,16
2019-01-29T07:14:27.945Z,16
2019-01-29T07:15:37.974Z,20
2019-01-29T07:16:47.952Z,24
2019-01-29T07:17:57.943Z,28
2019-01-29T07:19:07.942Z,32
2019-01-29T07:20:17.909Z,36
2019-01-29T07:21:28.026Z,40
2019-01-29T07:22:37.999Z,48
2019-01-29T07:23:47.971Z,56
2019-01-29T07:24:57.955Z,60
2019-01-29T07:26:08.004Z,72
2019-01-29T07:27:17.772Z,76
2019-01-29T07:28:27.741Z,88
2019-01-29T07:29:37.710Z,96
2019-01-29T07:30:47.678Z,112
2019-01-29T07:31:57.400Z,124
2019-01-29T07:33:07.418Z,136
2019-01-29T07:34:17.389Z,152
2019-01-29T07:35:27.361Z,172
2019-01-29T07:36:37.339Z,184
2019-01-29T07:37:47.375Z,204
2019-01-29T07:38:57.397Z,224
2019-01-29T07:40:07.468Z,244
2019-01-29T07:41:17.530Z,260
2019-01-29T07:42:27.499Z,284
2019-01-29T07:43:37.468Z,308
2019-01-29T07:44:47.588Z,332
2019-01-29T07:45:57.563Z,356
2019-01-29T07:47:07.531Z,384
2019-01-29T07:48:17.511Z,408
2019-01-29T07:49:27.484Z,436
2019-01-29T07:50:37.610Z,464
2019-01-29T07:51:47.250Z,488
2019-01-29T07:52:57.218Z,516
2019-01-29T07:54:07.183Z,544
2019-01-29T07:55:17.174Z,572
2019-01-29T07:56:27.193Z,600
2019-01-29T07:57:37.223Z,628
2019-01-29T07:58:46.938Z,656
2019-01-29T07:59:57.017Z,684
2019-01-29T08:01:06.989Z,716
2019-01-29T08:02:17.108Z,740
2019-01-29T08:03:26.845Z,772
2019-01-29T08:04:36.815Z,804
2019-01-29T08:05:47.928Z,836
2019-01-29T08:06:57.896Z,864
2019-01-29T08:08:07.964Z,896
2019-01-29T08:09:17.937Z,932
2019-01-29T08:10:29.540Z,968
2019-01-29T08:11:39.258Z,1000
2019-01-29T08:12:49.232Z,1032
2019-01-29T08:13:59.301Z,1064
2019-01-29T08:15:09.266Z,1092
2019-01-29T08:16:20.417Z,1120
2019-01-29T08:17:30.383Z,1156
2019-01-29T08:18:40.351Z,1192
2019-01-29T08:19:50.428Z,1232
2019-01-29T08:21:00.397Z,1288
2019-01-29T08:22:10.366Z,1344
2019-01-29T08:23:20.387Z,1396
2019-01-29T08:24:30.357Z,1468
2019-01-29T08:25:47.543Z,1532
2019-01-29T08:26:57.864Z,1584
2019-01-29T08:28:07.838Z,1632
2019-01-29T08:29:17.810Z,1684
2019-01-29T08:30:27.778Z,1728
2019-01-29T08:31:37.847Z,1772
2019-01-29T08:32:47.821Z,1816
2019-01-29T08:33:57.796Z,1864
2019-01-29T08:35:07.771Z,1900
2019-01-29T08:36:17.741Z,1948
2019-01-29T08:37:27.808Z,1996
2019-01-29T08:38:37.781Z,2044
2019-01-29T08:39:47.803Z,2096
2019-01-29T08:40:57.771Z,2140
2019-01-29T08:42:07.500Z,2184
2019-01-29T08:43:17.618Z,2220
2019-01-29T08:44:27.592Z,2252
2019-01-29T08:45:37.563Z,2280
2019-01-29T08:46:47.534Z,2300
2019-01-29T08:47:57.506Z,2296
2019-01-29T08:49:07.534Z,2260
2019-01-29T08:50:17.506Z,2176
2019-01-29T08:51:27.511Z,2160
2019-01-29T08:52:37.480Z,2232
2019-01-29T08:53:47.450Z,2364
2019-01-29T08:54:57.478Z,2388
2019-01-29T08:56:07.510Z,2488
2019-01-29T08:57:17.481Z,2508
2019-01-29T08:58:33.916Z,2348
2019-01-29T08:59:43.888Z,2304
2019-01-29T09:00:53.862Z,2544
2019-01-29T09:02:03.838Z,2828
2019-01-29T09:03:15.789Z,2840
2019-01-29T09:04:25.779Z,2664
2019-01-29T09:05:35.751Z,2600
2019-01-29T09:06:45.770Z,2856
2019-01-29T09:07:55.487Z,2832
2019-01-29T09:09:05.456Z,2836
2019-01-29T09:10:15.426Z,2932
2019-01-29T09:11:25.399Z,3220
2019-01-29T09:12:35.421Z,3104
2019-01-29T09:13:45.451Z,2792
2019-01-29T09:14:55.423Z,2844
2019-01-29T09:16:05.464Z,3008
2019-01-29T09:17:15.444Z,3020
2019-01-29T09:18:25.466Z,2864
2019-01-29T09:19:35.432Z,2884
2019-01-29T09:20:45.400Z,2960
2019-01-29T09:21:55.381Z,3020
2019-01-29T09:23:05.347Z,3164
2019-01-29T09:24:15.421Z,3276
2019-01-29T09:25:27.619Z,3332
2019-01-29T09:26:37.592Z,3432
2019-01-29T09:27:47.563Z,3476
2019-01-29T09:28:57.535Z,3412
2019-01-29T09:30:07.555Z,3552
2019-01-29T09:31:17.539Z,3576
2019-01-29T09:32:27.559Z,3604
2019-01-29T09:33:37.533Z,3636
2019-01-29T09:34:47.505Z,3656
2019-01-29T09:35:57.580Z,3664
2019-01-29T09:37:07.558Z,3408
2019-01-29T09:38:17.536Z,3212
2019-01-29T09:39:27.504Z,3364
2019-01-29T09:40:37.477Z,3544
2019-01-29T09:41:47.598Z,3632
2019-01-29T09:42:57.569Z,3644
2019-01-29T09:44:07.539Z,3676
2019-01-29T09:45:17.584Z,3660
2019-01-29T09:46:27.563Z,3640
2019-01-29T09:47:37.733Z,3656
2019-01-29T09:48:47.703Z,3668
2019-01-29T09:49:57.674Z,3684
2019-01-29T09:51:07.610Z,3764
2019-01-29T09:52:17.582Z,3884
2019-01-29T09:53:27.701Z,4076
2019-01-29T09:54:37.675Z,4432
2019-01-29T09:55:47.651Z,4716
2019-01-29T09:56:57.627Z,4816
2019-01-29T09:58:07.610Z,4868
2019-01-29T09:59:17.330Z,4900
2019-01-29T10:00:28.615Z,5500
2019-01-29T10:01:38.606Z,5792
2019-01-29T10:02:48.585Z,5688
2019-01-29T10:03:58.578Z,5172
2019-01-29T10:05:08.650Z,5088
2019-01-29T10:06:18.620Z,4928
2019-01-29T10:07:28.591Z,4988
2019-01-29T10:08:38.580Z,4788
2019-01-29T10:09:48.552Z,4352
2019-01-29T10:10:58.520Z,4604
2019-01-29T10:12:08.238Z,4568
2019-01-29T10:13:18.276Z,4480
2019-01-29T10:14:28.249Z,4512
2019-01-29T10:15:38.217Z,4512
2019-01-29T10:16:48.424Z,4600
2019-01-29T10:17:58.455Z,4768
2019-01-29T10:19:08.429Z,4848
2019-01-29T10:20:18.415Z,4888
2019-01-29T10:21:28.383Z,4904
2019-01-29T10:22:38.400Z,4924
2019-01-29T10:23:48.369Z,4936
2019-01-29T10:24:58.335Z,4956
2019-01-29T10:26:08.337Z,4972
2019-01-29T10:27:18.307Z,4980
2019-01-29T10:28:28.380Z,4992
2019-01-29T10:29:38.369Z,5008
2019-01-29T10:30:48.343Z,5028
2019-01-29T10:31:58.324Z,5048
2019-01-29T10:33:08.302Z,5060
2019-01-29T10:34:18.437Z,5072
2019-01-29T10:35:28.415Z,5096
2019-01-29T10:36:38.979Z,5124
2019-01-29T10:37:48.962Z,5132
2019-01-29T10:38:58.943Z,5140
2019-01-29T10:40:08.979Z,5156
2019-01-29T10:41:18.958Z,5172
2019-01-29T10:42:28.932Z,5192
2019-01-29T10:43:38.910Z,5200
2019-01-29T10:44:48.891Z,5216
2019-01-29T10:45:58.965Z,5204
2019-01-29T10:47:08.935Z,5216
2019-01-29T10:48:19.162Z,5260
2019-01-29T10:49:29.134Z,5288
2019-01-29T10:50:39.114Z,5308
2019-01-29T10:51:49.093Z,5328
2019-01-29T10:52:59.089Z,5352
2019-01-29T10:54:09.070Z,5388
2019-01-29T10:55:19.050Z,5928
2019-01-29T10:56:29.032Z,13512
2019-01-29T10:57:39.020Z,20576
2019-01-29T10:58:48.996Z,21280
2019-01-29T10:59:58.972Z,21344
2019-01-29T11:01:08.979Z,21280
2019-01-29T11:02:18.958Z,21440
2019-01-29T11:03:28.932Z,21664
2019-01-29T11:04:38.906Z,22016
2019-01-29T11:05:48.878Z,22016
2019-01-29T11:06:58.856Z,21664
2019-01-29T11:08:08.831Z,22176
2019-01-29T11:09:27.744Z,22464
2019-01-29T11:10:37.721Z,22272
2019-01-29T11:11:47.453Z,22016
2019-01-29T11:12:57.436Z,22144
2019-01-29T11:14:07.416Z,22688
2019-01-29T11:15:17.395Z,23424
2019-01-29T11:16:27.440Z,23424
2019-01-29T11:17:37.421Z,23936
2019-01-29T11:18:47.406Z,23360
2019-01-29T11:19:57.389Z,23936
2019-01-29T11:21:07.470Z,24352
2019-01-29T11:22:17.451Z,24416
2019-01-29T11:23:27.431Z,24544
2019-01-29T11:24:37.417Z,25216
2019-01-29T11:25:55.365Z,25312
2019-01-29T11:27:05.584Z,25824
2019-01-29T11:28:15.326Z,24768
2019-01-29T11:29:25.312Z,25376
2019-01-29T11:30:35.302Z,25504
2019-01-29T11:31:45.289Z,24832
2019-01-29T11:32:55.313Z,24672
2019-01-29T11:34:05.301Z,25344
2019-01-29T11:35:15.302Z,25088
2019-01-29T11:36:25.283Z,24704
2019-01-29T11:37:35.262Z,25728
2019-01-29T11:38:45.392Z,26592
2019-01-29T11:39:55.377Z,26048
2019-01-29T11:41:05.359Z,26240
2019-01-29T11:42:15.344Z,26400
2019-01-29T11:43:25.071Z,26048
2019-01-29T11:44:34.806Z,25600
2019-01-29T11:45:44.786Z,25888
2019-01-29T11:46:54.769Z,26272
2019-01-29T11:48:04.756Z,26944
2019-01-29T11:49:14.744Z,27360
2019-01-29T11:50:24.726Z,27968
2019-01-29T11:51:34.834Z,28128
2019-01-29T11:52:44.836Z,26496
2019-01-29T11:53:54.821Z,26304
2019-01-29T11:55:04.802Z,26656
2019-01-29T11:56:14.890Z,27232
2019-01-29T11:57:24.870Z,27936
2019-01-29T11:58:34.859Z,27392
2019-01-29T11:59:44.870Z,27712
2019-01-29T12:00:54.859Z,28640
2019-01-29T12:02:04.894Z,29568
2019-01-29T12:03:14.930Z,29984
2019-01-29T12:04:26.663Z,29792
2019-01-29T12:05:36.647Z,30112
2019-01-29T12:06:46.631Z,30752
2019-01-29T12:07:56.670Z,32160
2019-01-29T12:09:06.656Z,28608
2019-01-29T12:10:16.657Z,23104
2019-01-29T12:11:26.647Z,20480
2019-01-29T12:12:36.635Z,18848
2019-01-29T12:13:46.669Z,17216
2019-01-29T12:14:56.653Z,16544
2019-01-29T12:16:06.642Z,15936
2019-01-29T12:17:16.622Z,15680
2019-01-29T12:18:26.609Z,15648
2019-01-29T12:19:36.695Z,15520
2019-01-29T12:20:46.678Z,15744
2019-01-29T12:21:56.663Z,15296
2019-01-29T12:23:06.652Z,14976
2019-01-29T12:24:18.252Z,14976
2019-01-29T12:25:28.242Z,15008
2019-01-29T12:26:38.227Z,14976
2019-01-29T12:27:48.229Z,14816
2019-01-29T12:28:58.214Z,14752
2019-01-29T12:30:08.195Z,14656
2019-01-29T12:31:18.280Z,14376
2019-01-29T12:32:28.262Z,14296
2019-01-29T12:33:38.254Z,14036
2019-01-29T12:34:48.235Z,13924
2019-01-29T12:35:58.220Z,13904
2019-01-29T12:37:08.307Z,13744
2019-01-29T12:38:18.366Z,13648
2019-01-29T12:39:28.345Z,13524
2019-01-29T12:40:39.599Z,13388
2019-01-29T12:41:49.637Z,13376
2019-01-29T12:42:59.624Z,13308
2019-01-29T12:44:09.608Z,13180
2019-01-29T12:45:19.597Z,13208
2019-01-29T12:46:29.583Z,13204
2019-01-29T12:47:39.571Z,13228
2019-01-29T12:48:49.651Z,13232
2019-01-29T12:49:59.640Z,13252
2019-01-29T12:51:09.380Z,13300
2019-01-29T12:52:19.362Z,13400
2019-01-29T12:53:29.344Z,13784
2019-01-29T12:54:39.550Z,13696
2019-01-29T12:55:49.535Z,13560
2019-01-29T12:56:59.515Z,13432
2019-01-29T12:58:09.501Z,13420
2019-01-29T12:59:19.487Z,13360
2019-01-29T13:00:29.569Z,13160
2019-01-29T13:01:39.562Z,13348
2019-01-29T13:02:49.579Z,13376
2019-01-29T13:03:59.563Z,13292
2019-01-29T13:05:09.549Z,13352
2019-01-29T13:06:19.689Z,13308
2019-01-29T13:07:29.686Z,13188
2019-01-29T13:08:39.671Z,13176
2019-01-29T13:09:49.659Z,13176
2019-01-29T13:10:59.395Z,13132
2019-01-29T13:12:09.175Z,13144
2019-01-29T13:13:19.156Z,13164
2019-01-29T13:14:29.141Z,13332
2019-01-29T13:15:39.137Z,13760
2019-01-29T13:16:49.124Z,14400
2019-01-29T13:17:59.210Z,15296
2019-01-29T13:19:09.208Z,16512
2019-01-29T13:20:19.196Z,17280
2019-01-29T13:21:29.185Z,17184
2019-01-29T13:22:39.169Z,16832
2019-01-29T13:23:49.253Z,17696
2019-01-29T13:24:59.238Z,17376
2019-01-29T13:26:09.238Z,15808
2019-01-29T13:27:19.226Z,11280
2019-01-29T13:28:29.220Z,10888
2019-01-29T13:29:39.356Z,14144
2019-01-29T13:30:49.339Z,15104
2019-01-29T13:31:59.323Z,15328
2019-01-29T13:33:09.313Z,14400
2019-01-29T13:34:19.051Z,13664
2019-01-29T13:35:29.141Z,13952
2019-01-29T13:36:39.129Z,12672
2019-01-29T13:37:49.120Z,11576
2019-01-29T13:38:59.109Z,12448
2019-01-29T13:40:09.537Z,12036
2019-01-29T13:41:19.570Z,11300
2019-01-29T13:42:29.556Z,10640
2019-01-29T13:43:39.541Z,11664
2019-01-29T13:44:49.552Z,11852
2019-01-29T13:45:59.539Z,10196
2019-01-29T13:47:09.533Z,9040
2019-01-29T13:48:19.529Z,9416
2019-01-29T13:49:29.529Z,8192
2019-01-29T13:50:39.260Z,8092
2019-01-29T13:51:49.247Z,7912
2019-01-29T13:52:59.340Z,9336
2019-01-29T13:54:09.336Z,8928
2019-01-29T13:55:19.328Z,7208
2019-01-29T13:56:29.314Z,5772
2019-01-29T13:57:46.595Z,5368
2019-01-29T13:58:56.627Z,5116
2019-01-29T14:00:06.615Z,4540
2019-01-29T14:01:16.606Z,4176
2019-01-29T14:02:26.592Z,4116
2019-01-29T14:03:36.577Z,4144
2019-01-29T14:04:46.608Z,3900
2019-01-29T14:05:56.625Z,3704
2019-01-29T14:07:06.612Z,3536
2019-01-29T14:08:16.590Z,3352
2019-01-29T14:09:26.573Z,3100
2019-01-29T14:10:36.603Z,2896
2019-01-29T14:11:46.611Z,2708
2019-01-29T14:12:56.588Z,2736
2019-01-29T14:14:06.568Z,2692
2019-01-29T14:15:16.546Z,2688
2019-01-29T14:16:26.630Z,2532
2019-01-29T14:17:36.612Z,2476
2019-01-29T14:18:46.596Z,2352
2019-01-29T14:19:56.574Z,2232
2019-01-29T14:21:06.550Z,2132
2019-01-29T14:22:16.578Z,2168
2019-01-29T14:23:26.551Z,2096
2019-01-29T14:24:36.530Z,2048
2019-01-29T14:25:46.527Z,1912
2019-01-29T14:26:56.519Z,1860
2019-01-29T14:28:06.552Z,1912
2019-01-29T14:29:16.547Z,1888
2019-01-29T14:30:26.565Z,1844
2019-01-29T14:31:36.583Z,1704
2019-01-29T14:32:46.353Z,1764
2019-01-29T14:33:56.411Z,1648
2019-01-29T14:35:06.398Z,1596
2019-01-29T14:36:23.345Z,1512
2019-01-29T14:37:33.337Z,1436
2019-01-29T14:38:43.315Z,1372
2019-01-29T14:39:53.343Z,1256
2019-01-29T14:41:03.342Z,1172
2019-01-29T14:42:13.364Z,1116
2019-01-29T14:43:23.125Z,1084
2019-01-29T14:44:33.107Z,1028
2019-01-29T14:45:43.138Z,988
2019-01-29T14:46:53.114Z,948
2019-01-29T14:48:03.114Z,896
2019-01-29T14:49:13.107Z,860
2019-01-29T14:50:22.798Z,828
2019-01-29T14:51:32.673Z,800
2019-01-29T14:52:42.430Z,764
2019-01-29T14:53:52.402Z,732
2019-01-29T14:55:02.386Z,708
2019-01-29T14:56:12.434Z,676
2019-01-29T14:57:22.602Z,644
2019-01-29T14:58:32.717Z,620
2019-01-29T14:59:43.786Z,588
2019-01-29T15:00:53.759Z,564
2019-01-29T15:02:03.554Z,548
2019-01-29T15:03:13.926Z,516
2019-01-29T15:04:23.905Z,492
2019-01-29T15:05:33.951Z,472
2019-01-29T15:06:44.105Z,448
2019-01-29T15:07:54.172Z,436
2019-01-29T15:09:04.431Z,412
2019-01-29T15:10:14.546Z,388
2019-01-29T15:11:24.633Z,368
2019-01-29T15:12:34.762Z,336
2019-01-29T15:13:44.849Z,320
2019-01-29T15:14:54.975Z,300
2019-01-29T15:16:04.963Z,276
2019-01-29T15:17:14.940Z,260
2019-01-29T15:18:24.913Z,236
2019-01-29T15:19:34.893Z,224
2019-01-29T15:20:44.915Z,204
2019-01-29T15:21:55.895Z,188
2019-01-29T15:23:05.866Z,176
2019-01-29T15:24:15.840Z,160
2019-01-29T15:25:25.815Z,148
2019-01-29T15:26:35.850Z,136
2019-01-29T15:27:45.828Z,124
2019-01-29T15:28:55.810Z,112
2019-01-29T15:30:05.789Z,96
2019-01-29T15:31:15.763Z,92
2019-01-29T15:32:25.798Z,80
2019-01-29T15:33:35.771Z,72
2019-01-29T15:34:45.743Z,64
2019-01-29T15:35:55.716Z,60
2019-01-29T15:37:05.752Z,52
2019-01-29T15:38:15.827Z,48
2019-01-29T15:39:25.804Z,40
2019-01-29T15:40:35.778Z,36
2019-01-29T15:41:45.787Z,32
2019-01-29T15:42:56.148Z,24
2019-01-29T15:44:06.300Z,24
2019-01-29T15:45:16.273Z,20
2019-01-29T15:46:26.244Z,16
2019-01-29T15:47:36.291Z,16
2019-01-29T15:48:46.266Z,12
2019-01-29T15:49:56.239Z,12
2019-01-29T15:51:06.211Z,8
2019-01-29T15:52:16.196Z,8
2019-01-29T15:53:25.842Z,8
2019-01-29T15:54:35.814Z,4
2019-01-29T15:55:45.937Z,4
2019-01-29T15:56:55.906Z,4
2019-01-29T15:58:05.875Z,4
2019-01-29T15:59:15.853Z,4
2019-01-29T16:00:25.892Z,0
2019-01-29T16:01:35.922Z,4
2019-01-29T16:02:45.900Z,4
2019-01-29T16:03:55.873Z,4
2019-01-29T16:05:05.845Z,0
2019-01-29T16:06:15.820Z,0
2019-01-29T16:07:25.843Z,0
2019-01-29T16:08:35.817Z,0
2019-01-29T16:09:45.788Z,0
2019-01-29T16:10:55.762Z,0
2019-01-29T16:12:05.736Z,0
2019-01-29T16:13:15.808Z,0
2019-01-29T16:14:25.795Z,0
2019-01-29T16:15:35.774Z,0
2019-01-29T16:16:45.746Z,0
2019-01-29T16:17:55.730Z,0
2019-01-29T16:19:05.806Z,0