createdAt,value
2023-02-05T00:00:21.434Z,92.67
2023-02-05T00:02:49.847Z,92.23
2023-02-05T00:05:18.365Z,91.77
2023-02-05T00:07:47.059Z,92.74
2023-02-05T00:10:18.444Z,92.58
2023-02-05T00:12:47.181Z,92.83
2023-02-05T00:15:15.659Z,91.74
2023-02-05T00:17:44.160Z,92.13
2023-02-05T00:20:13.316Z,92.02
2023-02-05T00:22:42.015Z,92.69
2023-02-05T00:25:10.454Z,92.34
2023-02-05T00:27:40.291Z,91.82
2023-02-05T00:30:10.875Z,91.55
2023-02-05T00:32:39.276Z,92.35
2023-02-05T00:35:07.852Z,91.31
2023-02-05T00:37:36.504Z,91.74
2023-02-05T00:40:05.981Z,92.24
2023-02-05T00:42:34.452Z,92.90
2023-02-05T00:45:04.905Z,92.43
2023-02-05T00:47:33.335Z,91.44
2023-02-05T00:50:01.765Z,91.98
2023-02-05T00:52:30.189Z,91.60
2023-02-05T00:54:59.091Z,91.68
2023-02-05T00:57:27.527Z,91.71
2023-02-05T00:59:56.335Z,91.88
2023-02-05T01:02:26.153Z,91.34
2023-02-05T01:04:55.337Z,90.73
2023-02-05T01:07:26.416Z,91.28
2023-02-05T01:09:55.030Z,91.04
2023-02-05T01:12:23.818Z,90.60
2023-02-05T01:14:53.758Z,91.74
2023-02-05T01:17:23.267Z,91.07
2023-02-05T01:19:53.302Z,90.85
2023-02-05T01:22:22.478Z,91.19
2023-02-05T01:24:51.161Z,90.83
2023-02-05T01:27:19.584Z,90.32
2023-02-05T01:29:48.202Z,91.45
2023-02-05T01:32:16.878Z,91.71
2023-02-05T01:34:45.588Z,91.07
2023-02-05T01:37:15.412Z,91.62
2023-02-05T01:39:44.138Z,91.43
2023-02-05T01:42:21.046Z,91.51
2023-02-05T01:45:43.609Z,90.42
2023-02-05T01:48:12.159Z,90.29
2023-02-05T01:50:46.233Z,89.61
2023-02-05T01:53:23.853Z,90.59
2023-02-05T01:55:56.468Z,90.48
2023-02-05T01:58:28.246Z,90.59
2023-02-05T02:00:56.804Z,91.20
2023-02-05T02:03:27.995Z,90.54
2023-02-05T02:05:57.536Z,89.86
2023-02-05T02:08:27.890Z,89.31
2023-02-05T02:10:59.907Z,89.48
2023-02-05T02:13:30.385Z,89.64
2023-02-05T02:16:00.041Z,90.11
2023-02-05T02:18:29.584Z,89.57
2023-02-05T02:21:27.201Z,89.87
2023-02-05T02:24:21.101Z,90.59
2023-02-05T02:27:27.181Z,90.62
2023-02-05T02:30:03.379Z,90.58
2023-02-05T02:32:38.958Z,90.51
2023-02-05T02:35:12.984Z,89.96
2023-02-05T02:37:50.884Z,90.81
2023-02-05T02:40:25.655Z,90.47
2023-02-05T02:43:02.402Z,89.70
2023-02-05T02:45:38.566Z,90.24
2023-02-05T02:48:08.953Z,90.44
2023-02-05T02:50:43.308Z,90.28
2023-02-05T02:53:16.544Z,90.31
2023-02-05T02:55:46.208Z,90.53
2023-02-05T02:58:21.199Z,91.20
2023-02-05T03:00:52.464Z,90.33
2023-02-05T03:03:25.418Z,89.88
2023-02-05T03:05:58.426Z,90.68
2023-02-05T03:08:32.436Z,89.76
2023-02-05T03:11:04.372Z,89.01
2023-02-05T03:13:33.247Z,88.57
2023-02-05T03:16:03.269Z,88.82
2023-02-05T03:18:32.826Z,89.72
2023-02-05T03:21:05.910Z,89.04
2023-02-05T03:23:34.740Z,89.28
2023-02-05T03:26:03.365Z,89.63
2023-02-05T03:28:32.264Z,91.45
2023-02-05T03:31:10.949Z,89.94
2023-02-05T03:33:48.417Z,89.96
2023-02-05T03:36:27.096Z,89.05
2023-02-05T03:39:21.642Z,89.24
2023-02-05T03:42:06.507Z,89.31
2023-02-05T03:45:06.507Z,89.92
2023-02-05T03:47:49.564Z,89.57
2023-02-05T03:50:26.557Z,89.97
2023-02-05T03:53:04.841Z,90.35
2023-02-05T03:55:39.187Z,89.87
2023-02-05T03:58:14.025Z,89.80
2023-02-05T04:00:42.965Z,91.00
2023-02-05T04:03:12.944Z,91.05
2023-02-05T04:05:41.396Z,90.95
2023-02-05T04:08:09.904Z,91.25
2023-02-05T04:10:39.246Z,91.92
2023-02-05T04:13:07.689Z,91.96
2023-02-05T04:15:36.326Z,92.48
2023-02-05T04:20:55.860Z,91.76
2023-02-05T04:23:24.534Z,92.35
2023-02-05T04:25:55.046Z,92.04
2023-02-05T04:28:23.754Z,91.86
2023-02-05T04:30:52.195Z,91.09
2023-02-05T04:33:20.658Z,91.48
2023-02-05T04:35:49.124Z,91.44
2023-02-05T04:38:18.970Z,91.83
2023-02-05T04:40:50.805Z,91.22
2023-02-05T04:43:19.264Z,91.67
2023-02-05T04:45:47.763Z,91.55
2023-02-05T04:48:16.877Z,92.22
2023-02-05T04:50:45.727Z,91.42
2023-02-05T04:53:14.224Z,91.51
2023-02-05T04:55:44.240Z,91.23
2023-02-05T04:58:12.947Z,90.70
2023-02-05T05:00:41.427Z,90.47
2023-02-05T05:03:10.093Z,90.38
2023-02-05T05:05:38.806Z,90.91
2023-02-05T05:08:07.397Z,90.51
2023-02-05T05:10:36.049Z,91.30
2023-02-05T05:13:05.902Z,91.02
2023-02-05T05:15:34.913Z,90.34
2023-02-05T05:18:03.521Z,91.34
2023-02-05T05:20:32.253Z,90.60
2023-02-05T05:23:02.678Z,91.32
2023-02-05T05:25:31.281Z,90.94
2023-02-05T05:27:59.893Z,91.55
2023-02-05T05:30:29.725Z,90.21
2023-02-05T05:32:58.322Z,90.79
2023-02-05T05:35:27.030Z,90.67
2023-02-05T05:37:57.932Z,91.01
2023-02-05T05:40:44.260Z,90.53
2023-02-05T05:43:32.391Z,91.33
2023-02-05T05:46:02.796Z,90.12
2023-02-05T05:48:31.568Z,90.58
2023-02-05T05:51:00.223Z,92.38
2023-02-05T05:53:29.354Z,91.91
2023-02-05T05:55:57.830Z,92.44
2023-02-05T05:58:26.622Z,92.19
2023-02-05T06:00:56.372Z,91.43
2023-02-05T06:03:26.552Z,91.74
2023-02-05T06:05:55.128Z,92.18
2023-02-05T06:08:24.290Z,91.06
2023-02-05T06:10:52.747Z,90.79
2023-02-05T06:13:21.646Z,90.89
2023-02-05T06:15:50.133Z,90.53
2023-02-05T06:18:19.276Z,90.98
2023-02-05T06:20:49.328Z,90.79
2023-02-05T06:23:17.775Z,90.78
2023-02-05T06:25:46.268Z,91.07
2023-02-05T06:28:14.786Z,91.36
2023-02-05T06:30:46.524Z,91.14
2023-02-05T06:33:15.143Z,90.62
2023-02-05T06:35:44.352Z,90.71
2023-02-05T06:38:14.194Z,91.01
2023-02-05T06:40:42.879Z,91.20
2023-02-05T06:43:11.326Z,91.16
2023-02-05T06:45:40.007Z,91.11
2023-02-05T06:48:08.768Z,91.01
2023-02-05T06:50:37.212Z,90.90
2023-02-05T06:53:05.880Z,90.83
2023-02-05T06:55:36.307Z,91.22
2023-02-05T06:58:05.241Z,90.78
2023-02-05T07:00:33.908Z,90.28
2023-02-05T07:03:03.294Z,90.23
2023-02-05T07:05:31.880Z,89.81
2023-02-05T07:08:01.423Z,89.06
2023-02-05T07:10:29.960Z,89.46
2023-02-05T07:12:59.943Z,89.80
2023-02-05T07:15:28.431Z,88.97
2023-02-05T07:17:57.380Z,89.01
2023-02-05T07:20:26.152Z,89.69
2023-02-05T07:22:54.630Z,89.80
2023-02-05T07:25:23.146Z,89.44
2023-02-05T07:27:51.682Z,89.26
2023-02-05T07:30:21.973Z,89.14
2023-02-05T07:32:50.452Z,89.21
2023-02-05T07:35:19.178Z,88.65
2023-02-05T07:37:47.642Z,89.72
2023-02-05T07:40:16.628Z,89.80
2023-02-05T07:42:45.101Z,88.90
2023-02-05T07:45:13.670Z,88.84
2023-02-05T07:47:43.528Z,89.12
2023-02-05T07:50:12.017Z,88.93
2023-02-05T07:52:40.703Z,88.61
2023-02-05T07:55:10.235Z,89.16
2023-02-05T07:57:38.777Z,87.75
2023-02-05T08:00:09.973Z,88.20
2023-02-05T08:02:38.492Z,88.74
2023-02-05T08:05:10.072Z,88.25
2023-02-05T08:07:39.491Z,88.42
2023-02-05T08:10:08.928Z,88.43
2023-02-05T08:12:37.557Z,89.85
2023-02-05T08:15:06.420Z,89.28
2023-02-05T08:17:35.205Z,88.63
2023-02-05T08:20:07.387Z,89.39
2023-02-05T08:22:39.942Z,89.40
2023-02-05T08:25:12.791Z,88.87
2023-02-05T08:27:43.865Z,89.82
2023-02-05T08:30:15.764Z,89.24
2023-02-05T08:32:45.238Z,90.13
2023-02-05T08:35:13.899Z,89.43
2023-02-05T08:37:43.797Z,89.62
2023-02-05T08:40:13.590Z,89.67
2023-02-05T08:42:42.181Z,90.10
2023-02-05T08:45:11.434Z,89.10
2023-02-05T08:47:40.103Z,89.21
2023-02-05T08:50:10.292Z,89.42
2023-02-05T08:52:38.770Z,88.85
2023-02-05T08:55:09.554Z,89.98
2023-02-05T08:57:38.316Z,89.34
2023-02-05T09:00:08.865Z,89.10
2023-02-05T09:02:37.413Z,88.75
2023-02-05T09:05:09.419Z,89.22
2023-02-05T09:07:39.697Z,89.17
2023-02-05T09:10:12.227Z,88.88
2023-02-05T09:12:41.725Z,88.19
2023-02-05T09:15:11.872Z,88.35
2023-02-05T09:17:40.335Z,89.49
2023-02-05T09:20:10.420Z,88.18
2023-02-05T09:22:39.133Z,88.66
2023-02-05T09:25:10.592Z,88.24
2023-02-05T09:27:42.714Z,88.59
2023-02-05T09:30:13.226Z,88.61
2023-02-05T09:32:41.676Z,89.43
2023-02-05T09:35:10.594Z,88.89
2023-02-05T09:37:39.321Z,88.90
2023-02-05T09:40:20.461Z,89.14
2023-02-05T09:43:00.691Z,88.88
2023-02-05T09:45:48.757Z,89.15
2023-02-05T09:48:49.805Z,88.60
2023-02-05T09:51:23.580Z,88.63
2023-02-05T09:53:57.855Z,88.00
2023-02-05T09:56:29.593Z,89.16
2023-02-05T09:58:59.415Z,89.90
2023-02-05T10:01:42.994Z,90.87
2023-02-05T10:04:11.937Z,91.18
2023-02-05T10:07:15.222Z,91.04
2023-02-05T10:10:24.729Z,89.94
2023-02-05T10:13:30.980Z,90.79
2023-02-05T10:16:34.777Z,89.86
2023-02-05T10:19:35.146Z,90.37
2023-02-05T10:22:15.299Z,89.98
2023-02-05T10:25:27.642Z,90.04
2023-02-05T10:28:07.176Z,90.00
2023-02-05T10:30:45.797Z,90.16
2023-02-05T10:33:19.881Z,90.65
2023-02-05T10:35:58.263Z,91.25
2023-02-05T10:38:29.298Z,92.30
2023-02-05T10:41:06.632Z,92.10
2023-02-05T10:43:44.141Z,91.95
2023-02-05T10:46:15.283Z,91.88
2023-02-05T10:48:46.864Z,91.36
2023-02-05T10:51:19.094Z,91.18
2023-02-05T10:53:47.541Z,91.04
2023-02-05T10:56:19.432Z,90.88
2023-02-05T10:58:54.448Z,90.63
2023-02-05T11:01:25.367Z,91.16
2023-02-05T11:04:00.109Z,90.69
2023-02-05T11:06:33.146Z,90.63
2023-02-05T11:09:01.616Z,91.59
2023-02-05T11:11:32.923Z,91.17
2023-02-05T11:14:07.742Z,90.85
2023-02-05T11:16:40.703Z,90.75
2023-02-05T11:19:21.896Z,90.16
2023-02-05T11:21:55.259Z,90.61
2023-02-05T11:24:31.226Z,90.78
2023-02-05T11:27:32.357Z,91.00
2023-02-05T11:30:52.262Z,90.31
2023-02-05T11:33:29.102Z,90.08
2023-02-05T11:36:01.123Z,90.28
2023-02-05T11:38:40.018Z,90.50
2023-02-05T11:41:10.442Z,90.20
2023-02-05T11:43:42.588Z,90.97
2023-02-05T11:46:18.714Z,90.24
2023-02-05T11:48:56.666Z,90.27
2023-02-05T11:51:43.536Z,90.05
2023-02-05T11:54:22.082Z,89.52
2023-02-05T11:57:06.252Z,90.18
2023-02-05T11:59:36.299Z,90.59
2023-02-05T12:02:33.508Z,90.15
2023-02-05T12:05:11.101Z,90.01
2023-02-05T12:07:47.103Z,90.02
2023-02-05T12:10:26.286Z,89.88
2023-02-05T12:13:10.352Z,88.67
2023-02-05T12:15:47.979Z,89.57
2023-02-05T12:18:33.407Z,90.20
2023-02-05T12:21:18.374Z,89.15
2023-02-05T12:24:21.466Z,90.09
2023-02-05T12:26:58.141Z,90.30
2023-02-05T12:29:51.376Z,90.83
2023-02-05T12:32:33.319Z,90.95
2023-02-05T12:35:34.514Z,90.89
2023-02-05T12:38:21.159Z,91.16
2023-02-05T12:41:07.878Z,90.84
2023-02-05T12:43:40.713Z,91.25
2023-02-05T12:46:52.681Z,91.68
2023-02-05T12:49:42.096Z,91.06
2023-02-05T12:52:33.882Z,91.27
2023-02-05T12:55:21.001Z,90.48
2023-02-05T12:57:55.877Z,90.69
2023-02-05T13:00:28.292Z,90.39
2023-02-05T13:03:10.127Z,90.50
2023-02-05T13:05:44.448Z,90.71
2023-02-05T13:08:22.585Z,89.47
2023-02-05T13:10:58.133Z,89.46
2023-02-05T13:13:33.309Z,89.99
2023-02-05T13:16:06.916Z,90.21
2023-02-05T13:18:40.899Z,89.35
2023-02-05T13:21:34.244Z,90.13
2023-02-05T13:24:41.421Z,89.89
2023-02-05T13:27:39.469Z,90.42
2023-02-05T13:30:14.785Z,89.39
2023-02-05T13:32:48.301Z,89.20
2023-02-05T13:35:17.552Z,89.14
2023-02-05T13:38:27.436Z,90.77
2023-02-05T13:41:34.607Z,90.73
2023-02-05T13:44:29.785Z,90.17
2023-02-05T13:47:34.280Z,90.85
2023-02-05T13:50:43.395Z,90.25
2023-02-05T13:53:37.718Z,90.29
2023-02-05T13:56:45.602Z,90.51
2023-02-05T13:59:18.712Z,91.19
2023-02-05T14:01:56.293Z,91.77
2023-02-05T14:04:28.771Z,91.37
2023-02-05T14:07:01.957Z,91.05
2023-02-05T14:09:37.094Z,91.69
2023-02-05T14:12:10.309Z,91.65
2023-02-05T14:14:41.161Z,91.40
2023-02-05T14:17:54.444Z,91.02
2023-02-05T14:20:39.565Z,91.60
2023-02-05T14:23:17.908Z,91.63
2023-02-05T14:26:12.042Z,91.92
2023-02-05T14:28:53.642Z,92.61
2023-02-05T14:31:55.296Z,92.07
2023-02-05T14:35:00.747Z,91.21
2023-02-05T14:37:37.777Z,91.29
2023-02-05T14:40:27.757Z,91.49
2023-02-05T14:43:09.946Z,92.22
2023-02-05T14:45:46.484Z,91.72
2023-02-05T14:48:27.501Z,91.82
2023-02-05T14:51:05.130Z,91.87
2023-02-05T14:53:36.017Z,91.74
2023-02-05T14:56:06.522Z,91.89
2023-02-05T14:58:40.025Z,91.43
2023-02-05T15:01:50.343Z,91.60
2023-02-05T15:04:40.326Z,91.38
2023-02-05T15:07:18.246Z,91.35
2023-02-05T15:09:52.940Z,91.31
2023-02-05T15:12:55.601Z,90.86
2023-02-05T15:15:34.440Z,92.12
2023-02-05T15:18:19.455Z,92.15
2023-02-05T15:20:49.970Z,92.02
2023-02-05T15:23:32.417Z,92.08
2023-02-05T15:26:06.138Z,91.55
2023-02-05T15:28:43.697Z,92.19
2023-02-05T15:31:30.535Z,92.24
2023-02-05T15:34:14.007Z,91.62
2023-02-05T15:36:51.352Z,92.23
2023-02-05T15:39:28.033Z,91.77
2023-02-05T15:41:59.978Z,91.46
2023-02-05T15:44:31.297Z,91.55
2023-02-05T15:47:06.220Z,91.51
2023-02-05T15:49:42.339Z,90.64
2023-02-05T15:52:20.725Z,91.70
2023-02-05T15:54:49.832Z,91.67
2023-02-05T15:57:22.281Z,91.82
2023-02-05T15:59:52.163Z,92.14
2023-02-05T16:02:24.377Z,91.80
2023-02-05T16:05:00.387Z,91.19
2023-02-05T16:07:31.836Z,92.58
2023-02-05T16:10:02.255Z,92.70
2023-02-05T16:12:31.754Z,92.44
2023-02-05T16:15:05.535Z,92.41
2023-02-05T16:17:41.152Z,92.34
2023-02-05T16:20:26.718Z,92.16
2023-02-05T16:22:58.919Z,92.14
2023-02-05T16:25:39.255Z,92.03
2023-02-05T16:28:17.296Z,92.16
2023-02-05T16:30:47.108Z,91.27
2023-02-05T16:33:28.096Z,91.49
2023-02-05T16:36:01.436Z,91.36
2023-02-05T16:38:30.241Z,91.06
2023-02-05T16:41:06.050Z,91.58
2023-02-05T16:43:39.231Z,92.32
2023-02-05T16:46:32.483Z,92.18
2023-02-05T16:49:03.564Z,92.97
2023-02-05T16:51:55.400Z,92.41
2023-02-05T16:54:34.207Z,91.94
2023-02-05T16:57:09.589Z,91.65
2023-02-05T16:59:50.597Z,91.29
2023-02-05T17:02:29.556Z,91.22
2023-02-05T17:05:00.358Z,91.12
2023-02-05T17:07:31.556Z,92.10
2023-02-05T17:10:22.378Z,91.73
2023-02-05T17:12:59.212Z,92.42
2023-02-05T17:15:40.225Z,92.26
2023-02-05T17:18:28.840Z,91.54
2023-02-05T17:21:23.243Z,92.18
2023-02-05T17:23:54.426Z,91.92
2023-02-05T17:26:23.029Z,92.50
2023-02-05T17:28:58.322Z,91.74
2023-02-05T17:31:29.306Z,92.67
2023-02-05T17:34:00.078Z,93.21
2023-02-05T17:36:28.935Z,92.83
2023-02-05T17:38:58.914Z,93.18
2023-02-05T17:41:43.712Z,93.15
2023-02-05T17:44:13.973Z,93.19
2023-02-05T17:46:42.821Z,93.19
2023-02-05T17:49:11.852Z,93.69
2023-02-05T17:51:42.634Z,93.62
2023-02-05T17:54:19.302Z,93.46
2023-02-05T17:56:50.123Z,93.91
2023-02-05T17:59:21.152Z,94.01
2023-02-05T18:01:50.774Z,93.59
2023-02-05T18:04:19.705Z,93.67
2023-02-05T18:06:49.908Z,93.85
2023-02-05T18:09:20.089Z,93.75
2023-02-05T18:11:48.658Z,93.27
2023-02-05T18:14:17.141Z,93.83
2023-02-05T18:16:45.687Z,93.48
2023-02-05T18:19:14.929Z,93.15
2023-02-05T18:21:44.150Z,93.25
2023-02-05T18:24:12.633Z,93.12
2023-02-05T18:26:42.474Z,93.11
2023-02-05T18:29:10.924Z,92.55
2023-02-05T18:31:39.671Z,92.85
2023-02-05T18:34:08.764Z,92.70
2023-02-05T18:36:37.258Z,93.27
2023-02-05T18:39:05.874Z,93.04
2023-02-05T18:41:34.629Z,92.84
2023-02-05T18:44:04.525Z,92.06
2023-02-05T18:46:33.191Z,92.78
2023-02-05T18:49:01.845Z,92.78
2023-02-05T18:51:30.782Z,92.80
2023-02-05T18:53:59.737Z,92.23
2023-02-05T18:56:30.902Z,92.48
2023-02-05T18:59:03.013Z,92.89
2023-02-05T19:01:35.482Z,92.72
2023-02-05T19:04:06.524Z,92.40
2023-02-05T19:06:35.370Z,92.26
2023-02-05T19:09:05.218Z,92.31
2023-02-05T19:11:34.106Z,91.51
2023-02-05T19:14:07.882Z,92.28
2023-02-05T19:16:37.916Z,91.93
2023-02-05T19:19:07.483Z,91.96
2023-02-05T19:21:36.401Z,91.62
2023-02-05T19:24:07.337Z,91.62
2023-02-05T19:26:37.924Z,91.77
2023-02-05T19:29:09.940Z,91.64
2023-02-05T19:31:39.851Z,92.01
2023-02-05T19:34:08.527Z,91.96
2023-02-05T19:36:38.035Z,91.69
2023-02-05T19:39:09.107Z,91.81
2023-02-05T19:41:38.825Z,91.68
2023-02-05T19:44:09.505Z,91.89
2023-02-05T19:46:44.615Z,91.98
2023-02-05T19:49:15.887Z,91.75
2023-02-05T19:51:46.866Z,91.38
2023-02-05T19:54:16.073Z,91.87
2023-02-05T19:56:45.651Z,92.16
2023-02-05T19:59:16.133Z,91.92
2023-02-05T20:01:46.771Z,92.43
2023-02-05T20:04:18.824Z,92.42
2023-02-05T20:06:49.247Z,92.29
2023-02-05T20:09:18.693Z,92.61
2023-02-05T20:11:49.873Z,92.77
2023-02-05T20:14:18.896Z,92.58
2023-02-05T20:16:49.500Z,92.22
2023-02-05T20:19:19.056Z,92.92
2023-02-05T20:21:48.739Z,92.64
2023-02-05T20:24:17.719Z,92.85
2023-02-05T20:26:49.143Z,93.23
2023-02-05T20:29:36.234Z,93.22
2023-02-05T20:32:07.218Z,93.38
2023-02-05T20:34:36.426Z,93.33
2023-02-05T20:37:09.076Z,92.74
2023-02-05T20:39:42.100Z,93.14
2023-02-05T20:42:13.481Z,93.35
2023-02-05T20:44:44.090Z,93.48
2023-02-05T20:47:15.744Z,93.79
2023-02-05T20:49:44.441Z,93.08
2023-02-05T20:52:14.256Z,93.20
2023-02-05T20:54:43.082Z,93.33
2023-02-05T20:57:11.672Z,93.28
2023-02-05T20:59:40.157Z,93.29
2023-02-05T21:02:09.049Z,93.32
2023-02-05T21:04:39.389Z,93.40
2023-02-05T21:07:07.844Z,93.89
2023-02-05T21:09:36.524Z,93.64
2023-02-05T21:12:05.625Z,93.39
2023-02-05T21:14:34.165Z,93.34
2023-02-05T21:17:02.664Z,93.59
2023-02-05T21:19:31.141Z,93.05
2023-02-05T21:22:00.960Z,93.60
2023-02-05T21:24:29.732Z,93.08
2023-02-05T21:26:58.187Z,93.07
2023-02-05T21:29:26.630Z,93.10
2023-02-05T21:31:55.846Z,92.85
2023-02-05T21:34:28.001Z,93.23
2023-02-05T21:36:57.845Z,92.55
2023-02-05T21:39:27.993Z,93.01
2023-02-05T21:41:56.622Z,92.99
2023-02-05T21:44:25.769Z,93.17
2023-02-05T21:46:55.364Z,92.42
2023-02-05T21:49:24.304Z,91.49
2023-02-05T21:51:53.586Z,91.58
2023-02-05T21:54:25.561Z,91.99
2023-02-05T21:56:56.150Z,92.09
2023-02-05T21:59:24.687Z,92.24
2023-02-05T22:01:53.268Z,91.98
2023-02-05T22:04:22.223Z,91.66
2023-02-05T22:06:51.879Z,91.78
2023-02-05T22:09:20.850Z,92.19
2023-02-05T22:11:51.839Z,92.20
2023-02-05T22:14:22.179Z,92.16
2023-02-05T22:16:50.643Z,91.63
2023-02-05T22:19:19.100Z,91.96
2023-02-05T22:21:48.205Z,91.68
2023-02-05T22:24:20.267Z,91.55
2023-02-05T22:26:50.160Z,91.89
2023-02-05T22:29:22.248Z,91.78
2023-02-05T22:31:55.467Z,91.87
2023-02-05T22:34:24.872Z,92.21
2023-02-05T22:36:53.520Z,92.31
2023-02-05T22:39:21.980Z,92.06
2023-02-05T22:41:50.455Z,92.35
2023-02-05T22:44:19.186Z,92.35
2023-02-05T22:46:49.020Z,92.62
2023-02-05T22:49:17.601Z,92.84
2023-02-05T22:51:46.956Z,92.62
2023-02-05T22:54:16.280Z,92.78
2023-02-05T22:56:45.809Z,92.45
2023-02-05T22:59:14.611Z,92.22
2023-02-05T23:01:43.230Z,92.43
2023-02-05T23:04:13.452Z,91.96
2023-02-05T23:06:45.198Z,92.33
2023-02-05T23:09:17.094Z,91.64
2023-02-05T23:11:46.539Z,92.84
2023-02-05T23:14:18.926Z,91.77
2023-02-05T23:16:48.500Z,92.36
2023-02-05T23:19:22.351Z,92.30
2023-02-05T23:21:51.057Z,91.86
2023-02-05T23:24:21.395Z,92.84
2023-02-05T23:26:53.672Z,93.24
2023-02-05T23:29:22.654Z,91.63
2023-02-05T23:31:51.114Z,90.98
2023-02-05T23:34:21.007Z,91.58
2023-02-05T23:36:49.521Z,91.50
2023-02-05T23:39:18.023Z,92.31
2023-02-05T23:41:46.728Z,91.12
2023-02-05T23:44:18.914Z,92.07
2023-02-05T23:46:49.900Z,91.21
2023-02-05T23:49:21.901Z,90.47
2023-02-05T23:51:51.168Z,91.22
2023-02-05T23:54:20.720Z,90.41
2023-02-05T23:56:49.515Z,90.97
2023-02-05T23:59:18.239Z,90.80
