createdAt,value
2023-02-11T00:01:48.302Z,100.00
2023-02-11T00:04:18.816Z,100.00
2023-02-11T00:06:47.878Z,100.00
2023-02-11T00:09:16.924Z,100.00
2023-02-11T00:11:45.984Z,100.00
2023-02-11T00:14:15.034Z,100.00
2023-02-11T00:16:44.187Z,100.00
2023-02-11T00:19:13.239Z,100.00
2023-02-11T00:21:43.687Z,100.00
2023-02-11T00:24:12.797Z,100.00
2023-02-11T00:26:41.870Z,100.00
2023-02-11T00:29:11.634Z,100.00
2023-02-11T00:31:42.874Z,100.00
2023-02-11T00:34:12.008Z,100.00
2023-02-11T00:36:42.971Z,100.00
2023-02-11T00:39:12.277Z,100.00
2023-02-11T00:41:41.354Z,100.00
2023-02-11T00:44:10.562Z,100.00
2023-02-11T00:46:39.642Z,100.00
2023-02-11T00:49:11.860Z,100.00
2023-02-11T00:51:41.015Z,100.00
2023-02-11T00:54:11.573Z,100.00
2023-02-11T00:56:41.384Z,100.00
2023-02-11T00:59:10.579Z,100.00
2023-02-11T01:01:40.037Z,100.00
2023-02-11T01:04:10.739Z,100.00
2023-02-11T01:06:39.817Z,100.00
2023-02-11T01:09:10.254Z,100.00
2023-02-11T01:11:39.380Z,100.00
2023-02-11T01:14:08.419Z,100.00
2023-02-11T01:16:37.576Z,100.00
2023-02-11T01:19:06.626Z,100.00
2023-02-11T01:21:35.753Z,100.00
2023-02-11T01:24:05.295Z,100.00
2023-02-11T01:26:35.834Z,100.00
2023-02-11T01:29:05.453Z,100.00
2023-02-11T01:31:34.653Z,100.00
2023-02-11T01:34:03.752Z,100.00
2023-02-11T01:36:32.824Z,100.00
2023-02-11T01:39:02.719Z,100.00
2023-02-11T01:41:31.928Z,100.00
2023-02-11T01:44:31.223Z,100.00
2023-02-11T01:47:00.362Z,100.00
2023-02-11T01:49:33.029Z,100.00
2023-02-11T01:52:07.058Z,100.00
2023-02-11T01:54:59.170Z,100.00
2023-02-11T01:57:33.393Z,100.00
2023-02-11T02:00:13.952Z,100.00
2023-02-11T02:02:51.631Z,100.00
2023-02-11T02:05:30.323Z,100.00
2023-02-11T02:08:09.367Z,100.00
2023-02-11T02:10:44.596Z,100.00
2023-02-11T02:13:14.484Z,100.00
2023-02-11T02:15:51.952Z,100.00
2023-02-11T02:18:37.552Z,100.00
2023-02-11T02:21:59.320Z,100.00
2023-02-11T02:25:05.351Z,100.00
2023-02-11T02:27:54.329Z,100.00
2023-02-11T02:31:06.504Z,100.00
2023-02-11T02:33:47.373Z,100.00
2023-02-11T02:36:24.276Z,100.00
2023-02-11T02:38:56.822Z,100.00
2023-02-11T02:41:30.917Z,100.00
2023-02-11T02:44:00.331Z,100.00
2023-02-11T02:46:32.323Z,100.00
2023-02-11T02:49:03.032Z,100.00
2023-02-11T02:51:55.272Z,100.00
2023-02-11T02:54:53.023Z,100.00
2023-02-11T02:57:37.703Z,100.00
2023-02-11T03:00:23.577Z,100.00
2023-02-11T03:03:09.984Z,100.00
2023-02-11T03:05:50.576Z,100.00
2023-02-11T03:08:30.274Z,100.00
2023-02-11T03:11:00.659Z,100.00
2023-02-11T03:13:35.068Z,100.00
2023-02-11T03:16:14.944Z,100.00
2023-02-11T03:18:49.483Z,100.00
2023-02-11T03:21:21.368Z,100.00
2023-02-11T03:23:55.178Z,100.00
2023-02-11T03:26:29.666Z,100.00
2023-02-11T03:29:06.019Z,100.00
2023-02-11T03:31:43.093Z,100.00
2023-02-11T03:34:17.438Z,100.00
2023-02-11T03:36:56.016Z,100.00
2023-02-11T03:39:30.088Z,100.00
2023-02-11T03:42:02.642Z,100.00
2023-02-11T03:44:37.714Z,100.00
2023-02-11T03:47:08.616Z,100.00
2023-02-11T03:49:41.074Z,100.00
2023-02-11T03:52:12.916Z,100.00
2023-02-11T03:54:44.682Z,100.00
2023-02-11T03:57:13.801Z,100.00
2023-02-11T03:59:55.092Z,100.00
2023-02-11T04:02:28.462Z,100.00
2023-02-11T04:04:57.546Z,100.00
2023-02-11T04:07:28.819Z,100.00
2023-02-11T04:09:57.836Z,100.00
2023-02-11T04:12:27.109Z,100.00
2023-02-11T04:14:56.196Z,100.00
2023-02-11T04:17:25.689Z,100.00
2023-02-11T04:19:54.753Z,100.00
2023-02-11T04:22:23.835Z,100.00
2023-02-11T04:24:54.251Z,100.00
2023-02-11T04:27:23.662Z,100.00
2023-02-11T04:29:52.702Z,100.00
2023-02-11T04:32:21.859Z,100.00
2023-02-11T04:34:50.866Z,100.00
2023-02-11T04:37:19.944Z,100.00
2023-02-11T04:39:48.995Z,100.00
2023-02-11T04:42:20.071Z,100.00
2023-02-11T04:44:49.120Z,100.00
2023-02-11T04:47:18.215Z,100.00
2023-02-11T04:49:47.251Z,100.00
2023-02-11T04:52:16.352Z,100.00
2023-02-11T04:54:45.541Z,100.00
2023-02-11T04:57:14.630Z,100.00
2023-02-11T04:59:45.168Z,100.00
2023-02-11T05:02:14.303Z,100.00
2023-02-11T05:04:43.374Z,100.00
2023-02-11T05:07:12.426Z,100.00
2023-02-11T05:09:41.750Z,100.00
2023-02-11T05:12:11.271Z,100.00
2023-02-11T05:14:40.612Z,100.00
2023-02-11T05:17:11.090Z,100.00
2023-02-11T05:19:40.507Z,100.00
2023-02-11T05:22:09.720Z,100.00
2023-02-11T05:24:40.071Z,100.00
2023-02-11T05:27:09.175Z,100.00
2023-02-11T05:29:38.399Z,100.00
2023-02-11T05:32:09.133Z,100.00
2023-02-11T05:34:39.607Z,100.00
2023-02-11T05:37:08.664Z,100.00
2023-02-11T05:39:37.738Z,100.00
2023-02-11T05:42:07.201Z,100.00
2023-02-11T05:44:36.256Z,100.00
2023-02-11T05:47:05.703Z,100.00
2023-02-11T05:49:34.888Z,100.00
2023-02-11T05:52:05.922Z,100.00
2023-02-11T05:54:34.990Z,100.00
2023-02-11T05:57:04.193Z,100.00
2023-02-11T05:59:33.295Z,100.00
2023-02-11T06:02:02.318Z,100.00
2023-02-11T06:04:31.559Z,100.00
2023-02-11T06:07:00.678Z,100.00
2023-02-11T06:09:31.543Z,100.00
2023-02-11T06:12:00.710Z,100.00
2023-02-11T06:14:30.880Z,100.00
2023-02-11T06:16:59.990Z,100.00
2023-02-11T06:19:29.177Z,100.00
2023-02-11T06:21:58.842Z,100.00
2023-02-11T06:24:48.093Z,100.00
2023-02-11T06:27:19.023Z,100.00
2023-02-11T06:29:48.253Z,100.00
2023-02-11T06:32:39.374Z,100.00
2023-02-11T06:35:08.438Z,100.00
2023-02-11T06:37:40.173Z,100.00
2023-02-11T06:40:10.083Z,100.00
2023-02-11T06:42:40.633Z,100.00
2023-02-11T06:45:13.078Z,100.00
2023-02-11T06:47:42.970Z,100.00
2023-02-11T06:50:15.194Z,100.00
2023-02-11T06:52:44.245Z,100.00
2023-02-11T06:55:13.493Z,100.00
2023-02-11T06:57:43.941Z,100.00
2023-02-11T07:00:15.293Z,100.00
2023-02-11T07:02:44.592Z,100.00
2023-02-11T07:05:13.719Z,100.00
2023-02-11T07:07:42.730Z,100.00
2023-02-11T07:10:11.841Z,100.00
2023-02-11T07:12:41.297Z,100.00
2023-02-11T07:15:12.071Z,100.00
2023-02-11T07:17:41.162Z,100.00
2023-02-11T07:20:12.479Z,100.00
2023-02-11T07:22:41.620Z,100.00
2023-02-11T07:25:10.993Z,100.00
2023-02-11T07:27:40.142Z,100.00
2023-02-11T07:30:13.142Z,100.00
2023-02-11T07:32:42.278Z,100.00
2023-02-11T07:35:11.317Z,100.00
2023-02-11T07:37:41.605Z,100.00
2023-02-11T07:40:11.926Z,100.00
2023-02-11T07:42:41.752Z,100.00
2023-02-11T07:45:12.762Z,100.00
2023-02-11T07:47:42.763Z,100.00
2023-02-11T07:50:12.053Z,100.00
2023-02-11T07:52:41.071Z,100.00
2023-02-11T07:55:10.417Z,100.00
2023-02-11T07:57:39.464Z,100.00
2023-02-11T08:00:09.612Z,100.00
2023-02-11T08:02:42.744Z,100.00
2023-02-11T08:05:12.225Z,100.00
2023-02-11T08:07:41.337Z,100.00
2023-02-11T08:10:10.836Z,100.00
2023-02-11T08:12:39.857Z,100.00
2023-02-11T08:15:10.278Z,100.00
2023-02-11T08:17:39.934Z,100.00
2023-02-11T08:20:12.093Z,100.00
2023-02-11T08:22:41.343Z,100.00
2023-02-11T08:25:10.551Z,100.00
2023-02-11T08:27:39.650Z,100.00
2023-02-11T08:30:10.395Z,100.00
2023-02-11T08:32:39.542Z,100.00
2023-02-11T08:35:12.515Z,100.00
2023-02-11T08:37:41.733Z,100.00
2023-02-11T08:40:11.674Z,100.00
2023-02-11T08:42:40.878Z,100.00
2023-02-11T08:45:10.860Z,100.00
2023-02-11T08:47:40.157Z,100.00
2023-02-11T08:50:11.294Z,100.00
2023-02-11T08:52:40.550Z,100.00
2023-02-11T08:55:09.914Z,100.00
2023-02-11T08:57:40.047Z,100.00
2023-02-11T09:00:11.735Z,100.00
2023-02-11T09:02:41.022Z,100.00
2023-02-11T09:05:12.117Z,100.00
2023-02-11T09:07:41.490Z,97.93
2023-02-11T09:10:11.042Z,92.67
2023-02-11T09:12:40.106Z,93.74
2023-02-11T09:15:10.692Z,93.00
2023-02-11T09:17:40.829Z,95.64
2023-02-11T09:20:12.081Z,96.14
2023-02-11T09:22:41.357Z,95.20
2023-02-11T09:25:11.644Z,93.82
2023-02-11T09:27:41.318Z,92.16
2023-02-11T09:30:12.298Z,93.07
2023-02-11T09:32:41.448Z,94.60
2023-02-11T09:35:11.908Z,91.83
2023-02-11T09:37:41.090Z,88.75
2023-02-11T09:40:12.025Z,82.86
2023-02-11T09:42:47.532Z,75.25
2023-02-11T09:45:20.763Z,70.31
2023-02-11T09:47:56.933Z,65.59
2023-02-11T09:50:35.360Z,64.66
2023-02-11T09:53:11.155Z,63.65
2023-02-11T09:55:43.505Z,64.66
2023-02-11T09:58:16.543Z,66.99
2023-02-11T10:00:56.444Z,67.42
2023-02-11T10:03:48.381Z,67.73
2023-02-11T10:06:43.307Z,67.03
2023-02-11T10:09:30.438Z,65.99
2023-02-11T10:12:18.332Z,65.95
2023-02-11T10:14:58.969Z,67.95
2023-02-11T10:17:40.591Z,67.14
2023-02-11T10:20:33.495Z,67.02
2023-02-11T10:23:15.957Z,61.39
2023-02-11T10:25:48.253Z,63.56
2023-02-11T10:28:20.476Z,61.70
2023-02-11T10:31:00.347Z,57.90
2023-02-11T10:33:37.775Z,55.49
2023-02-11T10:36:07.831Z,58.12
2023-02-11T10:38:39.851Z,56.82
2023-02-11T10:41:14.690Z,56.75
2023-02-11T10:43:46.312Z,54.42
2023-02-11T10:46:27.233Z,53.95
2023-02-11T10:48:56.539Z,52.92
2023-02-11T10:51:28.446Z,52.42
2023-02-11T10:54:21.432Z,52.72
2023-02-11T10:56:59.907Z,51.70
2023-02-11T10:59:32.880Z,51.05
2023-02-11T11:02:06.143Z,49.13
2023-02-11T11:04:45.686Z,49.41
2023-02-11T11:07:21.444Z,48.08
2023-02-11T11:09:56.734Z,48.02
2023-02-11T11:12:30.306Z,48.38
2023-02-11T11:15:02.321Z,45.05
2023-02-11T11:17:31.800Z,46.27
2023-02-11T11:20:35.496Z,45.00
2023-02-11T11:23:22.741Z,45.58
2023-02-11T11:26:05.702Z,47.18
2023-02-11T11:28:41.207Z,46.99
2023-02-11T11:31:18.206Z,46.87
2023-02-11T11:33:52.407Z,47.01
2023-02-11T11:36:25.089Z,45.94
2023-02-11T11:38:59.916Z,46.86
2023-02-11T11:41:32.226Z,48.93
2023-02-11T11:44:18.585Z,48.50
2023-02-11T11:46:50.591Z,45.91
2023-02-11T11:49:29.298Z,47.02
2023-02-11T11:52:17.390Z,45.94
2023-02-11T11:54:56.452Z,44.83
2023-02-11T11:57:30.698Z,45.02
2023-02-11T12:00:00.885Z,41.03
2023-02-11T12:03:11.849Z,42.48
2023-02-11T12:05:51.371Z,40.80
2023-02-11T12:08:30.684Z,41.70
2023-02-11T12:11:12.031Z,42.44
2023-02-11T12:14:06.079Z,42.06
2023-02-11T12:16:54.147Z,38.72
2023-02-11T12:20:05.933Z,37.87
2023-02-11T12:22:48.461Z,39.27
2023-02-11T12:25:31.274Z,37.15
2023-02-11T12:28:21.766Z,38.39
2023-02-11T12:31:14.161Z,38.41
2023-02-11T12:34:19.760Z,38.33
2023-02-11T12:37:05.141Z,37.34
2023-02-11T12:39:45.106Z,35.80
2023-02-11T12:42:51.820Z,36.28
2023-02-11T12:45:33.724Z,38.94
2023-02-11T12:48:23.138Z,36.53
2023-02-11T12:51:02.102Z,34.14
2023-02-11T12:54:02.347Z,32.06
2023-02-11T12:56:40.602Z,31.51
2023-02-11T12:59:21.011Z,30.91
2023-02-11T13:01:53.110Z,31.89
2023-02-11T13:04:38.924Z,32.12
2023-02-11T13:07:20.146Z,32.39
2023-02-11T13:09:56.200Z,34.00
2023-02-11T13:12:43.935Z,32.79
2023-02-11T13:15:16.951Z,33.18
2023-02-11T13:17:58.728Z,32.28
2023-02-11T13:20:47.020Z,33.53
2023-02-11T13:23:30.553Z,33.98
2023-02-11T13:26:09.643Z,35.10
2023-02-11T13:28:50.210Z,35.59
2023-02-11T13:31:20.620Z,35.26
2023-02-11T13:33:50.654Z,35.27
2023-02-11T13:36:24.875Z,36.25
2023-02-11T13:39:03.744Z,38.59
2023-02-11T13:41:40.411Z,37.93
2023-02-11T13:44:28.741Z,36.30
2023-02-11T13:47:02.291Z,37.28
2023-02-11T13:49:40.746Z,36.58
2023-02-11T13:52:26.881Z,37.47
2023-02-11T13:55:00.269Z,36.76
2023-02-11T13:57:37.610Z,35.97
2023-02-11T14:00:50.369Z,33.30
2023-02-11T14:03:50.728Z,32.29
2023-02-11T14:06:44.812Z,33.21
2023-02-11T14:09:41.390Z,32.94
2023-02-11T14:12:37.481Z,32.07
2023-02-11T14:15:42.426Z,33.42
2023-02-11T14:18:58.384Z,34.36
2023-02-11T14:21:36.909Z,37.28
2023-02-11T14:24:53.779Z,38.78
2023-02-11T14:27:38.119Z,38.16
2023-02-11T14:30:54.921Z,38.77
2023-02-11T14:34:07.901Z,39.52
2023-02-11T14:37:00.036Z,41.34
2023-02-11T14:39:49.544Z,41.91
2023-02-11T14:42:25.513Z,41.86
2023-02-11T14:44:58.892Z,42.22
2023-02-11T14:47:42.798Z,41.12
2023-02-11T14:50:28.197Z,41.20
2023-02-11T14:53:00.069Z,41.45
2023-02-11T14:55:33.396Z,41.49
2023-02-11T14:58:26.278Z,42.12
2023-02-11T15:00:58.896Z,42.97
2023-02-11T15:03:37.146Z,43.73
2023-02-11T15:06:15.440Z,42.14
2023-02-11T15:08:48.641Z,42.15
2023-02-11T15:11:21.356Z,42.87
2023-02-11T15:13:55.088Z,43.39
2023-02-11T15:16:28.356Z,43.76
2023-02-11T15:19:03.003Z,45.22
2023-02-11T15:21:35.755Z,43.57
2023-02-11T15:24:21.605Z,43.80
2023-02-11T15:27:01.610Z,44.88
2023-02-11T15:29:38.999Z,45.39
2023-02-11T15:32:15.334Z,45.67
2023-02-11T15:34:45.126Z,46.40
2023-02-11T15:37:20.762Z,46.13
2023-02-11T15:39:50.246Z,46.66
2023-02-11T15:42:23.242Z,47.26
2023-02-11T15:45:23.923Z,47.44
2023-02-11T15:47:55.927Z,47.88
2023-02-11T15:50:27.566Z,48.27
2023-02-11T15:52:59.399Z,48.21
2023-02-11T15:55:31.018Z,48.78
2023-02-11T15:58:02.785Z,49.82
2023-02-11T16:00:37.977Z,50.88
2023-02-11T16:03:07.151Z,51.30
2023-02-11T16:05:40.895Z,51.76
2023-02-11T16:08:24.599Z,52.53
2023-02-11T16:10:59.873Z,53.28
2023-02-11T16:13:30.740Z,53.09
2023-02-11T16:16:04.818Z,53.51
2023-02-11T16:18:39.843Z,53.75
2023-02-11T16:21:17.300Z,53.72
2023-02-11T16:23:54.264Z,54.90
2023-02-11T16:26:31.312Z,57.52
2023-02-11T16:29:16.563Z,57.19
2023-02-11T16:31:50.429Z,56.67
2023-02-11T16:34:22.863Z,56.88
2023-02-11T16:36:53.240Z,59.77
2023-02-11T16:39:23.006Z,60.80
2023-02-11T16:41:53.660Z,61.89
2023-02-11T16:44:23.514Z,62.78
2023-02-11T16:46:55.668Z,63.76
2023-02-11T16:49:28.426Z,64.28
2023-02-11T16:52:02.274Z,63.47
2023-02-11T16:54:31.691Z,64.33
2023-02-11T16:57:00.790Z,65.50
2023-02-11T16:59:29.833Z,65.89
2023-02-11T17:02:00.308Z,66.83
2023-02-11T17:04:33.724Z,67.54
2023-02-11T17:07:02.927Z,67.10
2023-02-11T17:09:31.954Z,66.61
2023-02-11T17:12:01.516Z,66.40
2023-02-11T17:14:30.702Z,66.52
2023-02-11T17:17:01.773Z,65.53
2023-02-11T17:19:30.860Z,65.95
2023-02-11T17:22:00.024Z,66.38
2023-02-11T17:24:30.305Z,66.22
2023-02-11T17:27:00.079Z,65.58
2023-02-11T17:29:29.676Z,68.24
2023-02-11T17:32:00.357Z,70.87
2023-02-11T17:34:30.291Z,69.46
2023-02-11T17:37:00.266Z,70.93
2023-02-11T17:39:29.471Z,73.26
2023-02-11T17:41:58.454Z,74.78
2023-02-11T17:44:27.578Z,74.55
2023-02-11T17:46:56.632Z,73.44
2023-02-11T17:49:27.664Z,73.82
2023-02-11T17:51:56.830Z,73.80
2023-02-11T17:54:26.067Z,73.47
2023-02-11T17:56:58.132Z,72.48
2023-02-11T17:59:31.712Z,74.36
2023-02-11T18:02:00.722Z,72.89
2023-02-11T18:04:31.809Z,73.37
2023-02-11T18:07:00.941Z,72.39
2023-02-11T18:09:30.024Z,72.76
2023-02-11T18:11:59.044Z,71.99
2023-02-11T18:14:28.176Z,73.82
2023-02-11T18:16:57.264Z,74.32
2023-02-11T18:19:26.563Z,72.31
2023-02-11T18:21:58.621Z,70.37
2023-02-11T18:24:29.644Z,68.56
2023-02-11T18:26:58.807Z,68.79
2023-02-11T18:29:28.066Z,72.40
2023-02-11T18:31:57.932Z,74.11
2023-02-11T18:34:27.650Z,76.21
2023-02-11T18:36:58.098Z,81.72
2023-02-11T18:39:27.187Z,85.11
2023-02-11T18:41:58.953Z,87.14
2023-02-11T18:44:28.612Z,80.47
2023-02-11T18:46:57.824Z,82.40
2023-02-11T18:49:26.860Z,84.44
2023-02-11T18:51:58.749Z,85.28
2023-02-11T18:54:28.211Z,85.89
2023-02-11T18:56:57.242Z,85.45
2023-02-11T18:59:26.709Z,86.51
2023-02-11T19:01:55.747Z,86.96
2023-02-11T19:04:24.888Z,89.86
2023-02-11T19:06:53.990Z,91.09
2023-02-11T19:09:24.567Z,92.48
2023-02-11T19:11:54.417Z,92.49
2023-02-11T19:14:25.878Z,93.04
2023-02-11T19:16:58.683Z,94.69
2023-02-11T19:19:31.302Z,94.55
2023-02-11T19:22:10.293Z,93.09
2023-02-11T19:24:43.670Z,92.84
2023-02-11T19:27:13.387Z,93.03
2023-02-11T19:29:43.142Z,93.96
2023-02-11T19:32:12.485Z,94.54
2023-02-11T19:34:42.334Z,96.02
2023-02-11T19:37:13.150Z,98.22
2023-02-11T19:39:45.116Z,98.91
2023-02-11T19:42:14.915Z,100.00
2023-02-11T19:44:44.320Z,100.00
2023-02-11T19:47:14.039Z,100.00
2023-02-11T19:49:44.548Z,100.00
2023-02-11T19:52:14.760Z,100.00
2023-02-11T19:54:47.899Z,100.00
2023-02-11T19:57:17.373Z,100.00
2023-02-11T19:59:50.692Z,100.00
2023-02-11T20:02:20.290Z,100.00
2023-02-11T20:04:49.833Z,100.00
2023-02-11T20:07:20.216Z,100.00
2023-02-11T20:09:53.778Z,100.00
2023-02-11T20:12:24.095Z,100.00
2023-02-11T20:14:53.465Z,100.00
2023-02-11T20:17:22.794Z,100.00
2023-02-11T20:19:52.225Z,100.00
2023-02-11T20:22:22.514Z,100.00
2023-02-11T20:24:56.584Z,100.00
2023-02-11T20:27:29.317Z,100.00
2023-02-11T20:29:58.836Z,100.00
2023-02-11T20:32:30.611Z,100.00
2023-02-11T20:35:02.651Z,100.00
2023-02-11T20:37:35.285Z,100.00
2023-02-11T20:40:07.840Z,100.00
2023-02-11T20:42:37.824Z,100.00
2023-02-11T20:45:08.439Z,100.00
2023-02-11T20:47:40.296Z,100.00
2023-02-11T20:50:11.129Z,100.00
2023-02-11T20:52:41.593Z,100.00
2023-02-11T20:55:12.439Z,100.00
2023-02-11T20:57:43.554Z,100.00
2023-02-11T21:00:14.556Z,100.00
2023-02-11T21:02:44.111Z,100.00
2023-02-11T21:05:14.039Z,100.00
2023-02-11T21:07:43.381Z,100.00
2023-02-11T21:10:14.377Z,100.00
2023-02-11T21:12:43.425Z,100.00
2023-02-11T21:15:13.394Z,100.00
2023-02-11T21:17:42.746Z,100.00
2023-02-11T21:20:13.090Z,100.00
2023-02-11T21:22:42.130Z,100.00
2023-02-11T21:25:11.794Z,100.00
2023-02-11T21:27:44.942Z,100.00
2023-02-11T21:30:15.072Z,100.00
2023-02-11T21:32:44.179Z,100.00
2023-02-11T21:35:13.255Z,100.00
2023-02-11T21:37:42.465Z,100.00
2023-02-11T21:40:14.935Z,100.00
2023-02-11T21:42:45.382Z,100.00
2023-02-11T21:45:14.477Z,100.00
2023-02-11T21:47:43.543Z,100.00
2023-02-11T21:50:13.060Z,100.00
2023-02-11T21:52:42.197Z,100.00
2023-02-11T21:55:11.877Z,100.00
2023-02-11T21:57:40.966Z,100.00
2023-02-11T22:00:13.945Z,100.00
2023-02-11T22:02:43.511Z,100.00
2023-02-11T22:05:12.547Z,100.00
2023-02-11T22:07:41.651Z,100.00
2023-02-11T22:10:11.613Z,100.00
2023-02-11T22:12:40.971Z,100.00
2023-02-11T22:15:12.342Z,100.00
2023-02-11T22:17:41.471Z,100.00
2023-02-11T22:20:11.811Z,100.00
2023-02-11T22:22:40.926Z,100.00
2023-02-11T22:25:10.204Z,100.00
2023-02-11T22:27:39.319Z,100.00
2023-02-11T22:30:12.071Z,100.00
2023-02-11T22:32:42.614Z,100.00
2023-02-11T22:35:11.740Z,100.00
2023-02-11T22:37:40.805Z,100.00
2023-02-11T22:40:11.101Z,100.00
2023-02-11T22:42:40.177Z,100.00
2023-02-11T22:45:11.628Z,100.00
2023-02-11T22:47:40.720Z,100.00
2023-02-11T22:50:10.467Z,100.00
2023-02-11T22:52:39.488Z,100.00
2023-02-11T22:55:09.191Z,100.00
2023-02-11T22:57:38.195Z,100.00
2023-02-11T23:00:12.757Z,100.00
2023-02-11T23:02:41.821Z,100.00
2023-02-11T23:05:10.912Z,100.00
2023-02-11T23:07:39.932Z,100.00
2023-02-11T23:10:11.235Z,100.00
2023-02-11T23:12:40.305Z,100.00
2023-02-11T23:15:10.032Z,100.00
2023-02-11T23:17:40.491Z,100.00
2023-02-11T23:20:10.797Z,100.00
2023-02-11T23:22:40.208Z,100.00
2023-02-11T23:25:09.586Z,100.00
2023-02-11T23:27:38.678Z,100.00
2023-02-11T23:30:10.051Z,100.00
2023-02-11T23:32:41.166Z,100.00
2023-02-11T23:35:10.283Z,100.00
2023-02-11T23:37:39.356Z,100.00
2023-02-11T23:40:10.137Z,100.00
2023-02-11T23:42:39.205Z,100.00
2023-02-11T23:45:09.572Z,100.00
2023-02-11T23:47:41.641Z,100.00
2023-02-11T23:50:12.750Z,100.00
2023-02-11T23:52:41.867Z,100.00
2023-02-11T23:55:11.974Z,100.00
2023-02-11T23:57:41.055Z,100.00
