createdAt,value
2019-03-22T00:03:51.626Z,101545.80
2019-03-22T00:06:21.429Z,101546.45
2019-03-22T00:08:51.516Z,101547.18
2019-03-22T00:11:21.741Z,101549.36
2019-03-22T00:13:51.588Z,101545.72
2019-03-22T00:16:22.246Z,101538.80
2019-03-22T00:18:52.094Z,101540.06
2019-03-22T00:21:21.921Z,101544.27
2019-03-22T00:23:51.757Z,101540.83
2019-03-22T00:26:21.516Z,101547.36
2019-03-22T00:28:51.320Z,101540.96
2019-03-22T00:31:21.462Z,101546.66
2019-03-22T00:33:51.572Z,101546.21
2019-03-22T00:36:21.370Z,101542.36
2019-03-22T00:38:51.445Z,101539.39
2019-03-22T00:41:22.198Z,101545.25
2019-03-22T00:43:52.010Z,101542.14
2019-03-22T00:46:40.706Z,101546.88
2019-03-22T00:49:10.502Z,101541.72
2019-03-22T00:51:40.297Z,101536.03
2019-03-22T00:54:10.069Z,101545.25
2019-03-22T00:56:39.842Z,101542.81
2019-03-22T00:59:09.668Z,101549.69
2019-03-22T01:01:39.424Z,101559.83
2019-03-22T01:04:09.355Z,101557.83
2019-03-22T01:06:39.389Z,101554.91
2019-03-22T01:09:09.210Z,101550.59
2019-03-22T01:11:38.963Z,101558.16
2019-03-22T01:14:08.733Z,101553.72
2019-03-22T01:16:38.582Z,101551.69
2019-03-22T01:19:08.407Z,101550.33
2019-03-22T01:21:38.433Z,101554.48
2019-03-22T01:24:08.212Z,101551.05
2019-03-22T01:26:37.962Z,101557.06
2019-03-22T01:29:08.040Z,101550.16
2019-03-22T01:31:37.851Z,101557.02
2019-03-22T01:34:07.649Z,101558.45
2019-03-22T01:36:37.409Z,101556.27
2019-03-22T01:39:08.132Z,101552.70
2019-03-22T01:41:37.895Z,101549.59
2019-03-22T01:44:07.690Z,101544.92
2019-03-22T01:46:37.429Z,101548.61
2019-03-22T01:49:07.249Z,101545.61
2019-03-22T01:51:36.995Z,101543.63
2019-03-22T01:54:07.202Z,101537.31
2019-03-22T01:56:37.227Z,101539.20
2019-03-22T01:59:07.016Z,101534.20
2019-03-22T02:01:36.820Z,101538.23
2019-03-22T02:04:06.978Z,101547.26
2019-03-22T02:06:37.159Z,101546.61
2019-03-22T02:09:08.216Z,101551.87
2019-03-22T02:11:38.066Z,101551.03
2019-03-22T02:14:07.826Z,101551.41
2019-03-22T02:16:37.615Z,101549.23
2019-03-22T02:19:07.410Z,101549.31
2019-03-22T02:21:37.235Z,101551.19
2019-03-22T02:24:07.022Z,101550.73
2019-03-22T02:26:36.816Z,101552.31
2019-03-22T02:29:06.695Z,101553.88
2019-03-22T02:31:36.788Z,101553.22
2019-03-22T02:34:06.538Z,101546.28
2019-03-22T02:36:36.336Z,101548.81
2019-03-22T02:39:46.040Z,101543.44
2019-03-22T02:42:15.960Z,101542.75
2019-03-22T02:44:45.775Z,101531.86
2019-03-22T02:47:15.547Z,101526.30
2019-03-22T02:49:45.630Z,101526.10
2019-03-22T02:52:15.431Z,101532.01
2019-03-22T02:54:45.181Z,101524.64
2019-03-22T02:57:14.974Z,101523.61
2019-03-22T02:59:44.781Z,101525.64
2019-03-22T03:02:14.542Z,101529.17
2019-03-22T03:04:44.320Z,101527.45
2019-03-22T03:07:14.136Z,101534.69
2019-03-22T03:09:43.894Z,101535.31
2019-03-22T03:12:13.677Z,101540.34
2019-03-22T03:14:43.452Z,101534.16
2019-03-22T03:17:13.219Z,101534.04
2019-03-22T03:19:42.983Z,101534.05
2019-03-22T03:22:14.804Z,101533.42
2019-03-22T03:24:44.566Z,101529.74
2019-03-22T03:27:14.353Z,101529.97
2019-03-22T03:29:44.141Z,101534.84
2019-03-22T03:32:14.251Z,101529.47
2019-03-22T03:34:43.987Z,101520.80
2019-03-22T03:37:13.909Z,101525.88
2019-03-22T03:39:43.708Z,101516.98
2019-03-22T03:42:13.749Z,101519.39
2019-03-22T03:44:43.517Z,101518.20
2019-03-22T03:47:13.415Z,101512.87
2019-03-22T03:49:43.203Z,101504.50
2019-03-22T03:52:13.075Z,101505.19
2019-03-22T03:54:42.891Z,101511.92
2019-03-22T03:57:12.725Z,101502.06
2019-03-22T03:59:42.541Z,101505.24
2019-03-22T04:02:12.371Z,101506.59
2019-03-22T04:04:42.155Z,101499.72
2019-03-22T04:07:11.953Z,101501.59
2019-03-22T04:09:41.731Z,101492.70
2019-03-22T04:12:11.647Z,101498.93
2019-03-22T04:14:41.429Z,101501.27
2019-03-22T04:17:11.241Z,101506.82
2019-03-22T04:19:41.009Z,101508.66
2019-03-22T04:22:10.807Z,101506.84
2019-03-22T04:24:41.587Z,101502.48
2019-03-22T04:27:11.337Z,101505.34
2019-03-22T04:29:41.127Z,101450.05
2019-03-22T04:32:10.922Z,101502.55
2019-03-22T04:34:40.944Z,101500.53
2019-03-22T04:37:10.701Z,101506.41
2019-03-22T04:39:40.790Z,101506.06
2019-03-22T04:42:11.093Z,101509.59
2019-03-22T04:44:40.914Z,101512.43
2019-03-22T04:51:00.399Z,101509.23
2019-03-22T04:54:09.317Z,101513.77
2019-03-22T04:56:59.382Z,101512.77
2019-03-22T05:05:21.998Z,101511.24
2019-03-22T05:08:30.911Z,101511.27
2019-03-22T05:11:39.793Z,101511.78
2019-03-22T05:14:10.561Z,101515.80
2019-03-22T05:17:19.431Z,101514.14
2019-03-22T05:20:10.861Z,101521.87
2019-03-22T05:23:01.104Z,101517.37
2019-03-22T05:25:51.403Z,101516.03
2019-03-22T05:28:21.191Z,101525.23
2019-03-22T05:31:28.484Z,101527.58
2019-03-22T05:33:58.297Z,101518.23
2019-03-22T05:36:28.055Z,101522.93
2019-03-22T05:38:57.886Z,101531.93
2019-03-22T05:41:27.695Z,101525.74
2019-03-22T05:46:33.012Z,101536.27
2019-03-22T05:49:02.841Z,101529.93
2019-03-22T05:51:32.586Z,101540.98
2019-03-22T05:54:02.382Z,101534.27
2019-03-22T05:56:32.170Z,101534.25
2019-03-22T05:59:02.304Z,101535.77
2019-03-22T06:01:32.185Z,101537.92
2019-03-22T06:04:02.258Z,101539.25
2019-03-22T06:06:32.060Z,101542.27
2019-03-22T06:09:01.898Z,101539.40
2019-03-22T06:11:31.707Z,101539.75
2019-03-22T06:14:01.557Z,101543.22
2019-03-22T06:16:31.422Z,101544.84
2019-03-22T06:19:01.543Z,101544.96
2019-03-22T06:21:31.386Z,101547.38
2019-03-22T06:24:01.181Z,101545.80
2019-03-22T06:26:31.263Z,101548.20
2019-03-22T06:29:01.230Z,101548.47
2019-03-22T06:32:10.112Z,101553.73
2019-03-22T06:34:39.894Z,101552.92
2019-03-22T06:37:09.734Z,101550.48
2019-03-22T06:39:39.516Z,101546.17
2019-03-22T06:42:09.570Z,101548.71
2019-03-22T06:44:39.358Z,101551.89
2019-03-22T06:47:11.104Z,101546.84
2019-03-22T06:49:40.678Z,101537.94
2019-03-22T06:52:10.471Z,101538.45
2019-03-22T06:54:40.234Z,101535.19
2019-03-22T06:57:10.035Z,101528.23
2019-03-22T06:59:40.058Z,101522.98
2019-03-22T07:02:09.850Z,101513.05
2019-03-22T07:04:39.874Z,101507.72
2019-03-22T07:07:09.679Z,101494.37
2019-03-22T07:09:39.452Z,101498.64
2019-03-22T07:12:09.240Z,101496.03
2019-03-22T07:14:39.011Z,101497.47
2019-03-22T07:17:08.823Z,101487.34
2019-03-22T07:19:38.583Z,101481.59
2019-03-22T07:22:08.383Z,101481.21
2019-03-22T07:24:38.171Z,101476.09
2019-03-22T07:27:07.973Z,101476.05
2019-03-22T07:29:37.799Z,101475.23
2019-03-22T07:32:07.633Z,101475.28
2019-03-22T07:34:37.400Z,101477.72
2019-03-22T07:37:07.176Z,101479.20
2019-03-22T07:39:37.222Z,101484.12
2019-03-22T07:42:07.026Z,101486.47
2019-03-22T07:44:36.802Z,101481.19
2019-03-22T07:47:06.586Z,101481.59
2019-03-22T07:49:36.452Z,101475.55
2019-03-22T07:52:06.297Z,101472.75
2019-03-22T07:54:36.068Z,101476.04
2019-03-22T07:57:05.898Z,101476.10
2019-03-22T07:59:35.665Z,101482.61
2019-03-22T08:02:05.467Z,101479.11
2019-03-22T08:04:35.232Z,101475.31
2019-03-22T08:07:05.015Z,101477.20
2019-03-22T08:09:34.845Z,101482.54
2019-03-22T08:12:04.667Z,101477.34
2019-03-22T08:14:34.436Z,101486.32
2019-03-22T08:17:04.288Z,101475.13
2019-03-22T08:19:34.005Z,101477.79
2019-03-22T08:22:04.211Z,101482.35
2019-03-22T08:24:33.989Z,101470.55
2019-03-22T08:27:03.801Z,101473.55
2019-03-22T08:29:33.584Z,101464.38
2019-03-22T08:32:03.419Z,101465.45
2019-03-22T08:34:33.437Z,101461.87
2019-03-22T08:37:03.222Z,101464.72
2019-03-22T08:39:33.030Z,101466.98
2019-03-22T08:42:02.794Z,101463.67
2019-03-22T08:44:32.540Z,101456.89
2019-03-22T08:47:02.341Z,101461.56
2019-03-22T08:49:32.303Z,101457.97
2019-03-22T08:52:02.205Z,101463.36
2019-03-22T08:54:32.509Z,101464.52
2019-03-22T08:57:02.348Z,101459.01
2019-03-22T08:59:32.143Z,101471.22
2019-03-22T09:02:01.903Z,101466.32
2019-03-22T09:04:31.763Z,101465.88
2019-03-22T09:07:01.697Z,101463.30
2019-03-22T09:09:40.952Z,101459.88
2019-03-22T09:12:03.022Z,101458.52
2019-03-22T09:14:32.800Z,101461.47
2019-03-22T09:17:02.579Z,101462.21
2019-03-22T09:19:32.413Z,101469.73
2019-03-22T09:22:02.246Z,101481.21
2019-03-22T09:24:39.088Z,101481.98
2019-03-22T09:27:04.558Z,101489.11
2019-03-22T09:29:34.417Z,101492.93
2019-03-22T09:32:04.222Z,101504.98
2019-03-22T09:34:34.331Z,101522.09
2019-03-22T09:37:08.627Z,101527.68
2019-03-22T09:39:39.727Z,101530.78
2019-03-22T09:44:58.723Z,101535.09
2019-03-22T09:47:28.871Z,101531.56
2019-03-22T09:52:54.113Z,101526.06
2019-03-22T09:55:23.947Z,101540.47
2019-03-22T09:57:53.884Z,101531.70
2019-03-22T10:00:42.522Z,101533.32
2019-03-22T10:03:12.674Z,101525.63
2019-03-22T10:08:32.860Z,101524.41
2019-03-22T10:11:04.104Z,101523.65
2019-03-22T10:13:34.414Z,101523.38
2019-03-22T10:16:04.308Z,101522.23
2019-03-22T10:18:36.764Z,101514.72
2019-03-22T10:26:23.044Z,101512.25
2019-03-22T10:28:57.707Z,101509.92
2019-03-22T10:31:36.986Z,101514.14
2019-03-22T10:42:58.335Z,101475.01
2019-03-22T10:45:28.329Z,101479.48
2019-03-22T10:53:39.587Z,101475.47
2019-03-22T10:57:06.159Z,101473.16
2019-03-22T10:59:54.995Z,101478.52
2019-03-22T11:11:23.724Z,101472.44
2019-03-22T11:14:02.217Z,101466.44
2019-03-22T11:25:13.729Z,101449.30
2019-03-22T11:27:44.550Z,101455.13
2019-03-22T11:30:17.970Z,101447.54
2019-03-22T11:32:47.865Z,101443.19
2019-03-22T11:43:47.588Z,101434.84
2019-03-22T11:46:20.469Z,101435.70
2019-03-22T11:51:43.750Z,101430.84
2019-03-22T11:54:34.235Z,101427.56
2019-03-22T11:57:06.668Z,101422.61
2019-03-22T11:59:37.362Z,101415.22
2019-03-22T12:02:26.068Z,101415.23
2019-03-22T12:07:54.785Z,101413.09
2019-03-22T12:10:27.043Z,101405.91
2019-03-22T12:13:15.579Z,101407.02
2019-03-22T12:15:46.511Z,101407.02
2019-03-22T12:18:19.901Z,101393.53
2019-03-22T12:20:49.823Z,101378.12
2019-03-22T12:23:20.097Z,101382.78
2019-03-22T12:25:50.257Z,101386.08
2019-03-22T12:28:30.041Z,101380.28
2019-03-22T12:33:34.728Z,101364.90
2019-03-22T12:36:04.774Z,101364.90
2019-03-22T12:38:55.306Z,101354.08
2019-03-22T12:41:43.902Z,101355.45
2019-03-22T12:44:32.478Z,101348.09
2019-03-22T12:47:02.264Z,101348.09
2019-03-22T12:49:32.070Z,101335.36
2019-03-22T12:52:01.840Z,101340.85
2019-03-22T12:54:31.608Z,101338.27
2019-03-22T12:57:01.720Z,101331.34
2019-03-22T12:59:32.080Z,101322.68
2019-03-22T13:02:02.158Z,101317.92
2019-03-22T13:04:31.930Z,101320.23
2019-03-22T13:07:01.737Z,101312.78
2019-03-22T13:09:31.496Z,101308.69
2019-03-22T13:12:01.598Z,101306.69
2019-03-22T13:14:31.367Z,101300.77
2019-03-22T13:17:01.443Z,101302.04
2019-03-22T13:19:31.466Z,101292.09
2019-03-22T13:22:01.285Z,101282.44
2019-03-22T13:24:31.325Z,101284.02
2019-03-22T13:27:01.109Z,101284.86
2019-03-22T13:29:30.885Z,101278.16
2019-03-22T13:32:00.647Z,101274.02
2019-03-22T13:34:30.467Z,101268.88
2019-03-22T13:37:00.250Z,101270.98
2019-03-22T13:39:30.288Z,101259.73
2019-03-22T13:42:00.026Z,101254.31
2019-03-22T13:44:30.066Z,101250.78
2019-03-22T13:46:59.831Z,101256.11
2019-03-22T13:49:29.941Z,101257.69
2019-03-22T13:51:59.699Z,101250.30
2019-03-22T13:54:29.477Z,101249.91
2019-03-22T13:57:19.596Z,101241.83
2019-03-22T13:59:49.658Z,101244.17
2019-03-22T14:02:19.708Z,101251.91
2019-03-22T14:04:49.748Z,101248.34
2019-03-22T14:07:19.502Z,101245.43
2019-03-22T14:09:49.264Z,101238.09
2019-03-22T14:12:19.315Z,101233.79
2019-03-22T14:14:49.118Z,101229.36
2019-03-22T14:17:18.865Z,101234.56
2019-03-22T14:19:48.934Z,101232.11
2019-03-22T14:22:18.700Z,101229.88
2019-03-22T14:24:49.317Z,101224.91
2019-03-22T14:27:19.388Z,101226.17
2019-03-22T14:29:49.175Z,101218.97
2019-03-22T14:32:19.247Z,101219.19
2019-03-22T14:34:49.337Z,101211.38
2019-03-22T14:37:19.108Z,101212.91
2019-03-22T14:39:49.310Z,101211.84
2019-03-22T14:42:19.019Z,101211.00
2019-03-22T14:44:48.805Z,101198.09
2019-03-22T14:47:18.557Z,101200.64
2019-03-22T14:49:48.353Z,101199.98
2019-03-22T14:52:18.158Z,101195.95
2019-03-22T14:54:48.216Z,101194.09
2019-03-22T14:57:18.549Z,101189.45
2019-03-22T14:59:58.404Z,101189.73
2019-03-22T15:02:19.801Z,101183.78
2019-03-22T15:04:49.859Z,101184.44
2019-03-22T15:07:20.218Z,101181.31
2019-03-22T15:09:51.107Z,101173.66
2019-03-22T15:12:21.116Z,101177.40
2019-03-22T15:17:53.460Z,101165.37
2019-03-22T15:20:42.723Z,101163.97
2019-03-22T15:23:31.719Z,101161.11
2019-03-22T15:26:20.436Z,101160.09
2019-03-22T15:29:09.456Z,101156.34
2019-03-22T15:31:58.524Z,101155.28
2019-03-22T15:34:47.296Z,101153.34
2019-03-22T15:40:06.745Z,101145.66
2019-03-22T15:42:36.496Z,101151.36
2019-03-22T15:45:30.245Z,101155.37
2019-03-22T15:48:00.106Z,101156.38
2019-03-22T15:50:29.870Z,101158.11
2019-03-22T15:52:59.638Z,101149.52
2019-03-22T15:55:29.414Z,101148.99
2019-03-22T15:57:59.427Z,101153.19
2019-03-22T16:00:29.489Z,101157.55
2019-03-22T16:02:59.573Z,101151.16
2019-03-22T16:05:29.335Z,101148.81
2019-03-22T16:07:59.130Z,101146.59
2019-03-22T16:10:28.875Z,101148.57
2019-03-22T16:12:58.658Z,101146.69
2019-03-22T16:15:28.437Z,101144.72
2019-03-22T16:17:58.217Z,101140.30
2019-03-22T16:20:27.979Z,101138.16
2019-03-22T16:22:58.112Z,101130.09
2019-03-22T16:25:27.881Z,101132.83
2019-03-22T16:27:57.929Z,101133.79
2019-03-22T16:30:27.664Z,101127.07
2019-03-22T16:32:57.464Z,101126.06
2019-03-22T16:35:27.211Z,101123.28
2019-03-22T16:37:56.987Z,101123.70
2019-03-22T16:40:26.746Z,101121.83
2019-03-22T16:42:56.529Z,101114.69
2019-03-22T16:45:45.526Z,101120.61
2019-03-22T16:48:15.305Z,101122.17
2019-03-22T16:50:45.070Z,101122.34
2019-03-22T16:53:53.967Z,101117.94
2019-03-22T16:56:24.011Z,101112.95
2019-03-22T16:58:53.807Z,101109.75
2019-03-22T17:01:23.548Z,101114.16
2019-03-22T17:03:53.650Z,101116.27
2019-03-22T17:06:23.657Z,101114.55
2019-03-22T17:08:53.996Z,101111.33
2019-03-22T17:11:24.025Z,101116.98
2019-03-22T17:13:54.442Z,101113.78
2019-03-22T17:16:24.212Z,101110.28
2019-03-22T17:19:13.104Z,101105.60
2019-03-22T17:21:42.847Z,101105.60
2019-03-22T17:24:12.620Z,101110.76
2019-03-22T17:26:42.369Z,101108.01
2019-03-22T17:29:12.427Z,101105.79
2019-03-22T17:31:42.181Z,101110.95
2019-03-22T17:34:14.514Z,101106.48
2019-03-22T17:37:02.603Z,101104.53
2019-03-22T17:39:32.418Z,101105.81
2019-03-22T17:42:02.772Z,101106.00
2019-03-22T17:44:32.594Z,101105.41
2019-03-22T17:47:02.671Z,101109.67
2019-03-22T17:49:32.578Z,101111.77
2019-03-22T17:52:02.671Z,101114.06
2019-03-22T17:54:32.478Z,101110.77
2019-03-22T17:57:02.533Z,101115.13
2019-03-22T17:59:32.717Z,101118.83
2019-03-22T18:02:02.534Z,101113.47
2019-03-22T18:04:32.392Z,101115.08
2019-03-22T18:07:02.226Z,101117.45
2019-03-22T18:09:32.944Z,101113.86
2019-03-22T18:12:02.793Z,101121.40
2019-03-22T18:14:32.638Z,101113.74
2019-03-22T18:17:02.736Z,101122.94
2019-03-22T18:19:32.876Z,101124.87
2019-03-22T18:22:02.663Z,101124.70
2019-03-22T18:24:33.597Z,101123.30
2019-03-22T18:27:03.412Z,101124.50
2019-03-22T18:29:34.183Z,101129.84
2019-03-22T18:32:15.889Z,101131.75
2019-03-22T18:34:46.381Z,101132.16
2019-03-22T18:37:16.788Z,101130.19
2019-03-22T18:39:46.610Z,101130.94
2019-03-22T18:42:35.218Z,101135.06
2019-03-22T18:45:24.207Z,101135.20
2019-03-22T18:47:54.011Z,101140.48
2019-03-22T18:50:23.841Z,101147.39
2019-03-22T18:52:53.637Z,101145.44
2019-03-22T18:55:23.460Z,101144.88
2019-03-22T18:57:53.261Z,101148.30
2019-03-22T19:00:23.440Z,101147.88
2019-03-22T19:02:53.553Z,101155.42
2019-03-22T19:05:23.384Z,101164.55
2019-03-22T19:08:12.300Z,101165.52
2019-03-22T19:10:42.137Z,101159.01
2019-03-22T19:13:11.971Z,101157.94
2019-03-22T19:15:41.803Z,101154.91
2019-03-22T19:18:11.890Z,101160.44
2019-03-22T19:20:41.729Z,101155.07
2019-03-22T19:23:11.795Z,101158.95
2019-03-22T19:26:00.411Z,101160.85
2019-03-22T19:28:30.165Z,101155.95
2019-03-22T19:31:00.559Z,101155.42
2019-03-22T19:33:30.375Z,101154.90
2019-03-22T19:36:01.390Z,101155.33
2019-03-22T19:38:50.247Z,101155.26
2019-03-22T19:47:04.878Z,101108.33
2019-03-22T19:49:34.653Z,101146.27
2019-03-22T19:52:05.148Z,101140.07
2019-03-22T19:54:35.219Z,101148.53
2019-03-22T19:57:23.814Z,101141.16
2019-03-22T19:59:54.585Z,101140.28
2019-03-22T20:02:24.498Z,101140.32
2019-03-22T20:05:04.929Z,101142.37
2019-03-22T20:07:51.689Z,101143.13
2019-03-22T20:10:40.791Z,101143.06
2019-03-22T20:13:11.241Z,101148.80
2019-03-22T20:15:41.541Z,101142.13
2019-03-22T20:18:30.942Z,101145.11
2019-03-22T20:21:01.135Z,101138.50
2019-03-22T20:23:30.938Z,101126.59
2019-03-22T20:26:00.731Z,101120.89
2019-03-22T20:28:30.635Z,101119.83
2019-03-22T20:31:00.743Z,101117.64
2019-03-22T20:33:30.599Z,101120.55
2019-03-22T20:36:00.467Z,101116.20
2019-03-22T20:38:30.630Z,101098.35
2019-03-22T20:41:01.412Z,101100.09
2019-03-22T20:43:34.844Z,101096.63
2019-03-22T20:46:05.982Z,101103.92
2019-03-22T20:48:36.556Z,101108.66
2019-03-22T20:51:25.491Z,101107.38
2019-03-22T20:53:55.664Z,101114.23
2019-03-22T20:56:25.649Z,101114.52
2019-03-22T20:58:55.364Z,101115.19
2019-03-22T21:01:25.585Z,101112.63
2019-03-22T21:03:55.577Z,101118.53
2019-03-22T21:06:25.399Z,101117.84
2019-03-22T21:08:55.558Z,101117.16
2019-03-22T21:11:25.626Z,101113.59
2019-03-22T21:13:55.921Z,101115.10
2019-03-22T21:16:25.952Z,101113.20
2019-03-22T21:18:56.025Z,101112.51
2019-03-22T21:21:35.994Z,101112.51
2019-03-22T21:23:58.239Z,101110.84
2019-03-22T21:26:27.997Z,101106.91
2019-03-22T21:28:58.081Z,101108.08
2019-03-22T21:31:28.109Z,101102.20
2019-03-22T21:33:58.034Z,101106.42
2019-03-22T21:36:27.806Z,101111.69
2019-03-22T21:38:57.902Z,101123.95
2019-03-22T21:41:27.998Z,101115.90
2019-03-22T21:43:57.878Z,101118.23
2019-03-22T21:46:27.639Z,101102.92
2019-03-22T21:48:57.416Z,101109.74
2019-03-22T21:51:28.164Z,101102.92
2019-03-22T21:53:58.307Z,101101.20
2019-03-22T21:56:28.075Z,101099.23
2019-03-22T21:58:57.964Z,101096.90
2019-03-22T22:01:28.022Z,101086.12
2019-03-22T22:03:58.135Z,101086.86
2019-03-22T22:06:28.178Z,101081.66
2019-03-22T22:08:58.071Z,101085.19
2019-03-22T22:11:27.858Z,101077.59
2019-03-22T22:13:58.058Z,101074.84
2019-03-22T22:16:27.886Z,101071.75
2019-03-22T22:18:57.908Z,101069.66
2019-03-22T22:21:27.709Z,101067.41
2019-03-22T22:23:57.625Z,101063.61
2019-03-22T22:26:27.684Z,101060.50
2019-03-22T22:28:58.047Z,101053.64
2019-03-22T22:31:27.802Z,101052.12
2019-03-22T22:33:58.709Z,101049.39
2019-03-22T22:36:28.585Z,101049.81
2019-03-22T22:38:58.378Z,101051.07
2019-03-22T22:41:28.575Z,101060.33
2019-03-22T22:43:58.739Z,101058.11
2019-03-22T22:46:29.244Z,101064.09
2019-03-22T22:48:59.359Z,101068.35
2019-03-22T22:51:29.211Z,101063.28
2019-03-22T22:53:59.373Z,101067.73
2019-03-22T22:56:29.256Z,101072.33
2019-03-22T22:58:59.048Z,101065.49
2019-03-22T23:01:28.839Z,101058.58
2019-03-22T23:03:58.608Z,101065.22
2019-03-22T23:06:28.408Z,101064.63
2019-03-22T23:08:58.158Z,101060.15
2019-03-22T23:12:07.114Z,101058.70
2019-03-22T23:14:36.883Z,101055.80
2019-03-22T23:17:06.821Z,101061.19
2019-03-22T23:19:36.614Z,101054.00
2019-03-22T23:22:06.381Z,101061.75
2019-03-22T23:24:36.415Z,101067.96
2019-03-22T23:27:06.617Z,101074.70
2019-03-22T23:29:36.386Z,101088.02
2019-03-22T23:32:06.471Z,101107.05
2019-03-22T23:34:36.587Z,101108.83
2019-03-22T23:37:07.275Z,101110.47
2019-03-22T23:39:37.885Z,101112.85
2019-03-22T23:42:07.695Z,101127.27
2019-03-22T23:44:37.544Z,101081.94
2019-03-22T23:47:07.371Z,101130.20
2019-03-22T23:49:37.133Z,101127.97
2019-03-22T23:52:06.945Z,101126.52
2019-03-22T23:54:36.764Z,101122.75
2019-03-22T23:57:06.576Z,101121.20
2019-03-22T23:59:36.343Z,101122.66
