createdAt,value
2022-09-12T00:01:38.192Z,99404.59
2022-09-12T00:04:07.039Z,99406.91
2022-09-12T00:06:37.086Z,99407.97
2022-09-12T00:09:08.071Z,99396.75
2022-09-12T00:11:37.395Z,99394.38
2022-09-12T00:14:08.285Z,99388.25
2022-09-12T00:16:37.625Z,99390.44
2022-09-12T00:19:06.964Z,99391.84
2022-09-12T00:21:37.158Z,99393.53
2022-09-12T00:24:06.594Z,99400.81
2022-09-12T00:26:37.509Z,99403.34
2022-09-12T00:29:07.513Z,99401.44
2022-09-12T00:31:36.409Z,99397.66
2022-09-12T00:34:04.987Z,99403.62
2022-09-12T00:36:34.254Z,99408.22
2022-09-12T00:39:02.841Z,99405.50
2022-09-12T00:41:33.747Z,99403.53
2022-09-12T00:44:03.408Z,99402.25
2022-09-12T00:46:42.060Z,99391.00
2022-09-12T00:49:15.267Z,99409.97
2022-09-12T00:51:46.165Z,99400.16
2022-09-12T00:54:15.895Z,99397.78
2022-09-12T00:56:45.334Z,99403.44
2022-09-12T00:59:16.081Z,99400.41
2022-09-12T01:01:48.992Z,99400.28
2022-09-12T01:04:19.706Z,99410.88
2022-09-12T01:06:49.687Z,99407.69
2022-09-12T01:09:20.490Z,99392.72
2022-09-12T01:11:49.885Z,99404.16
2022-09-12T01:14:19.729Z,99404.75
2022-09-12T01:16:50.868Z,99395.28
2022-09-12T01:19:37.977Z,99393.19
2022-09-12T01:22:16.762Z,99395.94
2022-09-12T01:24:53.916Z,99397.72
2022-09-12T01:27:36.873Z,99395.22
2022-09-12T01:30:31.222Z,99401.50
2022-09-12T01:33:12.078Z,99408.09
2022-09-12T01:35:47.371Z,99393.09
2022-09-12T01:38:23.887Z,99396.59
2022-09-12T01:40:59.561Z,99401.13
2022-09-12T01:43:35.015Z,99395.47
2022-09-12T01:46:09.209Z,99395.81
2022-09-12T01:48:40.536Z,99389.09
2022-09-12T01:51:12.235Z,99391.78
2022-09-12T01:53:44.132Z,99386.53
2022-09-12T01:56:20.259Z,99396.56
2022-09-12T01:58:54.333Z,99390.84
2022-09-12T02:01:30.120Z,99398.66
2022-09-12T02:04:03.426Z,99396.44
2022-09-12T02:06:34.103Z,99404.28
2022-09-12T02:09:06.508Z,99402.78
2022-09-12T02:11:36.913Z,99402.59
2022-09-12T02:14:08.432Z,99401.31
2022-09-12T02:16:38.432Z,99405.87
2022-09-12T02:19:11.403Z,99395.41
2022-09-12T02:21:41.317Z,99402.91
2022-09-12T02:24:11.014Z,99411.44
2022-09-12T02:26:47.299Z,99411.72
2022-09-12T02:29:16.649Z,99409.34
2022-09-12T02:31:48.387Z,99407.25
2022-09-12T02:34:28.712Z,99405.44
2022-09-12T02:37:05.166Z,99412.13
2022-09-12T02:39:34.099Z,99406.00
2022-09-12T02:42:04.259Z,99407.37
2022-09-12T02:44:34.900Z,99418.41
2022-09-12T02:47:08.232Z,99413.53
2022-09-12T02:49:36.975Z,99420.16
2022-09-12T02:52:05.913Z,99420.81
2022-09-12T02:54:34.640Z,99415.91
2022-09-12T02:57:03.229Z,99417.31
2022-09-12T02:59:32.083Z,99414.47
2022-09-12T03:02:12.112Z,99415.16
2022-09-12T03:05:14.529Z,99411.28
2022-09-12T03:08:00.345Z,99414.53
2022-09-12T03:10:34.311Z,99411.12
2022-09-12T03:13:10.091Z,99415.41
2022-09-12T03:15:45.684Z,99407.22
2022-09-12T03:18:24.474Z,99407.81
2022-09-12T03:20:58.641Z,99409.97
2022-09-12T03:23:32.055Z,99414.87
2022-09-12T03:26:04.818Z,99404.19
2022-09-12T03:28:34.790Z,99406.22
2022-09-12T03:31:14.230Z,99403.22
2022-09-12T03:33:46.307Z,99397.44
2022-09-12T03:36:21.294Z,99410.03
2022-09-12T03:38:49.898Z,99409.47
2022-09-12T03:41:18.935Z,99409.28
2022-09-12T03:43:48.143Z,99409.38
2022-09-12T03:46:16.703Z,99408.44
2022-09-12T03:48:46.926Z,99405.25
2022-09-12T03:51:15.650Z,99399.84
2022-09-12T03:53:44.223Z,99405.09
2022-09-12T03:56:13.706Z,99404.19
2022-09-12T03:58:42.697Z,99397.00
2022-09-12T04:01:12.826Z,99401.31
2022-09-12T04:03:42.137Z,99404.16
2022-09-12T04:06:13.902Z,99410.47
2022-09-12T04:08:44.151Z,99404.22
2022-09-12T04:11:14.583Z,99413.50
2022-09-12T04:13:45.313Z,99412.59
2022-09-12T04:16:14.941Z,99410.59
2022-09-12T04:18:43.972Z,99412.06
2022-09-12T04:21:15.722Z,99414.41
2022-09-12T04:23:47.440Z,99419.56
2022-09-12T04:26:17.799Z,99410.22
2022-09-12T04:28:47.448Z,99411.09
2022-09-12T04:31:20.052Z,99407.69
2022-09-12T04:33:49.245Z,99408.06
2022-09-12T04:36:19.154Z,99405.16
2022-09-12T04:38:48.638Z,99401.09
2022-09-12T04:41:19.255Z,99403.53
2022-09-12T04:43:48.462Z,99413.00
2022-09-12T04:46:20.044Z,99409.53
2022-09-12T04:48:49.250Z,99411.56
2022-09-12T04:51:22.422Z,99414.63
2022-09-12T04:53:52.727Z,99409.59
2022-09-12T04:56:22.204Z,99423.00
2022-09-12T04:58:50.984Z,99428.28
2022-09-12T05:01:21.239Z,99431.78
2022-09-12T05:03:51.377Z,99432.78
2022-09-12T05:06:22.466Z,99433.72
2022-09-12T05:08:52.107Z,99435.16
2022-09-12T05:11:24.926Z,99437.34
2022-09-12T05:13:55.536Z,99430.09
2022-09-12T05:16:28.749Z,99442.88
2022-09-12T05:18:58.402Z,99445.19
2022-09-12T05:21:28.736Z,99443.84
2022-09-12T05:23:59.794Z,99449.97
2022-09-12T05:26:28.671Z,99459.87
2022-09-12T05:28:57.940Z,99457.44
2022-09-12T05:31:27.654Z,99463.41
2022-09-12T05:33:56.856Z,99456.41
2022-09-12T05:36:29.244Z,99457.19
2022-09-12T05:38:58.415Z,99454.69
2022-09-12T05:41:29.401Z,99461.53
2022-09-12T05:43:59.758Z,99469.75
2022-09-12T05:46:29.896Z,99458.63
2022-09-12T05:48:59.084Z,99465.50
2022-09-12T05:51:32.759Z,99468.88
2022-09-12T05:54:03.298Z,99465.13
2022-09-12T05:56:34.351Z,99462.22
2022-09-12T05:59:04.714Z,99475.34
2022-09-12T06:01:35.148Z,99472.78
2022-09-12T06:04:06.454Z,99481.44
2022-09-12T06:06:39.484Z,99477.53
2022-09-12T06:09:11.981Z,99474.41
2022-09-12T06:11:41.888Z,99473.75
2022-09-12T06:14:11.443Z,99468.66
2022-09-12T06:16:40.389Z,99474.13
2022-09-12T06:19:14.042Z,99477.84
2022-09-12T06:21:44.784Z,99483.75
2022-09-12T06:24:13.354Z,99472.47
2022-09-12T06:26:42.061Z,99492.38
2022-09-12T06:29:13.178Z,99490.91
2022-09-12T06:31:43.622Z,99497.06
2022-09-12T06:34:14.408Z,99490.91
2022-09-12T06:36:45.709Z,99493.25
2022-09-12T06:39:16.240Z,99492.97
2022-09-12T06:41:45.312Z,99485.16
2022-09-12T06:44:16.045Z,99489.56
2022-09-12T06:46:45.291Z,99483.06
2022-09-12T06:49:14.236Z,99484.34
2022-09-12T06:51:44.486Z,99490.41
2022-09-12T06:54:14.298Z,99490.50
2022-09-12T06:56:43.294Z,99486.19
2022-09-12T06:59:14.030Z,99484.13
2022-09-12T07:01:43.044Z,99481.97
2022-09-12T07:04:12.491Z,99471.56
2022-09-12T07:06:42.965Z,99474.97
2022-09-12T07:09:16.346Z,99476.31
2022-09-12T07:11:46.013Z,99479.00
2022-09-12T07:14:15.450Z,99477.88
2022-09-12T07:16:44.419Z,99483.53
2022-09-12T07:19:13.203Z,99485.56
2022-09-12T07:21:42.190Z,99490.66
2022-09-12T07:24:11.600Z,99497.59
2022-09-12T07:26:42.650Z,99501.91
2022-09-12T07:29:35.800Z,99506.31
2022-09-12T07:32:05.628Z,99497.28
2022-09-12T07:34:35.083Z,99505.69
2022-09-12T07:37:03.905Z,99500.31
2022-09-12T07:39:32.691Z,99504.16
2022-09-12T07:42:02.947Z,99506.50
2022-09-12T07:44:31.512Z,99514.38
2022-09-12T07:47:00.089Z,99506.47
2022-09-12T07:49:29.194Z,99508.13
2022-09-12T07:51:59.766Z,99512.59
2022-09-12T07:54:28.593Z,99507.72
2022-09-12T07:56:57.477Z,99507.13
2022-09-12T07:59:50.809Z,99502.97
2022-09-12T08:02:17.803Z,99508.34
2022-09-12T08:04:48.532Z,99502.25
2022-09-12T08:07:18.453Z,99507.63
2022-09-12T08:09:47.567Z,99506.19
2022-09-12T08:12:17.769Z,99504.69
2022-09-12T08:14:48.312Z,99500.44
2022-09-12T08:17:17.224Z,99506.25
2022-09-12T08:19:45.802Z,99502.72
2022-09-12T08:22:14.508Z,99511.13
2022-09-12T08:24:43.818Z,99505.00
2022-09-12T08:27:12.469Z,99502.91
2022-09-12T08:29:41.066Z,99502.31
2022-09-12T08:32:11.392Z,99512.53
2022-09-12T08:34:39.987Z,99516.72
2022-09-12T08:37:08.563Z,99507.34
2022-09-12T08:39:37.523Z,99512.16
2022-09-12T08:42:07.515Z,99511.13
2022-09-12T08:44:59.628Z,99504.09
2022-09-12T08:47:32.473Z,99512.25
2022-09-12T08:50:05.602Z,99506.75
2022-09-12T08:52:44.717Z,99504.34
2022-09-12T08:55:25.245Z,99507.31
2022-09-12T08:57:54.484Z,99491.28
2022-09-12T09:00:23.213Z,99498.47
2022-09-12T09:03:09.177Z,99497.19
2022-09-12T09:05:49.786Z,99495.00
2022-09-12T09:08:46.288Z,99500.19
2022-09-12T09:11:26.761Z,99488.34
2022-09-12T09:14:23.253Z,99482.22
2022-09-12T09:16:53.549Z,99489.84
2022-09-12T09:19:27.002Z,99483.37
2022-09-12T09:21:59.541Z,99485.66
2022-09-12T09:24:34.765Z,99490.78
2022-09-12T09:27:23.607Z,99486.28
2022-09-12T09:29:56.257Z,99493.88
2022-09-12T09:32:28.249Z,99482.87
2022-09-12T09:34:58.354Z,99489.00
2022-09-12T09:37:34.317Z,99490.03
2022-09-12T09:40:10.052Z,99487.47
2022-09-12T09:42:43.551Z,99487.41
2022-09-12T09:45:17.382Z,99482.09
2022-09-12T09:47:47.643Z,99491.56
2022-09-12T09:50:19.372Z,99499.84
2022-09-12T09:52:48.853Z,99493.25
2022-09-12T09:55:19.229Z,99492.56
2022-09-12T09:57:48.385Z,99490.28
2022-09-12T10:00:32.001Z,99498.78
2022-09-12T10:03:23.701Z,99492.63
2022-09-12T10:05:54.692Z,99483.31
2022-09-12T10:08:26.292Z,99486.03
2022-09-12T10:11:03.689Z,99481.50
2022-09-12T10:13:40.603Z,99475.37
2022-09-12T10:16:20.507Z,99473.22
2022-09-12T10:18:51.085Z,99481.97
2022-09-12T10:21:28.102Z,99483.13
2022-09-12T10:24:05.446Z,99484.34
2022-09-12T10:26:36.168Z,99485.06
2022-09-12T10:29:16.879Z,99482.25
2022-09-12T10:31:49.778Z,99479.69
2022-09-12T10:34:25.985Z,99474.16
2022-09-12T10:37:01.193Z,99470.50
2022-09-12T10:39:31.114Z,99475.41
2022-09-12T10:41:59.797Z,99473.47
2022-09-12T10:44:30.768Z,99477.94
2022-09-12T10:47:01.166Z,99480.06
2022-09-12T10:49:31.457Z,99483.81
2022-09-12T10:52:18.246Z,99474.50
2022-09-12T10:54:46.937Z,99477.50
2022-09-12T10:57:41.618Z,99476.75
2022-09-12T11:00:15.248Z,99475.37
2022-09-12T11:02:59.884Z,99471.88
2022-09-12T11:05:47.207Z,99471.38
2022-09-12T11:08:31.134Z,99470.69
2022-09-12T11:11:04.839Z,99470.94
2022-09-12T11:13:48.721Z,99473.63
2022-09-12T11:16:23.996Z,99465.94
2022-09-12T11:19:07.549Z,99471.41
2022-09-12T11:21:47.416Z,99471.19
2022-09-12T11:24:25.081Z,99468.84
2022-09-12T11:27:02.727Z,99473.47
2022-09-12T11:29:46.971Z,99480.19
2022-09-12T11:32:49.662Z,99472.34
2022-09-12T11:35:24.465Z,99474.75
2022-09-12T11:38:24.509Z,99469.59
2022-09-12T11:40:56.269Z,99474.75
2022-09-12T11:43:32.674Z,99465.41
2022-09-12T11:46:08.182Z,99467.97
2022-09-12T11:48:41.496Z,99469.41
2022-09-12T11:51:19.263Z,99465.84
2022-09-12T11:53:58.514Z,99470.16
2022-09-12T11:56:28.888Z,99465.75
2022-09-12T11:59:02.426Z,99471.09
2022-09-12T12:01:38.843Z,99472.63
2022-09-12T12:04:13.445Z,99472.47
2022-09-12T12:06:50.489Z,99473.03
2022-09-12T12:09:19.649Z,99468.25
2022-09-12T12:11:53.026Z,99460.81
2022-09-12T12:14:24.115Z,99466.38
2022-09-12T12:16:52.685Z,99450.75
2022-09-12T12:19:35.053Z,99449.72
2022-09-12T12:22:09.524Z,99454.47
2022-09-12T12:24:55.758Z,99443.97
2022-09-12T12:27:47.000Z,99445.63
2022-09-12T12:31:05.807Z,99435.81
2022-09-12T12:34:01.826Z,99447.00
2022-09-12T12:36:41.708Z,99445.19
2022-09-12T12:39:50.406Z,99453.16
2022-09-12T12:43:04.996Z,99446.22
2022-09-12T12:46:05.349Z,99450.47
2022-09-12T12:48:46.204Z,99442.75
2022-09-12T12:51:27.891Z,99447.78
2022-09-12T12:53:56.783Z,99451.75
2022-09-12T12:56:36.576Z,99436.25
2022-09-12T12:59:13.672Z,99432.03
2022-09-12T13:01:52.793Z,99434.59
2022-09-12T13:04:25.609Z,99427.50
2022-09-12T13:07:04.561Z,99425.00
2022-09-12T13:09:40.608Z,99421.53
2022-09-12T13:12:11.903Z,99423.91
2022-09-12T13:14:55.938Z,99418.66
2022-09-12T13:17:29.554Z,99435.31
2022-09-12T13:20:26.759Z,99418.06
2022-09-12T13:22:56.036Z,99424.00
2022-09-12T13:25:30.038Z,99429.03
2022-09-12T13:28:15.754Z,99407.94
2022-09-12T13:30:47.102Z,99401.97
2022-09-12T13:33:22.104Z,99400.47
2022-09-12T13:36:11.262Z,99399.91
2022-09-12T13:38:49.836Z,99398.37
2022-09-12T13:41:31.884Z,99397.22
2022-09-12T13:44:02.334Z,99394.84
2022-09-12T13:46:32.882Z,99391.81
2022-09-12T13:49:09.195Z,99384.84
2022-09-12T13:51:38.532Z,99385.41
2022-09-12T13:54:07.587Z,99393.25
2022-09-12T13:56:37.616Z,99391.87
2022-09-12T13:59:12.413Z,99387.41
2022-09-12T14:01:42.507Z,99388.97
2022-09-12T14:04:35.574Z,99388.53
2022-09-12T14:07:14.074Z,99383.09
2022-09-12T14:09:45.482Z,99389.69
2022-09-12T14:12:20.654Z,99391.91
2022-09-12T14:14:51.248Z,99392.66
2022-09-12T14:17:25.394Z,99385.03
2022-09-12T14:19:58.678Z,99389.50
2022-09-12T14:22:29.911Z,99391.84
2022-09-12T14:24:59.635Z,99398.25
2022-09-12T14:27:30.415Z,99392.16
2022-09-12T14:30:01.910Z,99389.88
2022-09-12T14:32:30.480Z,99397.81
2022-09-12T14:35:19.644Z,99387.72
2022-09-12T14:37:51.009Z,99402.72
2022-09-12T14:40:23.834Z,99401.31
2022-09-12T14:42:56.976Z,99396.84
2022-09-12T14:45:31.383Z,99402.91
2022-09-12T14:48:00.257Z,99394.25
2022-09-12T14:50:33.390Z,99399.94
2022-09-12T14:53:06.541Z,99402.47
2022-09-12T14:55:44.049Z,99391.63
2022-09-12T14:58:17.302Z,99390.03
2022-09-12T15:00:58.058Z,99389.06
2022-09-12T15:03:29.931Z,99391.13
2022-09-12T15:06:00.890Z,99386.50
2022-09-12T15:08:30.438Z,99388.75
2022-09-12T15:11:00.002Z,99383.44
2022-09-12T15:13:30.797Z,99383.13
2022-09-12T15:16:00.986Z,99379.75
2022-09-12T15:18:30.272Z,99376.59
2022-09-12T15:21:03.195Z,99379.41
2022-09-12T15:23:35.414Z,99377.09
2022-09-12T15:26:04.408Z,99366.59
2022-09-12T15:28:33.855Z,99370.81
2022-09-12T15:31:07.143Z,99374.03
2022-09-12T15:33:36.241Z,99369.37
2022-09-12T15:36:14.409Z,99378.56
2022-09-12T15:38:43.705Z,99378.75
2022-09-12T15:41:13.604Z,99374.44
2022-09-12T15:43:42.218Z,99378.75
2022-09-12T15:46:13.169Z,99374.38
2022-09-12T15:48:41.849Z,99375.25
2022-09-12T15:51:15.614Z,99377.31
2022-09-12T15:53:45.706Z,99382.94
2022-09-12T15:56:15.329Z,99382.97
2022-09-12T15:58:57.590Z,99377.31
2022-09-12T16:01:28.613Z,99381.97
2022-09-12T16:03:57.697Z,99376.13
2022-09-12T16:06:33.534Z,99379.44
2022-09-12T16:09:05.529Z,99375.91
2022-09-12T16:11:34.134Z,99374.66
2022-09-12T16:14:03.718Z,99370.50
2022-09-12T16:16:32.784Z,99375.53
2022-09-12T16:19:01.341Z,99365.59
2022-09-12T16:21:31.888Z,99368.03
2022-09-12T16:24:00.668Z,99376.53
2022-09-12T16:26:29.270Z,99376.31
2022-09-12T16:28:58.353Z,99376.53
2022-09-12T16:31:28.953Z,99379.44
2022-09-12T16:33:57.824Z,99382.16
2022-09-12T16:36:26.409Z,99385.69
2022-09-12T16:38:56.649Z,99384.44
2022-09-12T16:41:27.392Z,99377.38
2022-09-12T16:43:56.682Z,99380.84
2022-09-12T16:46:27.960Z,99387.47
2022-09-12T16:48:58.321Z,99378.59
2022-09-12T16:51:28.480Z,99367.78
2022-09-12T16:53:58.692Z,99371.44
2022-09-12T16:56:27.513Z,99366.75
2022-09-12T16:58:56.190Z,99364.94
2022-09-12T17:01:26.687Z,99360.22
2022-09-12T17:03:56.288Z,99365.50
2022-09-12T17:06:26.182Z,99362.38
2022-09-12T17:08:56.367Z,99365.50
2022-09-12T17:11:30.458Z,99365.03
2022-09-12T17:14:05.077Z,99376.31
2022-09-12T17:16:35.977Z,99384.91
2022-09-12T17:19:05.060Z,99371.44
2022-09-12T17:21:33.735Z,99370.59
2022-09-12T17:24:03.556Z,99375.94
2022-09-12T17:26:33.498Z,99375.09
2022-09-12T17:29:03.990Z,99377.53
2022-09-12T17:31:33.315Z,99377.75
2022-09-12T17:34:03.193Z,99383.75
2022-09-12T17:36:32.735Z,99389.31
2022-09-12T17:39:03.819Z,99392.81
2022-09-12T17:41:34.319Z,99401.38
2022-09-12T17:44:03.603Z,99403.78
2022-09-12T17:46:35.436Z,99399.94
2022-09-12T17:49:05.686Z,99407.13
2022-09-12T17:51:35.012Z,99411.56
2022-09-12T17:54:05.590Z,99418.66
2022-09-12T17:56:37.255Z,99422.34
2022-09-12T17:59:07.101Z,99414.03
2022-09-12T18:01:53.799Z,99411.09
2022-09-12T18:04:23.987Z,99419.75
2022-09-12T18:06:53.050Z,99422.25
2022-09-12T18:09:25.337Z,99423.97
2022-09-12T18:11:55.412Z,99425.50
2022-09-12T18:14:25.028Z,99426.78
2022-09-12T18:16:54.053Z,99426.22
2022-09-12T18:19:23.630Z,99429.72
2022-09-12T18:21:52.749Z,99436.78
2022-09-12T18:24:24.169Z,99439.19
2022-09-12T18:26:53.612Z,99442.47
2022-09-12T18:29:23.697Z,99446.13
2022-09-12T18:31:52.879Z,99439.16
2022-09-12T18:34:22.728Z,99453.75
2022-09-12T18:36:56.669Z,99445.19
2022-09-12T18:39:27.822Z,99443.50
2022-09-12T18:41:57.624Z,99446.00
2022-09-12T18:44:28.203Z,99438.59
2022-09-12T18:46:57.361Z,99440.38
2022-09-12T18:49:26.929Z,99439.75
2022-09-12T18:51:56.191Z,99441.47
2022-09-12T18:54:24.991Z,99444.81
2022-09-12T18:56:55.448Z,99443.63
2022-09-12T18:59:24.620Z,99439.78
2022-09-12T19:01:54.956Z,99449.97
2022-09-12T19:04:24.190Z,99443.03
2022-09-12T19:06:53.170Z,99444.78
2022-09-12T19:09:22.310Z,99443.00
2022-09-12T19:11:52.900Z,99445.84
2022-09-12T19:14:26.256Z,99440.22
2022-09-12T19:16:57.317Z,99443.75
2022-09-12T19:19:27.736Z,99442.41
2022-09-12T19:21:57.251Z,99438.06
2022-09-12T19:24:27.097Z,99449.59
2022-09-12T19:26:56.178Z,99445.91
2022-09-12T19:29:25.262Z,99452.75
2022-09-12T19:31:55.155Z,99457.16
2022-09-12T19:34:25.701Z,99455.22
2022-09-12T19:36:54.886Z,99447.19
2022-09-12T19:39:24.242Z,99453.06
2022-09-12T19:41:53.130Z,99453.75
2022-09-12T19:44:22.069Z,99445.97
2022-09-12T19:46:51.332Z,99445.78
2022-09-12T19:49:20.067Z,99449.44
2022-09-12T19:51:50.308Z,99446.94
2022-09-12T19:54:19.096Z,99444.91
2022-09-12T19:56:47.694Z,99451.41
2022-09-12T19:59:17.852Z,99448.44
2022-09-12T20:01:47.546Z,99454.75
2022-09-12T20:04:16.651Z,99449.78
2022-09-12T20:06:45.541Z,99448.94
2022-09-12T20:09:15.519Z,99449.44
2022-09-12T20:11:44.703Z,99447.59
2022-09-12T20:14:30.800Z,99445.94
2022-09-12T20:16:59.623Z,99446.59
2022-09-12T20:19:28.315Z,99435.09
2022-09-12T20:21:57.162Z,99436.94
2022-09-12T20:24:27.719Z,99444.22
2022-09-12T20:26:57.590Z,99444.22
2022-09-12T20:29:26.659Z,99455.62
2022-09-12T20:31:55.215Z,99457.78
2022-09-12T20:34:24.047Z,99456.44
2022-09-12T20:36:52.867Z,99456.97
2022-09-12T20:39:23.413Z,99458.25
2022-09-12T20:41:53.517Z,99458.44
2022-09-12T20:44:22.358Z,99454.13
2022-09-12T20:46:50.960Z,99458.63
2022-09-12T20:49:19.615Z,99469.31
2022-09-12T20:51:48.715Z,99464.22
2022-09-12T20:54:17.600Z,99464.00
2022-09-12T20:56:46.172Z,99460.81
2022-09-12T20:59:16.450Z,99457.94
2022-09-12T21:01:45.223Z,99455.22
2022-09-12T21:04:15.261Z,99460.09
2022-09-12T21:06:44.381Z,99459.75
2022-09-12T21:09:14.868Z,99460.03
2022-09-12T21:11:43.427Z,99461.81
2022-09-12T21:14:12.285Z,99464.72
2022-09-12T21:16:42.238Z,99464.59
2022-09-12T21:19:10.851Z,99472.34
2022-09-12T21:21:39.647Z,99472.22
2022-09-12T21:24:08.552Z,99469.75
2022-09-12T21:26:39.168Z,99472.53
2022-09-12T21:29:08.372Z,99473.63
2022-09-12T21:31:37.084Z,99476.16
2022-09-12T21:34:07.051Z,99478.78
2022-09-12T21:36:35.884Z,99478.06
2022-09-12T21:39:04.979Z,99488.13
2022-09-12T21:41:33.549Z,99483.88
2022-09-12T21:44:02.763Z,99483.37
2022-09-12T21:46:31.396Z,99474.94
2022-09-12T21:49:00.178Z,99485.97
2022-09-12T21:51:30.982Z,99480.59
2022-09-12T21:53:59.641Z,99490.41
2022-09-12T21:56:28.190Z,99489.13
2022-09-12T21:58:57.030Z,99496.00
2022-09-12T22:01:25.713Z,99495.63
2022-09-12T22:03:54.618Z,99487.84
2022-09-12T22:06:23.203Z,99489.56
2022-09-12T22:08:53.159Z,99490.94
2022-09-12T22:11:22.311Z,99494.62
2022-09-12T22:13:50.919Z,99488.94
2022-09-12T22:16:22.241Z,99490.81
2022-09-12T22:18:52.641Z,99482.78
2022-09-12T22:21:24.263Z,99491.69
2022-09-12T22:24:26.991Z,99486.06
2022-09-12T22:26:55.987Z,99484.34
2022-09-12T22:29:24.865Z,99491.31
2022-09-12T22:31:53.591Z,99491.19
2022-09-12T22:34:22.533Z,99501.19
2022-09-12T22:36:51.379Z,99495.75
2022-09-12T22:39:21.668Z,99494.09
2022-09-12T22:41:50.928Z,99501.94
2022-09-12T22:44:20.956Z,99502.22
2022-09-12T22:46:49.531Z,99503.81
2022-09-12T22:49:18.106Z,99497.09
2022-09-12T22:51:47.252Z,99485.88
2022-09-12T22:54:15.937Z,99495.06
2022-09-12T22:56:45.821Z,99494.78
2022-09-12T22:59:14.646Z,99491.59
2022-09-12T23:01:43.254Z,99495.66
2022-09-12T23:04:12.218Z,99496.50
2022-09-12T23:06:41.052Z,99494.47
2022-09-12T23:09:09.602Z,99495.16
2022-09-12T23:11:40.205Z,99499.44
2022-09-12T23:14:10.408Z,99504.72
2022-09-12T23:16:39.563Z,99494.88
2022-09-12T23:19:08.177Z,99498.22
2022-09-12T23:21:37.106Z,99501.59
2022-09-12T23:24:05.885Z,99502.44
2022-09-12T23:26:34.455Z,99500.34
2022-09-12T23:29:05.653Z,99502.22
2022-09-12T23:31:35.882Z,99487.84
2022-09-12T23:34:06.883Z,99490.47
2022-09-12T23:36:35.443Z,99495.44
2022-09-12T23:39:04.492Z,99494.88
2022-09-12T23:41:33.280Z,99488.97
2022-09-12T23:44:01.979Z,99490.44
2022-09-12T23:46:30.602Z,99493.31
2022-09-12T23:49:00.799Z,99492.53
2022-09-12T23:51:29.668Z,99495.94
2022-09-12T23:53:58.322Z,99493.72
2022-09-12T23:56:29.903Z,99488.41
2022-09-12T23:58:58.256Z,99492.94
