createdAt,value
2019-03-21T20:55:58.950Z,13.50
2019-03-21T20:58:28.722Z,13.30
2019-03-21T21:00:58.381Z,13.20
2019-03-21T21:03:28.017Z,13.20
2019-03-21T21:05:57.573Z,13.10
2019-03-21T21:08:27.088Z,13.00
2019-03-21T21:10:56.638Z,12.80
2019-03-21T21:13:26.153Z,12.80
2019-03-21T21:15:55.758Z,12.80
2019-03-21T21:18:25.755Z,12.70
2019-03-21T21:21:14.804Z,12.60
2019-03-21T21:23:44.634Z,12.40
2019-03-21T21:26:14.481Z,12.40
2019-03-21T21:28:44.508Z,12.40
2019-03-21T21:31:14.128Z,12.40
2019-03-21T21:34:03.265Z,12.40
2019-03-21T21:36:33.164Z,12.40
2019-03-21T21:39:02.692Z,12.50
2019-03-21T21:41:33.029Z,12.50
2019-03-21T21:44:02.505Z,12.40
2019-03-21T21:46:32.039Z,12.40
2019-03-21T21:49:01.648Z,12.30
2019-03-21T21:51:31.294Z,12.10
2019-03-21T21:54:02.682Z,12.10
2019-03-21T21:56:32.202Z,12.00
2019-03-21T21:59:02.181Z,12.00
2019-03-21T22:01:31.710Z,12.00
2019-03-21T22:04:05.201Z,12.00
2019-03-21T22:06:34.837Z,12.10
2019-03-21T22:09:05.892Z,12.00
2019-03-21T22:11:35.473Z,11.80
2019-03-21T22:14:07.085Z,11.70
2019-03-21T22:16:36.318Z,11.70
2019-03-21T22:19:05.906Z,11.60
2019-03-21T22:21:35.818Z,11.60
2019-03-21T22:24:05.417Z,11.50
2019-03-21T22:26:35.229Z,11.50
2019-03-21T22:29:04.794Z,11.50
2019-03-21T22:31:34.321Z,11.60
2019-03-21T22:34:04.263Z,11.40
2019-03-21T22:36:33.865Z,11.20
2019-03-21T22:39:05.117Z,11.20
2019-03-21T22:41:34.629Z,11.10
2019-03-21T22:44:04.728Z,11.10
2019-03-21T22:46:34.169Z,11.00
2019-03-21T22:49:03.611Z,11.00
2019-03-21T22:51:33.454Z,10.90
2019-03-21T22:54:02.976Z,10.80
2019-03-21T22:56:40.772Z,10.90
2019-03-21T22:59:03.970Z,11.00
2019-03-21T23:01:33.648Z,10.90
2019-03-21T23:04:03.225Z,10.70
2019-03-21T23:06:32.711Z,10.80
2019-03-21T23:09:02.156Z,10.70
2019-03-21T23:11:33.486Z,10.80
2019-03-21T23:14:03.421Z,10.70
2019-03-21T23:16:32.932Z,10.70
2019-03-21T23:19:02.732Z,10.80
2019-03-21T23:21:32.333Z,10.70
2019-03-21T23:24:01.924Z,10.60
2019-03-21T23:26:31.436Z,10.50
2019-03-21T23:29:01.234Z,10.40
2019-03-21T23:31:30.756Z,10.30
2019-03-21T23:34:00.281Z,10.30
2019-03-21T23:36:29.748Z,10.40
2019-03-21T23:38:59.196Z,10.50
2019-03-21T23:41:28.645Z,10.50
2019-03-21T23:43:58.337Z,10.50
2019-03-21T23:46:27.865Z,10.40
2019-03-21T23:48:57.374Z,10.40
2019-03-21T23:51:27.010Z,10.30
2019-03-21T23:53:56.669Z,10.30
2019-03-21T23:56:26.398Z,10.30
2019-03-21T23:58:56.497Z,10.30
