createdAt,value
2018-05-02T00:01:03.207Z,1.70
2018-05-02T00:03:31.435Z,2.20
2018-05-02T00:05:59.683Z,2.20
2018-05-02T00:08:27.908Z,2.00
2018-05-02T00:10:56.163Z,2.13
2018-05-02T00:13:24.411Z,1.90
2018-05-02T00:15:53.414Z,2.10
2018-05-02T00:18:22.402Z,1.90
2018-05-02T00:20:50.642Z,2.10
2018-05-02T00:23:18.878Z,1.87
2018-05-02T00:25:47.119Z,2.00
2018-05-02T00:28:15.350Z,1.70
2018-05-02T00:30:43.596Z,1.97
2018-05-02T00:33:11.828Z,1.70
2018-05-02T00:35:40.071Z,1.93
2018-05-02T00:38:09.671Z,1.97
2018-05-02T00:40:38.688Z,1.87
2018-05-02T00:43:06.909Z,2.20
2018-05-02T00:45:35.145Z,1.77
2018-05-02T00:48:04.147Z,2.10
2018-05-02T00:50:32.388Z,2.10
2018-05-02T00:53:00.611Z,2.03
2018-05-02T00:55:28.855Z,2.13
2018-05-02T00:57:57.131Z,2.00
2018-05-02T01:00:26.132Z,2.10
2018-05-02T01:02:54.355Z,2.20
2018-05-02T01:05:22.595Z,2.10
2018-05-02T01:07:51.596Z,2.20
2018-05-02T01:10:20.607Z,2.07
2018-05-02T01:12:49.604Z,2.40
2018-05-02T01:15:18.612Z,2.30
2018-05-02T01:17:47.600Z,2.13
2018-05-02T01:20:15.823Z,2.50
2018-05-02T01:22:44.827Z,2.27
2018-05-02T01:25:13.818Z,2.50
2018-05-02T01:27:42.826Z,2.33
2018-05-02T01:30:11.813Z,2.30
2018-05-02T01:32:40.094Z,2.30
2018-05-02T01:35:08.318Z,2.20
2018-05-02T01:37:37.331Z,2.53
2018-05-02T01:40:06.319Z,2.40
2018-05-02T01:42:35.330Z,2.13
2018-05-02T01:45:04.319Z,2.33
2018-05-02T01:47:33.326Z,2.00
2018-05-02T01:50:01.567Z,2.30
2018-05-02T01:52:29.799Z,2.67
2018-05-02T01:54:58.134Z,1.87
2018-05-02T01:57:26.370Z,2.10
2018-05-02T01:59:54.599Z,2.00
2018-05-02T02:02:23.611Z,2.03
2018-05-02T02:04:51.831Z,2.53
2018-05-02T02:07:20.079Z,2.20
2018-05-02T02:09:49.076Z,2.63
2018-05-02T02:12:18.069Z,2.37
2018-05-02T02:14:46.294Z,2.70
2018-05-02T02:17:14.528Z,2.53
2018-05-02T02:19:42.753Z,2.70
2018-05-02T02:22:10.994Z,2.87
2018-05-02T02:24:39.224Z,2.30
2018-05-02T02:27:08.230Z,2.80
2018-05-02T02:29:37.219Z,2.53
2018-05-02T02:32:05.549Z,1.97
2018-05-02T02:34:33.771Z,2.40
2018-05-02T02:37:02.017Z,2.40
2018-05-02T02:39:30.243Z,2.30
2018-05-02T02:41:58.543Z,2.37
2018-05-02T02:44:26.771Z,2.60
2018-05-02T02:46:55.826Z,2.23
2018-05-02T02:49:24.067Z,2.73
2018-05-02T02:51:53.176Z,2.50
2018-05-02T02:54:22.287Z,2.30
2018-05-02T02:56:51.293Z,2.40
2018-05-02T02:59:20.291Z,2.30
2018-05-02T03:01:49.408Z,2.40
2018-05-02T03:04:18.819Z,2.53
2018-05-02T03:06:47.831Z,2.20
2018-05-02T03:09:16.847Z,2.60
2018-05-02T03:11:45.134Z,2.40
2018-05-02T03:14:14.141Z,2.30
2018-05-02T03:16:43.148Z,2.40
2018-05-02T03:19:11.400Z,2.57
2018-05-02T03:21:39.879Z,2.37
2018-05-02T03:24:08.103Z,2.47
2018-05-02T03:26:37.410Z,2.60
2018-05-02T03:29:06.527Z,2.43
2018-05-02T03:31:35.522Z,2.30
2018-05-02T03:34:04.533Z,2.73
2018-05-02T03:36:33.543Z,3.13
2018-05-02T03:39:02.551Z,3.17
2018-05-02T03:41:31.535Z,2.90
2018-05-02T03:43:59.796Z,2.80
2018-05-02T03:46:28.855Z,2.63
2018-05-02T03:48:57.875Z,3.10
2018-05-02T03:51:26.112Z,2.97
2018-05-02T03:53:54.348Z,2.77
2018-05-02T03:56:23.343Z,3.10
2018-05-02T03:58:52.355Z,2.80
2018-05-02T04:01:39.008Z,3.50
2018-05-02T04:04:25.163Z,3.07
2018-05-02T04:07:15.819Z,3.20
2018-05-02T04:09:44.070Z,2.97
2018-05-02T04:12:13.115Z,3.37
2018-05-02T04:14:41.387Z,3.30
2018-05-02T04:17:10.403Z,3.63
2018-05-02T04:19:38.650Z,3.47
2018-05-02T04:22:07.683Z,3.60
2018-05-02T04:24:36.701Z,3.57
2018-05-02T04:27:05.702Z,3.63
2018-05-02T04:29:34.698Z,3.40
2018-05-02T04:32:03.687Z,3.73
2018-05-02T04:34:31.944Z,3.40
2018-05-02T04:37:00.187Z,3.37
2018-05-02T04:39:29.196Z,3.33
2018-05-02T04:41:58.200Z,3.50
2018-05-02T04:44:27.202Z,4.00
2018-05-02T04:46:56.263Z,3.50
2018-05-02T04:49:24.603Z,4.00
2018-05-02T04:51:53.590Z,3.53
2018-05-02T04:54:21.838Z,3.60
2018-05-02T04:56:50.146Z,3.13
2018-05-02T04:59:19.113Z,3.57
2018-05-02T05:01:47.375Z,3.50
2018-05-02T05:04:16.390Z,3.50
2018-05-02T05:06:45.399Z,3.57
2018-05-02T05:09:13.705Z,3.70
2018-05-02T05:11:41.939Z,4.00
2018-05-02T05:14:10.266Z,3.97
2018-05-02T05:16:39.903Z,4.30
2018-05-02T05:19:08.172Z,3.13
2018-05-02T05:21:37.174Z,3.90
2018-05-02T05:24:06.166Z,3.50
2018-05-02T05:26:34.415Z,3.87
2018-05-02T05:29:02.633Z,3.87
2018-05-02T05:31:31.673Z,4.00
2018-05-02T05:34:00.667Z,3.83
2018-05-02T05:36:29.677Z,3.67
2018-05-02T05:38:57.899Z,4.37
2018-05-02T05:41:26.150Z,4.63
2018-05-02T05:43:55.147Z,4.20
2018-05-02T05:46:23.496Z,4.40
2018-05-02T05:48:51.942Z,4.00
2018-05-02T05:51:20.959Z,4.30
2018-05-02T05:53:50.067Z,4.13
2018-05-02T05:56:19.163Z,4.10
2018-05-02T05:58:48.175Z,4.10
2018-05-02T06:01:17.195Z,4.47
2018-05-02T06:03:46.290Z,4.10
2018-05-02T06:06:15.312Z,4.20
2018-05-02T06:08:44.299Z,4.00
2018-05-02T06:11:13.303Z,4.10
2018-05-02T06:13:41.566Z,3.87
2018-05-02T06:16:09.808Z,4.07
2018-05-02T06:18:38.075Z,4.00
2018-05-02T06:21:07.094Z,4.23
2018-05-02T06:23:36.227Z,3.60
2018-05-02T06:26:04.484Z,3.90
2018-05-02T06:28:33.493Z,4.03
2018-05-02T06:31:02.591Z,3.57
2018-05-02T06:33:31.762Z,3.80
2018-05-02T06:35:59.964Z,3.70
2018-05-02T06:38:28.207Z,3.90
2018-05-02T06:40:56.439Z,4.00
2018-05-02T06:43:24.761Z,4.30
2018-05-02T06:45:52.953Z,4.03
2018-05-02T06:48:21.959Z,4.10
2018-05-02T06:50:50.967Z,4.10
2018-05-02T06:53:20.066Z,3.67
2018-05-02T06:55:49.062Z,4.23
2018-05-02T06:58:17.315Z,4.40
2018-05-02T07:00:45.640Z,3.83
2018-05-02T07:03:13.842Z,4.13
2018-05-02T07:05:42.847Z,3.93
2018-05-02T07:08:11.911Z,3.20
2018-05-02T07:10:40.180Z,3.77
2018-05-02T07:13:08.432Z,4.30
2018-05-02T07:15:37.447Z,4.10
2018-05-02T07:18:06.470Z,4.67
2018-05-02T07:20:34.712Z,4.20
2018-05-02T07:23:02.957Z,4.30
2018-05-02T07:25:31.201Z,3.53
2018-05-02T07:28:00.945Z,3.87
2018-05-02T07:30:30.712Z,3.20
2018-05-02T07:32:59.105Z,3.87
2018-05-02T07:35:28.055Z,3.43
2018-05-02T07:37:57.063Z,4.03
2018-05-02T07:40:26.205Z,4.43
2018-05-02T07:42:54.454Z,3.57
2018-05-02T07:45:23.471Z,4.17
2018-05-02T07:47:52.524Z,3.90
2018-05-02T07:50:21.500Z,3.97
2018-05-02T07:52:50.508Z,4.20
2018-05-02T07:55:18.776Z,3.90
2018-05-02T07:57:47.779Z,3.80
2018-05-02T08:00:17.568Z,4.17
2018-05-02T08:02:45.887Z,4.10
2018-05-02T08:05:15.522Z,3.43
2018-05-02T08:07:44.534Z,3.70
2018-05-02T08:10:13.553Z,3.70
2018-05-02T08:12:41.811Z,3.20
2018-05-02T08:15:10.927Z,3.60
2018-05-02T08:17:39.931Z,3.97
2018-05-02T08:20:09.043Z,3.90
2018-05-02T08:22:38.229Z,3.67
2018-05-02T08:25:07.172Z,3.63
2018-05-02T08:27:35.472Z,3.33
2018-05-02T08:30:03.731Z,3.80
2018-05-02T08:32:32.729Z,3.60
2018-05-02T08:35:01.048Z,3.40
2018-05-02T08:37:30.036Z,3.50
2018-05-02T08:39:59.122Z,3.87
2018-05-02T08:42:27.367Z,3.70
2018-05-02T08:44:55.624Z,3.60
2018-05-02T08:47:24.650Z,3.53
2018-05-02T08:49:53.749Z,3.30
2018-05-02T08:52:22.744Z,3.50
2018-05-02T08:54:51.767Z,4.00
2018-05-02T08:57:20.031Z,3.50
2018-05-02T08:59:48.332Z,3.43
2018-05-02T09:02:17.351Z,3.77
2018-05-02T09:04:45.582Z,3.40
2018-05-02T09:07:13.929Z,4.13
2018-05-02T09:09:42.215Z,3.77
2018-05-02T09:12:10.492Z,3.30
2018-05-02T09:14:39.507Z,3.30
2018-05-02T09:17:08.609Z,3.67
2018-05-02T09:19:37.715Z,3.60
2018-05-02T09:22:06.746Z,3.20
2018-05-02T09:24:35.828Z,3.83
2018-05-02T09:27:04.847Z,3.43
2018-05-02T09:29:33.083Z,3.30
2018-05-02T09:32:01.345Z,3.30
2018-05-02T09:34:29.611Z,3.10
2018-05-02T09:36:58.618Z,3.40
2018-05-02T09:39:27.791Z,3.50
2018-05-02T09:41:56.635Z,3.60
2018-05-02T09:44:24.870Z,3.40
2018-05-02T09:46:53.195Z,3.50
2018-05-02T09:49:22.296Z,3.40
2018-05-02T09:51:50.545Z,4.10
2018-05-02T09:54:18.790Z,3.70
2018-05-02T09:56:47.812Z,3.50
2018-05-02T09:59:16.094Z,3.27
2018-05-02T10:01:45.187Z,3.43
2018-05-02T10:04:14.192Z,3.87
2018-05-02T10:06:42.447Z,3.27
2018-05-02T10:09:11.451Z,3.83
2018-05-02T10:11:39.716Z,3.07
2018-05-02T10:14:08.000Z,3.13
2018-05-02T10:16:36.245Z,3.30
2018-05-02T10:19:04.545Z,2.93
2018-05-02T10:21:33.572Z,3.13
2018-05-02T10:24:01.811Z,3.10
2018-05-02T10:26:30.052Z,3.10
2018-05-02T10:28:58.327Z,3.93
2018-05-02T10:31:27.354Z,3.77
2018-05-02T10:33:55.604Z,3.13
2018-05-02T10:36:23.903Z,3.17
2018-05-02T10:38:52.919Z,4.97
2018-05-02T10:41:21.916Z,13.13
2018-05-02T10:43:50.948Z,3.70
2018-05-02T10:46:19.187Z,3.30
2018-05-02T10:48:47.431Z,8.03
2018-05-02T10:51:15.683Z,3.40
2018-05-02T10:53:44.712Z,3.30
2018-05-02T10:56:12.966Z,3.10
2018-05-02T10:58:42.755Z,2.80
2018-05-02T11:01:11.016Z,2.97
2018-05-02T11:03:39.296Z,2.70
2018-05-02T11:06:08.704Z,2.87
2018-05-02T11:08:37.715Z,2.63
2018-05-02T11:11:06.717Z,2.50
2018-05-02T11:13:35.845Z,2.40
2018-05-02T11:16:04.087Z,2.67
2018-05-02T11:18:32.339Z,2.40
2018-05-02T11:21:00.576Z,2.60
2018-05-02T11:23:28.827Z,3.00
2018-05-02T11:25:57.080Z,2.70
2018-05-02T11:28:26.122Z,2.60
2018-05-02T11:30:54.368Z,2.63
2018-05-02T11:33:23.399Z,2.40
2018-05-02T11:35:51.685Z,2.27
2018-05-02T11:38:19.916Z,2.23
2018-05-02T11:40:48.243Z,2.90
2018-05-02T11:43:17.653Z,2.20
2018-05-02T11:45:46.679Z,2.00
2018-05-02T11:48:15.037Z,2.43
2018-05-02T11:50:44.147Z,2.30
2018-05-02T11:53:12.475Z,2.33
2018-05-02T11:55:40.796Z,2.13
2018-05-02T11:58:09.139Z,2.50
2018-05-02T12:00:38.159Z,2.20
2018-05-02T12:03:06.407Z,2.30
2018-05-02T12:05:34.659Z,2.37
2018-05-02T12:08:02.908Z,2.43
2018-05-02T12:10:32.066Z,2.60
2018-05-02T12:13:00.262Z,2.37
2018-05-02T12:15:28.538Z,2.40
2018-05-02T12:17:56.775Z,2.37
2018-05-02T12:20:25.800Z,2.20
2018-05-02T12:22:54.051Z,2.47
2018-05-02T12:25:22.306Z,2.40
2018-05-02T12:27:50.613Z,2.27
2018-05-02T12:30:18.865Z,2.27
2018-05-02T12:32:47.119Z,2.93
2018-05-02T12:35:16.139Z,2.57
2018-05-02T12:37:45.242Z,2.87
2018-05-02T12:40:15.019Z,2.33
2018-05-02T12:42:43.322Z,2.20
2018-05-02T12:45:11.601Z,2.10
2018-05-02T12:47:39.956Z,2.47
2018-05-02T12:50:08.312Z,2.10
2018-05-02T12:52:36.639Z,3.03
2018-05-02T12:55:04.902Z,2.30
2018-05-02T12:57:33.908Z,2.07
2018-05-02T13:00:02.224Z,2.20
2018-05-02T13:02:30.468Z,2.30
2018-05-02T13:04:59.521Z,2.33
2018-05-02T13:07:27.763Z,2.07
2018-05-02T13:09:56.024Z,2.30
2018-05-02T13:12:24.260Z,2.33
2018-05-02T13:14:53.276Z,2.13
2018-05-02T13:17:22.400Z,3.00
2018-05-02T13:19:50.647Z,2.37
2018-05-02T13:22:18.897Z,2.70
2018-05-02T13:24:47.171Z,2.60
2018-05-02T13:27:15.418Z,2.20
2018-05-02T13:29:44.434Z,3.00
2018-05-02T13:32:13.459Z,2.13
2018-05-02T13:34:41.724Z,2.20
2018-05-02T13:37:10.069Z,2.33
2018-05-02T13:39:38.333Z,1.97
2018-05-02T13:42:07.511Z,2.07
2018-05-02T13:44:35.735Z,2.20
2018-05-02T13:47:03.999Z,2.47
2018-05-02T13:49:32.277Z,1.60
2018-05-02T13:52:00.525Z,2.23
2018-05-02T13:54:28.760Z,2.03
2018-05-02T13:56:57.875Z,2.57
2018-05-02T13:59:26.900Z,2.30
2018-05-02T14:01:55.915Z,2.23
2018-05-02T14:04:24.174Z,2.10
2018-05-02T14:06:53.198Z,1.73
2018-05-02T14:09:21.461Z,1.97
2018-05-02T14:11:49.713Z,1.63
2018-05-02T14:14:17.963Z,1.67
2018-05-02T14:16:46.979Z,2.10
2018-05-02T14:19:15.299Z,1.90
2018-05-02T14:21:43.570Z,2.23
2018-05-02T14:24:11.837Z,1.70
2018-05-02T14:26:40.948Z,1.83
2018-05-02T14:29:09.211Z,1.70
2018-05-02T14:31:37.506Z,1.60
2018-05-02T14:34:06.519Z,1.60
2018-05-02T14:36:35.527Z,1.50
2018-05-02T14:39:04.577Z,1.57
2018-05-02T14:41:32.815Z,1.67
2018-05-02T14:44:01.842Z,1.70
2018-05-02T14:46:30.839Z,1.70
2018-05-02T14:48:59.856Z,1.50
2018-05-02T14:51:28.091Z,1.70
2018-05-02T14:53:56.427Z,1.60
2018-05-02T14:56:25.691Z,1.60
2018-05-02T14:58:53.921Z,1.67
2018-05-02T15:01:22.923Z,1.40
2018-05-02T15:03:51.943Z,1.60
2018-05-02T15:06:21.039Z,1.83
2018-05-02T15:08:50.810Z,1.60
2018-05-02T15:11:19.164Z,1.33
2018-05-02T15:13:48.182Z,1.20
2018-05-02T15:16:16.416Z,1.77
2018-05-02T15:18:44.752Z,1.40
2018-05-02T15:21:13.751Z,1.60
2018-05-02T15:23:42.776Z,1.60
2018-05-02T15:26:11.087Z,1.73
2018-05-02T15:28:39.373Z,1.60
2018-05-02T15:31:07.627Z,1.63
2018-05-02T15:33:36.643Z,1.60
2018-05-02T15:36:05.645Z,1.60
2018-05-02T15:38:34.738Z,1.70
2018-05-02T15:41:04.178Z,1.50
2018-05-02T15:43:33.967Z,1.60
2018-05-02T15:46:02.219Z,1.53
2018-05-02T15:48:30.470Z,1.57
2018-05-02T15:50:59.563Z,1.53
2018-05-02T15:53:28.592Z,1.73
2018-05-02T15:55:57.603Z,1.70
2018-05-02T15:58:25.931Z,1.70
2018-05-02T16:00:54.862Z,1.43
2018-05-02T16:03:23.171Z,1.63
2018-05-02T16:05:52.167Z,2.23
2018-05-02T16:08:21.201Z,1.90
2018-05-02T16:10:50.581Z,1.73
2018-05-02T16:13:18.887Z,1.50
2018-05-02T16:15:47.887Z,1.63
2018-05-02T16:18:16.910Z,1.60
2018-05-02T16:20:45.146Z,1.60
2018-05-02T16:23:13.415Z,1.50
2018-05-02T16:25:41.665Z,1.90
2018-05-02T16:28:10.694Z,1.70
2018-05-02T16:30:38.955Z,1.60
2018-05-02T16:33:08.019Z,1.63
2018-05-02T16:35:36.966Z,1.93
2018-05-02T16:38:06.073Z,1.60
2018-05-02T16:40:35.095Z,1.77
2018-05-02T16:43:04.087Z,1.70
2018-05-02T16:45:33.115Z,2.00
2018-05-02T16:48:01.348Z,2.23
2018-05-02T16:50:29.602Z,2.10
2018-05-02T16:52:57.835Z,2.27
2018-05-02T16:55:26.096Z,2.20
2018-05-02T16:57:54.338Z,2.10
2018-05-02T17:00:22.600Z,2.50
2018-05-02T17:02:50.839Z,2.10
2018-05-02T17:05:19.102Z,2.43
2018-05-02T17:07:47.347Z,2.10
2018-05-02T17:10:15.597Z,2.20
2018-05-02T17:12:44.598Z,1.87
2018-05-02T17:15:13.626Z,2.40
2018-05-02T17:17:41.854Z,2.30
2018-05-02T17:20:10.135Z,1.97
2018-05-02T17:22:38.373Z,2.20
2018-05-02T17:25:07.398Z,1.80
2018-05-02T17:27:35.659Z,1.93
2018-05-02T17:30:05.408Z,2.27
2018-05-02T17:32:34.419Z,2.10
2018-05-02T17:35:02.695Z,1.90
2018-05-02T17:37:30.925Z,2.10
2018-05-02T17:39:59.175Z,2.20
2018-05-02T17:42:27.425Z,2.20
2018-05-02T17:44:55.671Z,2.10
2018-05-02T17:47:23.939Z,1.93
2018-05-02T17:49:52.182Z,2.03
2018-05-02T17:52:20.422Z,2.00
2018-05-02T17:54:48.674Z,2.70
2018-05-02T17:57:16.908Z,3.53
2018-05-02T17:59:45.171Z,2.63
2018-05-02T18:02:13.413Z,2.07
2018-05-02T18:04:41.700Z,2.17
2018-05-02T18:07:09.943Z,2.47
2018-05-02T18:09:38.211Z,2.20
2018-05-02T18:12:07.214Z,1.67
2018-05-02T18:14:36.240Z,2.17
2018-05-02T18:17:05.287Z,1.80
2018-05-02T18:19:33.519Z,2.23
2018-05-02T18:22:02.544Z,2.40
2018-05-02T18:24:30.776Z,2.33
2018-05-02T18:26:59.039Z,2.60
2018-05-02T18:29:27.287Z,2.40
2018-05-02T18:31:55.544Z,2.60
2018-05-02T18:34:23.879Z,6.23
2018-05-02T18:36:52.906Z,4.47
2018-05-02T18:39:21.141Z,3.43
2018-05-02T18:41:49.454Z,3.03
2018-05-02T18:44:18.395Z,2.90
2018-05-02T18:46:46.652Z,2.80
2018-05-02T18:49:15.714Z,2.70
2018-05-02T18:51:43.959Z,2.87
2018-05-02T18:54:12.976Z,2.50
2018-05-02T18:56:41.233Z,3.27
2018-05-02T18:59:10.274Z,3.87
2018-05-02T19:01:38.527Z,3.93
2018-05-02T19:04:06.763Z,3.53
2018-05-02T19:06:35.028Z,2.90
2018-05-02T19:09:04.031Z,3.27
2018-05-02T19:11:33.112Z,2.77
2018-05-02T19:14:01.302Z,3.10
2018-05-02T19:16:29.559Z,2.63
2018-05-02T19:19:03.286Z,2.50
2018-05-02T19:21:31.637Z,4.17
2018-05-02T19:24:00.649Z,8.37
2018-05-02T19:26:35.253Z,2.87
2018-05-02T19:29:03.503Z,2.33
2018-05-02T19:31:37.269Z,3.70
2018-05-02T19:34:06.275Z,5.47
2018-05-02T19:36:35.299Z,2.50
2018-05-02T19:39:03.547Z,2.90
2018-05-02T19:41:37.419Z,2.90
2018-05-02T19:44:06.621Z,2.87
2018-05-02T19:46:35.646Z,2.83
2018-05-02T19:49:03.897Z,3.03
2018-05-02T19:51:38.388Z,3.20
2018-05-02T19:54:06.642Z,3.30
2018-05-02T19:56:34.899Z,3.10
2018-05-02T19:59:03.922Z,3.20
2018-05-02T20:01:38.503Z,3.73
2018-05-02T20:04:06.772Z,5.70
2018-05-02T20:06:35.007Z,4.93
2018-05-02T20:09:08.840Z,3.40
2018-05-02T20:11:43.302Z,3.60
2018-05-02T20:14:11.604Z,3.63
2018-05-02T20:16:39.887Z,3.57
2018-05-02T20:19:08.211Z,3.70
2018-05-02T20:21:36.463Z,3.50
2018-05-02T20:24:04.735Z,3.73
2018-05-02T20:26:33.843Z,3.80
2018-05-02T20:29:03.610Z,3.47
2018-05-02T20:31:31.850Z,3.00
2018-05-02T20:34:00.874Z,2.90
2018-05-02T20:36:29.198Z,3.63
2018-05-02T20:38:57.379Z,3.47
2018-05-02T20:41:26.390Z,3.80
2018-05-02T20:43:54.643Z,3.43
2018-05-02T20:46:23.659Z,2.90
2018-05-02T20:48:51.932Z,4.20
2018-05-02T20:51:21.315Z,4.70
2018-05-02T20:53:49.562Z,4.57
2018-05-02T20:56:17.802Z,5.20
2018-05-02T20:58:46.047Z,5.13
2018-05-02T21:01:14.376Z,3.57
2018-05-02T21:03:42.640Z,4.17
2018-05-02T21:06:10.901Z,3.80
2018-05-02T21:08:39.175Z,3.33
2018-05-02T21:11:08.166Z,3.50
2018-05-02T21:13:37.201Z,3.33
2018-05-02T21:16:05.435Z,3.60
2018-05-02T21:18:33.684Z,3.43
2018-05-02T21:21:01.947Z,3.40
2018-05-02T21:23:30.211Z,3.20
2018-05-02T21:25:59.235Z,3.33
2018-05-02T21:28:29.088Z,3.43
2018-05-02T21:30:57.401Z,3.23
2018-05-02T21:33:26.396Z,3.23
2018-05-02T21:35:55.478Z,3.20
2018-05-02T21:38:24.485Z,3.10
2018-05-02T21:40:52.735Z,3.27
2018-05-02T21:43:21.055Z,3.60
2018-05-02T21:45:50.052Z,3.33
2018-05-02T21:48:19.467Z,3.00
2018-05-02T21:50:48.463Z,2.97
2018-05-02T21:53:16.702Z,3.13
2018-05-02T21:55:44.954Z,2.97
2018-05-02T21:58:14.007Z,3.33
2018-05-02T22:00:42.276Z,3.07
2018-05-02T22:03:10.553Z,3.27
2018-05-02T22:05:39.580Z,3.43
2018-05-02T22:08:07.810Z,3.00
2018-05-02T22:10:36.075Z,3.23
2018-05-02T22:13:04.309Z,3.43
2018-05-02T22:15:32.636Z,3.40
2018-05-02T22:18:00.883Z,3.13
2018-05-02T22:20:29.131Z,3.37
2018-05-02T22:22:57.383Z,3.33
2018-05-02T22:25:25.637Z,3.10
2018-05-02T22:27:54.635Z,3.03
2018-05-02T22:30:22.882Z,3.23
2018-05-02T22:32:51.165Z,3.17
2018-05-02T22:35:19.559Z,3.33
2018-05-02T22:37:48.538Z,3.20
2018-05-02T22:40:17.567Z,3.00
2018-05-02T22:42:45.818Z,3.30
2018-05-02T22:45:14.075Z,3.00
2018-05-02T22:47:42.528Z,3.47
2018-05-02T22:50:11.540Z,3.20
2018-05-02T22:52:39.791Z,3.20
2018-05-02T22:55:08.108Z,3.60
2018-05-02T22:57:37.095Z,3.13
2018-05-02T23:00:05.347Z,3.57
2018-05-02T23:02:33.620Z,3.30
2018-05-02T23:05:02.595Z,3.40
2018-05-02T23:07:31.698Z,3.90
2018-05-02T23:10:00.121Z,3.43
2018-05-02T23:12:28.342Z,3.53
2018-05-02T23:14:56.599Z,3.73
2018-05-02T23:17:24.864Z,4.07
2018-05-02T23:19:53.872Z,3.93
2018-05-02T23:22:22.895Z,3.70
2018-05-02T23:24:51.179Z,4.20
2018-05-02T23:27:20.307Z,3.70
2018-05-02T23:29:48.561Z,3.40
2018-05-02T23:32:17.575Z,3.43
2018-05-02T23:34:46.576Z,3.73
2018-05-02T23:37:15.599Z,3.70
2018-05-02T23:39:43.870Z,3.77
2018-05-02T23:42:12.889Z,4.10
2018-05-02T23:44:41.123Z,4.00
2018-05-02T23:47:09.563Z,3.40
2018-05-02T23:49:38.555Z,3.30
2018-05-02T23:52:08.188Z,3.00
2018-05-02T23:54:37.597Z,3.33
2018-05-02T23:57:06.712Z,2.67
2018-05-02T23:59:35.835Z,3.23
