createdAt,value
2023-02-23T00:02:08.523Z,37.08
2023-02-23T00:04:37.244Z,33.10
2023-02-23T00:07:06.451Z,34.15
2023-02-23T00:09:36.751Z,35.72
2023-02-23T00:12:09.530Z,38.67
2023-02-23T00:14:38.260Z,37.90
2023-02-23T00:17:14.386Z,37.47
2023-02-23T00:19:43.592Z,39.33
2023-02-23T00:22:11.949Z,40.42
2023-02-23T00:24:40.546Z,39.33
2023-02-23T00:29:39.577Z,40.40
2023-02-23T00:32:07.360Z,42.45
2023-02-23T00:34:37.090Z,43.05
2023-02-23T00:37:05.144Z,40.83
2023-02-23T00:39:32.464Z,43.25
2023-02-23T00:42:03.689Z,44.20
2023-02-23T00:44:33.784Z,46.50
2023-02-23T00:47:04.164Z,47.78
2023-02-23T00:49:32.701Z,44.22
2023-02-23T00:59:23.432Z,43.88
2023-02-23T01:01:51.203Z,48.05
2023-02-23T01:04:23.079Z,46.30
2023-02-23T01:06:50.254Z,44.13
2023-02-23T01:09:28.003Z,46.00
2023-02-23T01:11:57.198Z,45.75
2023-02-23T01:14:25.026Z,48.53
2023-02-23T01:16:52.355Z,47.50
2023-02-23T01:19:20.608Z,42.20
2023-02-23T01:21:49.657Z,44.50
2023-02-23T01:24:18.306Z,43.33
2023-02-23T01:26:46.184Z,45.28
2023-02-23T01:29:17.878Z,46.20
2023-02-23T01:31:51.182Z,46.28
2023-02-23T01:34:21.648Z,45.67
2023-02-23T01:36:50.372Z,49.35
2023-02-23T01:41:48.375Z,45.70
2023-02-23T01:44:15.509Z,45.67
2023-02-23T01:46:46.293Z,48.42
2023-02-23T01:49:20.500Z,50.92
2023-02-23T01:51:57.438Z,50.28
2023-02-23T01:54:36.375Z,53.15
2023-02-23T01:57:06.000Z,49.03
2023-02-23T01:59:45.856Z,49.85
2023-02-23T02:02:16.849Z,52.42
2023-02-23T02:04:44.986Z,50.80
2023-02-23T02:07:29.223Z,54.38
2023-02-23T02:10:10.769Z,50.30
2023-02-23T02:12:44.176Z,53.65
2023-02-23T02:15:19.353Z,51.33
2023-02-23T02:18:18.453Z,49.60
2023-02-23T02:21:46.922Z,48.60
2023-02-23T02:24:55.817Z,47.20
2023-02-23T02:28:04.287Z,50.30
2023-02-23T02:31:30.101Z,50.95
2023-02-23T02:34:28.185Z,50.20
2023-02-23T02:37:35.227Z,46.03
2023-02-23T02:40:37.888Z,47.15
2023-02-23T02:43:42.867Z,48.40
2023-02-23T02:46:36.180Z,49.47
2023-02-23T02:49:27.801Z,48.90
2023-02-23T02:52:21.346Z,49.67
2023-02-23T02:55:09.351Z,50.90
2023-02-23T02:57:37.864Z,47.20
2023-02-23T03:00:24.988Z,50.65
2023-02-23T03:03:11.191Z,45.30
2023-02-23T03:06:08.417Z,47.25
2023-02-23T03:09:15.988Z,47.70
2023-02-23T03:12:42.056Z,47.05
2023-02-23T03:15:55.106Z,47.40
2023-02-23T03:23:02.741Z,45.63
2023-02-23T03:26:58.205Z,47.03
2023-02-23T03:30:39.196Z,45.55
2023-02-23T03:33:38.910Z,45.95
2023-02-23T03:36:38.666Z,45.05
2023-02-23T03:40:15.866Z,44.63
2023-02-23T03:43:03.317Z,43.72
2023-02-23T03:45:49.915Z,44.65
2023-02-23T03:48:38.482Z,46.33
2023-02-23T03:51:27.607Z,43.97
2023-02-23T03:54:38.631Z,47.72
2023-02-23T03:57:29.650Z,46.70
2023-02-23T04:00:41.718Z,45.22
2023-02-23T04:03:31.517Z,46.10
2023-02-23T04:06:17.718Z,45.83
2023-02-23T04:09:04.704Z,47.25
2023-02-23T04:15:21.187Z,46.33
2023-02-23T04:17:48.595Z,45.35
2023-02-23T04:20:16.369Z,46.08
2023-02-23T04:22:43.669Z,46.20
2023-02-23T04:25:11.872Z,48.17
2023-02-23T04:27:39.291Z,48.92
2023-02-23T04:30:07.847Z,46.03
2023-02-23T04:35:02.557Z,47.63
2023-02-23T04:37:29.830Z,50.45
2023-02-23T04:39:56.988Z,48.97
2023-02-23T04:42:24.299Z,52.25
2023-02-23T04:44:51.499Z,51.30
2023-02-23T04:47:18.740Z,50.60
2023-02-23T04:49:46.290Z,50.40
2023-02-23T04:52:13.646Z,48.38
2023-02-23T04:54:41.824Z,46.53
2023-02-23T04:57:09.767Z,51.22
2023-02-23T04:59:37.670Z,50.67
2023-02-23T05:02:05.053Z,52.35
2023-02-23T05:04:35.195Z,51.10
2023-02-23T05:07:03.721Z,49.70
2023-02-23T05:09:31.820Z,49.58
2023-02-23T05:11:59.487Z,49.45
2023-02-23T05:14:27.088Z,48.47
2023-02-23T05:16:54.507Z,50.30
2023-02-23T05:19:21.906Z,50.60
2023-02-23T05:21:50.476Z,50.85
2023-02-23T05:26:46.288Z,50.67
2023-02-23T05:29:13.468Z,50.63
2023-02-23T05:31:43.939Z,50.97
2023-02-23T05:34:11.612Z,51.53
2023-02-23T05:36:39.087Z,51.70
2023-02-23T05:39:06.451Z,54.78
2023-02-23T05:41:33.708Z,56.38
2023-02-23T05:44:01.110Z,53.17
2023-02-23T05:46:30.016Z,52.38
2023-02-23T05:49:01.121Z,52.88
2023-02-23T05:51:32.903Z,54.20
2023-02-23T05:54:00.970Z,48.47
2023-02-23T05:56:29.322Z,52.30
2023-02-23T05:58:58.607Z,52.92
2023-02-23T06:01:27.297Z,55.38
2023-02-23T06:03:55.590Z,55.08
2023-02-23T06:06:24.073Z,52.20
2023-02-23T06:08:53.373Z,52.30
2023-02-23T06:11:21.429Z,55.67
2023-02-23T06:13:49.613Z,54.90
2023-02-23T06:16:16.977Z,53.65
2023-02-23T06:18:44.583Z,55.85
2023-02-23T06:21:12.202Z,57.20
2023-02-23T06:23:39.623Z,56.25
2023-02-23T06:26:08.256Z,56.20
2023-02-23T06:31:02.863Z,52.08
2023-02-23T06:33:30.300Z,53.45
2023-02-23T06:35:57.606Z,56.70
2023-02-23T06:38:24.902Z,57.45
2023-02-23T06:40:52.227Z,57.00
2023-02-23T06:43:19.913Z,54.30
2023-02-23T06:45:47.910Z,57.80
2023-02-23T06:48:16.242Z,59.65
2023-02-23T06:50:43.620Z,54.42
2023-02-23T06:53:10.960Z,57.75
2023-02-23T06:55:38.217Z,57.92
2023-02-23T06:58:07.074Z,57.30
2023-02-23T07:00:34.342Z,56.53
2023-02-23T07:03:02.606Z,53.75
2023-02-23T07:05:29.881Z,56.33
2023-02-23T07:07:59.896Z,58.78
2023-02-23T07:10:27.107Z,57.58
2023-02-23T07:12:54.657Z,57.35
2023-02-23T07:15:21.990Z,54.72
2023-02-23T07:17:49.317Z,57.60
2023-02-23T07:20:17.116Z,56.05
2023-02-23T07:22:45.553Z,57.17
2023-02-23T07:25:13.073Z,54.17
2023-02-23T07:27:42.230Z,58.42
2023-02-23T07:30:11.070Z,57.85
2023-02-23T07:32:38.483Z,54.55
2023-02-23T07:35:07.011Z,58.08
2023-02-23T07:40:02.967Z,53.67
2023-02-23T07:42:30.319Z,53.58
2023-02-23T07:44:57.643Z,54.42
2023-02-23T07:47:30.929Z,53.50
2023-02-23T07:50:08.017Z,54.88
2023-02-23T07:52:40.380Z,55.58
2023-02-23T07:55:10.084Z,54.70
2023-02-23T07:57:40.748Z,55.25
2023-02-23T08:00:09.734Z,57.08
2023-02-23T08:02:43.560Z,59.80
2023-02-23T08:05:11.623Z,60.63
2023-02-23T08:07:38.825Z,57.55
2023-02-23T08:10:07.344Z,59.17
2023-02-23T08:15:02.746Z,56.70
2023-02-23T08:17:30.680Z,57.78
2023-02-23T08:19:58.039Z,57.80
2023-02-23T08:22:25.351Z,56.80
2023-02-23T08:24:52.656Z,58.10
2023-02-23T08:27:20.446Z,59.05
2023-02-23T08:29:47.883Z,57.05
2023-02-23T08:32:15.266Z,60.40
2023-02-23T08:34:44.189Z,58.72
2023-02-23T08:37:11.596Z,61.63
2023-02-23T08:39:38.954Z,58.10
2023-02-23T08:42:06.524Z,61.17
2023-02-23T08:44:33.686Z,56.65
2023-02-23T08:47:01.193Z,56.38
2023-02-23T08:49:28.357Z,56.97
2023-02-23T08:51:55.518Z,58.35
2023-02-23T08:54:22.801Z,63.10
2023-02-23T08:56:50.046Z,59.28
2023-02-23T08:59:17.483Z,58.13
2023-02-23T09:01:44.845Z,57.25
2023-02-23T09:04:12.108Z,55.00
2023-02-23T09:06:40.913Z,55.20
2023-02-23T09:09:08.128Z,61.65
2023-02-23T09:11:35.381Z,57.35
2023-02-23T09:14:02.727Z,56.47
2023-02-23T09:16:29.980Z,54.47
2023-02-23T09:18:59.698Z,54.55
2023-02-23T09:21:29.806Z,49.22
2023-02-23T09:23:58.531Z,49.50
2023-02-23T09:26:28.441Z,48.28
2023-02-23T09:28:58.679Z,49.13
2023-02-23T09:31:26.447Z,49.53
2023-02-23T09:33:55.148Z,47.22
2023-02-23T09:36:26.376Z,49.55
2023-02-23T09:38:57.169Z,51.78
2023-02-23T09:41:53.978Z,49.95
2023-02-23T09:45:04.271Z,52.38
2023-02-23T09:48:13.115Z,49.28
2023-02-23T09:50:48.162Z,49.22
2023-02-23T09:53:40.842Z,53.13
2023-02-23T09:56:38.369Z,57.25
2023-02-23T09:59:13.471Z,52.33
2023-02-23T10:01:46.265Z,54.15
2023-02-23T10:04:44.055Z,51.35
2023-02-23T10:07:51.943Z,53.20
2023-02-23T10:10:50.514Z,53.22
2023-02-23T10:13:40.038Z,50.45
2023-02-23T10:16:38.894Z,53.60
2023-02-23T10:19:38.057Z,48.50
2023-02-23T10:22:09.362Z,48.63
2023-02-23T10:24:52.145Z,50.83
2023-02-23T10:27:25.044Z,50.55
2023-02-23T10:29:56.378Z,48.85
2023-02-23T10:33:04.448Z,48.30
2023-02-23T10:35:32.162Z,47.42
2023-02-23T10:38:01.818Z,48.30
2023-02-23T10:40:33.393Z,46.53
2023-02-23T10:43:05.135Z,48.28
2023-02-23T10:45:44.148Z,50.03
2023-02-23T10:48:44.327Z,46.83
2023-02-23T10:51:30.223Z,49.53
2023-02-23T10:54:01.174Z,48.08
2023-02-23T10:56:34.295Z,47.95
2023-02-23T10:59:02.305Z,48.53
2023-02-23T11:02:00.789Z,45.08
2023-02-23T11:04:35.062Z,43.20
2023-02-23T11:07:29.594Z,45.00
2023-02-23T11:10:00.055Z,46.28
2023-02-23T11:12:43.373Z,43.30
2023-02-23T11:15:46.372Z,41.50
2023-02-23T11:18:23.568Z,41.67
2023-02-23T11:20:52.229Z,41.20
2023-02-23T11:26:23.075Z,41.63
2023-02-23T11:28:56.829Z,37.47
2023-02-23T11:31:34.571Z,40.08
2023-02-23T11:34:06.479Z,43.45
2023-02-23T11:36:37.126Z,43.65
2023-02-23T11:39:23.579Z,41.95
2023-02-23T11:42:15.317Z,40.42
2023-02-23T11:44:42.805Z,40.45
2023-02-23T11:47:23.019Z,34.58
2023-02-23T11:49:51.275Z,33.25
2023-02-23T11:52:24.362Z,36.70
2023-02-23T11:55:05.038Z,32.92
2023-02-23T12:00:20.613Z,31.80
2023-02-23T12:03:18.376Z,29.50
2023-02-23T12:05:54.245Z,30.02
2023-02-23T12:08:49.928Z,32.92
2023-02-23T12:11:24.915Z,32.25
2023-02-23T12:14:37.584Z,31.50
2023-02-23T12:17:28.157Z,30.33
2023-02-23T12:20:21.483Z,29.40
2023-02-23T12:23:07.824Z,33.45
2023-02-23T12:26:01.655Z,32.00
2023-02-23T12:28:39.108Z,29.50
2023-02-23T12:31:44.230Z,30.00
2023-02-23T12:34:40.225Z,15.73
2023-02-23T12:37:31.828Z,24.05
2023-02-23T12:40:21.667Z,23.80
2023-02-23T12:43:13.459Z,25.57
2023-02-23T12:46:14.862Z,23.75
2023-02-23T12:49:16.948Z,23.40
2023-02-23T12:52:20.247Z,24.75
2023-02-23T12:54:50.736Z,22.63
2023-02-23T12:57:48.978Z,24.38
2023-02-23T13:00:35.362Z,22.35
2023-02-23T13:03:38.148Z,23.33
2023-02-23T13:06:52.891Z,19.63
2023-02-23T13:09:45.716Z,23.65
2023-02-23T13:16:17.048Z,17.88
2023-02-23T13:19:15.374Z,19.80
2023-02-23T13:21:55.156Z,18.80
2023-02-23T13:24:36.772Z,20.27
2023-02-23T13:27:35.906Z,21.30
2023-02-23T13:30:05.124Z,19.58
2023-02-23T13:32:34.203Z,18.73
2023-02-23T13:35:19.028Z,19.98
2023-02-23T13:38:19.635Z,20.63
2023-02-23T13:41:27.324Z,18.55
2023-02-23T13:44:28.766Z,19.35
2023-02-23T13:47:42.529Z,19.15
2023-02-23T13:50:47.577Z,18.83
2023-02-23T13:53:44.380Z,20.23
2023-02-23T13:56:21.615Z,19.30
2023-02-23T13:59:00.553Z,20.30
2023-02-23T14:01:33.110Z,19.73
2023-02-23T14:04:12.834Z,18.38
2023-02-23T14:06:53.805Z,19.80
2023-02-23T14:09:36.679Z,19.73
2023-02-23T14:13:03.085Z,21.42
2023-02-23T14:15:37.684Z,18.98
2023-02-23T14:18:25.151Z,21.08
2023-02-23T14:21:13.873Z,18.83
2023-02-23T14:24:27.555Z,18.63
2023-02-23T14:27:41.512Z,19.73
2023-02-23T14:30:17.155Z,19.67
2023-02-23T14:32:49.548Z,20.73
2023-02-23T14:35:36.513Z,20.95
2023-02-23T14:38:24.835Z,20.48
2023-02-23T14:40:54.626Z,21.15
2023-02-23T14:43:41.933Z,22.40
2023-02-23T14:46:24.288Z,20.77
2023-02-23T14:49:11.642Z,19.73
2023-02-23T14:51:47.018Z,19.75
2023-02-23T14:54:40.316Z,21.90
2023-02-23T14:57:24.448Z,20.30
2023-02-23T15:00:27.473Z,22.08
2023-02-23T15:03:11.936Z,20.30
2023-02-23T15:06:00.565Z,20.48
2023-02-23T15:08:31.329Z,20.83
2023-02-23T15:11:13.681Z,21.10
2023-02-23T15:13:50.377Z,22.02
2023-02-23T15:16:35.234Z,21.58
2023-02-23T15:19:05.366Z,19.35
2023-02-23T15:21:35.738Z,20.55
2023-02-23T15:24:21.257Z,20.48
2023-02-23T15:26:49.057Z,20.42
2023-02-23T15:29:21.914Z,20.67
2023-02-23T15:31:54.138Z,20.42
2023-02-23T15:34:30.568Z,22.00
2023-02-23T15:37:11.416Z,22.23
2023-02-23T15:39:53.314Z,19.88
2023-02-23T15:42:36.473Z,21.80
2023-02-23T15:45:20.029Z,21.20
2023-02-23T15:47:47.529Z,21.23
2023-02-23T15:50:36.355Z,20.15
2023-02-23T15:53:19.619Z,21.45
2023-02-23T15:55:48.529Z,20.52
2023-02-23T15:58:30.099Z,20.65
2023-02-23T16:01:26.067Z,19.85
2023-02-23T16:04:16.947Z,22.25
2023-02-23T16:07:17.902Z,21.83
2023-02-23T16:10:27.080Z,22.15
2023-02-23T16:12:54.785Z,22.27
2023-02-23T16:15:33.758Z,26.85
2023-02-23T16:18:11.865Z,26.20
2023-02-23T16:20:55.954Z,27.08
2023-02-23T16:23:34.019Z,25.05
2023-02-23T16:26:15.566Z,25.40
2023-02-23T16:28:46.133Z,24.90
2023-02-23T16:31:22.917Z,22.00
2023-02-23T16:33:58.636Z,23.95
2023-02-23T16:36:40.150Z,23.50
2023-02-23T16:39:12.985Z,23.38
2023-02-23T16:41:40.350Z,23.15
2023-02-23T16:44:15.956Z,25.25
2023-02-23T16:47:04.194Z,24.90
2023-02-23T16:49:31.568Z,23.63
2023-02-23T16:51:59.935Z,24.45
2023-02-23T16:56:55.993Z,26.02
2023-02-23T16:59:24.117Z,28.48
2023-02-23T17:01:51.347Z,26.13
2023-02-23T17:04:21.813Z,25.52
2023-02-23T17:06:55.584Z,27.30
2023-02-23T17:09:24.205Z,28.10
2023-02-23T17:11:51.573Z,28.25
2023-02-23T17:14:28.234Z,28.13
2023-02-23T17:16:57.825Z,27.95
2023-02-23T17:19:26.149Z,29.27
2023-02-23T17:21:53.499Z,29.17
2023-02-23T17:24:25.931Z,30.40
2023-02-23T17:26:54.214Z,29.85
2023-02-23T17:29:21.370Z,30.10
2023-02-23T17:31:49.539Z,32.78
2023-02-23T17:34:17.020Z,31.00
2023-02-23T17:36:44.187Z,30.40
2023-02-23T17:39:14.056Z,32.08
2023-02-23T17:41:41.522Z,31.60
2023-02-23T17:44:09.451Z,31.13
2023-02-23T17:46:36.976Z,31.67
2023-02-23T17:49:04.616Z,33.33
2023-02-23T17:51:31.792Z,31.17
2023-02-23T17:53:59.020Z,31.50
2023-02-23T17:56:26.245Z,30.65
2023-02-23T17:58:53.565Z,33.40
2023-02-23T18:01:21.203Z,30.73
2023-02-23T18:03:49.866Z,29.25
2023-02-23T18:08:45.289Z,31.75
2023-02-23T18:11:12.794Z,31.55
2023-02-23T18:13:40.117Z,30.15
2023-02-23T18:16:11.081Z,29.23
2023-02-23T18:18:42.743Z,30.65
2023-02-23T18:21:15.526Z,30.77
2023-02-23T18:23:43.648Z,31.02
2023-02-23T18:26:18.558Z,32.17
2023-02-23T18:28:46.643Z,30.60
2023-02-23T18:31:19.438Z,29.15
2023-02-23T18:33:49.915Z,32.10
2023-02-23T18:36:29.070Z,30.40
2023-02-23T18:39:01.090Z,29.05
2023-02-23T18:41:30.825Z,30.45
2023-02-23T18:44:05.300Z,30.95
2023-02-23T18:46:32.964Z,28.63
2023-02-23T18:49:00.537Z,30.23
2023-02-23T18:51:28.205Z,28.48
2023-02-23T18:53:56.064Z,29.38
2023-02-23T18:56:28.090Z,29.42
2023-02-23T18:59:01.652Z,29.48
2023-02-23T19:01:37.557Z,29.45
2023-02-23T19:04:08.599Z,30.60
2023-02-23T19:06:39.063Z,30.75
2023-02-23T19:09:10.326Z,29.30
2023-02-23T19:11:38.213Z,29.23
2023-02-23T19:14:18.200Z,28.02
2023-02-23T19:16:46.809Z,29.33
2023-02-23T19:19:14.779Z,29.30
2023-02-23T19:21:42.377Z,27.75
2023-02-23T19:24:09.743Z,27.40
2023-02-23T19:26:38.619Z,28.35
2023-02-23T19:29:06.789Z,28.33
2023-02-23T19:31:34.837Z,29.25
2023-02-23T19:34:04.847Z,27.70
2023-02-23T19:36:33.859Z,26.23
2023-02-23T19:39:10.201Z,27.67
2023-02-23T19:41:39.972Z,28.23
2023-02-23T19:44:08.126Z,27.35
2023-02-23T19:46:36.780Z,26.92
2023-02-23T19:49:05.939Z,30.50
2023-02-23T19:51:33.248Z,28.77
2023-02-23T19:54:00.776Z,29.80
2023-02-23T19:56:29.142Z,29.38
2023-02-23T19:59:00.176Z,28.20
2023-02-23T20:01:28.651Z,28.75
2023-02-23T20:06:40.872Z,26.55
2023-02-23T20:09:09.199Z,27.27
2023-02-23T20:11:36.523Z,27.55
2023-02-23T20:14:05.048Z,26.05
2023-02-23T20:16:34.003Z,29.92
2023-02-23T20:19:01.674Z,30.20
2023-02-23T20:21:31.382Z,26.67
2023-02-23T20:24:01.572Z,28.33
2023-02-23T20:26:35.280Z,27.70
2023-02-23T20:29:06.764Z,26.98
2023-02-23T20:31:36.726Z,25.73
2023-02-23T20:34:10.998Z,28.30
2023-02-23T20:36:39.288Z,25.40
2023-02-23T20:39:06.874Z,29.58
2023-02-23T20:41:34.154Z,26.80
2023-02-23T20:44:01.483Z,28.58
2023-02-23T20:46:30.553Z,27.33
2023-02-23T20:48:59.215Z,27.27
2023-02-23T20:51:27.548Z,29.23
2023-02-23T20:53:55.240Z,29.52
2023-02-23T20:56:22.984Z,28.80
2023-02-23T20:58:50.667Z,32.53
2023-02-23T21:01:23.701Z,29.83
2023-02-23T21:03:53.675Z,29.30
2023-02-23T21:06:24.508Z,31.13
2023-02-23T21:08:55.806Z,29.77
2023-02-23T21:11:25.337Z,28.80
2023-02-23T21:13:53.462Z,31.83
2023-02-23T21:16:23.660Z,27.75
2023-02-23T21:19:03.968Z,29.20
2023-02-23T21:21:48.427Z,28.10
2023-02-23T21:24:18.551Z,28.83
2023-02-23T21:26:45.969Z,29.95
2023-02-23T21:29:14.941Z,28.77
2023-02-23T21:31:46.864Z,28.00
2023-02-23T21:34:18.618Z,29.92
2023-02-23T21:36:47.115Z,30.90
2023-02-23T21:44:08.992Z,29.50
2023-02-23T21:46:36.411Z,28.17
2023-02-23T21:49:07.200Z,31.58
2023-02-23T21:51:36.450Z,28.65
2023-02-23T21:54:05.009Z,31.17
2023-02-23T21:56:36.673Z,30.52
2023-02-23T21:59:08.175Z,30.60
2023-02-23T22:01:39.404Z,31.50
2023-02-23T22:04:10.646Z,33.78
2023-02-23T22:06:43.649Z,34.20
2023-02-23T22:09:12.573Z,31.85
2023-02-23T22:11:46.742Z,34.72
2023-02-23T22:14:18.616Z,31.65
2023-02-23T22:16:47.494Z,33.35
2023-02-23T22:19:15.661Z,33.25
2023-02-23T22:21:45.152Z,33.08
2023-02-23T22:24:15.200Z,31.92
2023-02-23T22:26:50.368Z,30.65
2023-02-23T22:29:17.838Z,35.83
2023-02-23T22:31:45.217Z,32.20
2023-02-23T22:34:12.689Z,35.53
2023-02-23T22:36:40.150Z,33.67
2023-02-23T22:39:09.553Z,34.80
2023-02-23T22:41:43.460Z,33.78
2023-02-23T22:44:16.713Z,35.08
2023-02-23T22:46:47.900Z,32.28
2023-02-23T22:49:16.210Z,36.15
2023-02-23T22:51:44.381Z,36.50
2023-02-23T22:54:13.307Z,35.15
2023-02-23T22:56:42.202Z,35.30
2023-02-23T22:59:10.770Z,35.17
2023-02-23T23:01:39.549Z,35.13
2023-02-23T23:04:10.353Z,35.75
2023-02-23T23:06:42.672Z,35.15
2023-02-23T23:09:12.292Z,38.72
2023-02-23T23:11:44.114Z,38.55
2023-02-23T23:14:12.667Z,35.35
2023-02-23T23:19:24.232Z,35.70
2023-02-23T23:21:55.481Z,34.13
2023-02-23T23:24:25.490Z,36.45
2023-02-23T23:27:00.178Z,37.17
2023-02-23T23:29:32.312Z,35.25
2023-02-23T23:32:01.538Z,38.40
2023-02-23T23:34:28.846Z,36.60
2023-02-23T23:36:56.702Z,34.20
2023-02-23T23:39:25.937Z,37.05
2023-02-23T23:41:54.083Z,36.75
2023-02-23T23:44:29.333Z,37.20
2023-02-23T23:46:57.934Z,39.05
2023-02-23T23:49:25.857Z,36.50
2023-02-23T23:51:58.593Z,38.53
2023-02-23T23:54:33.584Z,35.88
2023-02-23T23:57:01.452Z,35.85
2023-02-23T23:59:29.568Z,38.42
