createdAt,value
2018-05-21T00:00:44.641Z,45.93
2018-05-21T00:03:12.470Z,46.09
2018-05-21T00:05:40.042Z,46.34
2018-05-21T00:08:07.636Z,46.01
2018-05-21T00:10:35.491Z,45.96
2018-05-21T00:13:03.243Z,45.79
2018-05-21T00:15:30.821Z,45.92
2018-05-21T00:17:58.628Z,46.00
2018-05-21T00:20:26.698Z,46.03
2018-05-21T00:22:54.277Z,46.14
2018-05-21T00:25:21.860Z,46.20
2018-05-21T00:27:49.823Z,46.30
2018-05-21T00:30:17.498Z,46.34
2018-05-21T00:32:45.315Z,46.33
2018-05-21T00:35:12.941Z,46.67
2018-05-21T00:37:40.532Z,46.70
2018-05-21T00:40:08.430Z,46.95
2018-05-21T00:42:36.149Z,46.95
2018-05-21T00:45:03.846Z,46.93
2018-05-21T00:47:31.706Z,46.96
2018-05-21T00:49:59.346Z,47.00
2018-05-21T00:52:27.238Z,47.18
2018-05-21T00:55:06.595Z,47.59
2018-05-21T00:57:34.212Z,47.57
2018-05-21T01:00:01.874Z,47.43
2018-05-21T01:02:29.476Z,47.53
2018-05-21T01:04:57.074Z,47.72
2018-05-21T01:07:24.785Z,47.91
2018-05-21T01:09:52.476Z,47.99
2018-05-21T01:12:20.287Z,48.20
2018-05-21T01:14:48.108Z,48.17
2018-05-21T01:17:15.684Z,48.43
2018-05-21T01:19:43.269Z,48.66
2018-05-21T01:22:10.916Z,48.65
2018-05-21T01:24:38.494Z,49.05
2018-05-21T01:27:06.415Z,49.14
2018-05-21T01:29:34.025Z,49.21
2018-05-21T01:32:02.425Z,49.42
2018-05-21T01:34:30.082Z,49.60
2018-05-21T01:36:57.997Z,49.49
2018-05-21T01:39:25.954Z,49.53
2018-05-21T01:41:53.606Z,49.71
2018-05-21T01:44:21.262Z,49.90
2018-05-21T01:46:48.967Z,49.83
2018-05-21T01:49:16.884Z,49.80
2018-05-21T01:51:44.464Z,50.00
2018-05-21T01:54:12.136Z,50.03
2018-05-21T01:56:39.957Z,50.11
2018-05-21T01:59:07.592Z,50.30
2018-05-21T02:01:35.339Z,50.37
2018-05-21T02:04:02.977Z,50.36
2018-05-21T02:06:30.592Z,50.80
2018-05-21T02:08:58.448Z,50.81
2018-05-21T02:11:26.055Z,51.22
2018-05-21T02:13:53.660Z,51.25
2018-05-21T02:16:21.282Z,51.24
2018-05-21T02:18:49.165Z,51.59
2018-05-21T02:21:16.899Z,51.62
2018-05-21T02:23:44.497Z,51.68
2018-05-21T02:26:12.318Z,51.96
2018-05-21T02:28:40.002Z,51.96
2018-05-21T02:31:07.572Z,51.91
2018-05-21T02:33:35.571Z,51.92
2018-05-21T02:36:03.162Z,52.17
2018-05-21T02:38:31.095Z,52.09
2018-05-21T02:40:58.811Z,52.18
2018-05-21T02:43:26.466Z,52.62
2018-05-21T02:45:54.292Z,52.20
2018-05-21T02:48:21.936Z,52.06
2018-05-21T02:50:49.794Z,52.37
2018-05-21T02:53:17.387Z,52.15
2018-05-21T02:55:45.057Z,52.21
2018-05-21T02:58:12.895Z,52.34
2018-05-21T03:00:41.222Z,52.50
2018-05-21T03:03:08.816Z,52.50
2018-05-21T03:05:37.031Z,52.46
2018-05-21T03:08:05.333Z,52.43
2018-05-21T03:10:33.490Z,52.34
2018-05-21T03:13:01.483Z,52.66
2018-05-21T03:15:29.851Z,53.04
2018-05-21T03:17:58.027Z,52.84
2018-05-21T03:20:25.915Z,52.79
2018-05-21T03:26:03.086Z,52.87
2018-05-21T03:28:30.698Z,53.00
2018-05-21T03:30:58.287Z,52.84
2018-05-21T03:33:25.978Z,53.07
2018-05-21T03:35:53.867Z,53.16
2018-05-21T03:38:21.683Z,53.03
2018-05-21T03:40:49.618Z,53.23
2018-05-21T03:43:17.272Z,53.31
2018-05-21T03:45:45.374Z,53.40
2018-05-21T03:48:13.248Z,53.39
2018-05-21T03:50:41.067Z,53.59
2018-05-21T03:53:08.828Z,53.89
2018-05-21T03:55:36.544Z,53.83
2018-05-21T03:58:04.140Z,53.78
2018-05-21T04:00:43.932Z,53.73
2018-05-21T04:03:23.295Z,53.85
2018-05-21T04:05:51.253Z,53.84
2018-05-21T04:08:18.843Z,53.91
2018-05-21T04:10:46.565Z,53.90
2018-05-21T04:13:14.180Z,53.99
2018-05-21T04:15:42.216Z,54.07
2018-05-21T04:18:09.988Z,54.23
2018-05-21T04:20:37.580Z,54.57
2018-05-21T04:23:05.163Z,54.27
2018-05-21T04:25:32.839Z,54.58
2018-05-21T04:28:00.578Z,54.51
2018-05-21T04:30:28.294Z,54.67
2018-05-21T04:32:55.858Z,54.75
2018-05-21T04:35:23.453Z,54.83
2018-05-21T04:37:51.091Z,54.65
2018-05-21T04:40:18.691Z,55.07
2018-05-21T04:42:46.346Z,55.14
2018-05-21T04:45:14.031Z,55.15
2018-05-21T04:47:41.753Z,54.23
2018-05-21T04:50:09.354Z,54.58
2018-05-21T04:52:36.937Z,55.02
2018-05-21T04:55:04.671Z,54.84
2018-05-21T04:57:32.282Z,54.22
2018-05-21T04:59:59.936Z,54.42
2018-05-21T05:02:27.536Z,53.87
2018-05-21T05:04:55.577Z,54.06
2018-05-21T05:07:23.145Z,53.85
2018-05-21T05:09:50.724Z,53.91
2018-05-21T05:12:18.758Z,54.01
2018-05-21T05:14:46.388Z,53.78
2018-05-21T05:17:13.967Z,53.67
2018-05-21T05:19:41.592Z,53.39
2018-05-21T05:22:09.193Z,53.23
2018-05-21T05:24:36.774Z,52.56
2018-05-21T05:27:04.936Z,53.33
2018-05-21T05:29:32.553Z,52.93
2018-05-21T05:32:00.805Z,53.08
2018-05-21T05:34:28.414Z,51.95
2018-05-21T05:36:56.009Z,51.86
2018-05-21T05:39:23.601Z,52.12
2018-05-21T05:41:51.168Z,51.75
2018-05-21T05:44:18.772Z,51.58
2018-05-21T05:46:46.404Z,50.58
2018-05-21T05:49:14.285Z,50.83
2018-05-21T05:51:42.243Z,50.59
2018-05-21T05:54:10.460Z,50.39
2018-05-21T05:56:38.037Z,50.13
2018-05-21T05:59:05.694Z,49.60
2018-05-21T06:01:33.462Z,49.46
2018-05-21T06:04:01.059Z,49.45
2018-05-21T06:06:28.825Z,49.87
2018-05-21T06:08:56.434Z,49.04
2018-05-21T06:11:24.108Z,49.12
2018-05-21T06:13:51.779Z,48.59
2018-05-21T06:16:19.424Z,48.95
2018-05-21T06:18:47.068Z,48.91
2018-05-21T06:21:14.666Z,49.31
2018-05-21T06:23:42.239Z,48.23
2018-05-21T06:26:10.227Z,47.75
2018-05-21T06:28:37.819Z,47.85
2018-05-21T06:31:05.498Z,47.81
2018-05-21T06:33:33.070Z,48.04
2018-05-21T06:36:01.031Z,47.92
2018-05-21T06:38:28.610Z,46.70
2018-05-21T06:40:56.681Z,47.05
2018-05-21T06:43:24.292Z,47.16
2018-05-21T06:45:51.897Z,47.01
2018-05-21T06:48:19.464Z,46.42
2018-05-21T06:50:47.178Z,46.18
2018-05-21T06:53:14.748Z,46.61
2018-05-21T06:55:42.377Z,45.99
2018-05-21T06:58:10.026Z,46.12
2018-05-21T07:00:37.608Z,46.81
2018-05-21T07:03:05.169Z,46.29
2018-05-21T07:05:32.910Z,46.09
2018-05-21T07:08:01.075Z,44.68
2018-05-21T07:10:28.852Z,45.41
2018-05-21T07:12:56.440Z,44.93
2018-05-21T07:15:24.019Z,45.55
2018-05-21T07:17:51.619Z,45.28
2018-05-21T07:20:19.171Z,44.92
2018-05-21T07:22:47.033Z,44.03
2018-05-21T07:25:14.600Z,43.48
2018-05-21T07:27:42.166Z,43.90
2018-05-21T07:30:10.049Z,44.60
2018-05-21T07:32:37.628Z,43.60
2018-05-21T07:35:05.222Z,44.00
2018-05-21T07:37:33.141Z,42.90
2018-05-21T07:40:00.710Z,43.76
2018-05-21T07:42:28.286Z,43.23
2018-05-21T07:44:55.887Z,43.06
2018-05-21T07:47:23.465Z,43.15
2018-05-21T07:49:51.072Z,44.14
2018-05-21T07:52:18.712Z,43.40
2018-05-21T07:54:46.415Z,41.99
2018-05-21T07:57:14.017Z,42.15
2018-05-21T07:59:41.582Z,42.43
2018-05-21T08:02:09.160Z,41.62
2018-05-21T08:04:36.726Z,41.89
2018-05-21T08:07:04.312Z,42.96
2018-05-21T08:09:31.920Z,42.58
2018-05-21T08:11:59.483Z,42.01
2018-05-21T08:14:27.055Z,41.38
2018-05-21T08:16:55.110Z,41.44
2018-05-21T08:19:22.676Z,41.56
2018-05-21T08:21:50.251Z,41.18
2018-05-21T08:24:17.867Z,41.42
2018-05-21T08:26:45.443Z,40.50
2018-05-21T08:29:13.075Z,41.22
2018-05-21T08:31:40.740Z,40.71
2018-05-21T08:34:09.289Z,40.87
2018-05-21T08:36:37.162Z,41.50
2018-05-21T08:39:07.716Z,39.81
2018-05-21T08:41:35.300Z,41.02
2018-05-21T08:44:02.869Z,40.93
2018-05-21T08:46:30.466Z,40.24
2018-05-21T08:48:58.140Z,38.98
2018-05-21T08:51:25.834Z,40.10
2018-05-21T08:53:53.395Z,39.99
2018-05-21T08:56:21.359Z,39.19
2018-05-21T08:58:50.229Z,38.39
2018-05-21T09:01:17.801Z,38.92
2018-05-21T09:03:45.420Z,38.05
2018-05-21T09:06:13.010Z,38.75
2018-05-21T09:08:40.583Z,38.09
2018-05-21T09:11:08.222Z,38.04
2018-05-21T09:13:35.914Z,38.19
2018-05-21T09:16:03.537Z,37.41
2018-05-21T09:18:31.091Z,36.88
2018-05-21T09:20:58.704Z,37.38
2018-05-21T09:23:26.384Z,35.57
2018-05-21T09:25:53.962Z,35.63
2018-05-21T09:28:21.523Z,35.72
2018-05-21T09:30:49.521Z,35.95
2018-05-21T09:33:17.087Z,35.79
2018-05-21T09:35:44.746Z,35.92
2018-05-21T09:38:12.683Z,34.49
2018-05-21T09:40:40.771Z,35.12
2018-05-21T09:43:08.654Z,34.77
2018-05-21T09:45:36.253Z,35.36
2018-05-21T09:48:03.841Z,34.46
2018-05-21T09:50:31.437Z,34.50
2018-05-21T09:52:59.024Z,34.63
2018-05-21T09:55:26.618Z,34.28
2018-05-21T09:57:54.229Z,35.49
2018-05-21T10:00:24.594Z,33.30
2018-05-21T10:02:52.392Z,33.74
2018-05-21T10:05:20.015Z,32.63
2018-05-21T10:07:47.875Z,32.19
2018-05-21T10:10:15.432Z,33.37
2018-05-21T10:12:43.015Z,34.20
2018-05-21T10:15:10.603Z,32.44
2018-05-21T10:17:38.186Z,32.31
2018-05-21T10:20:05.796Z,31.05
2018-05-21T10:22:33.672Z,31.46
2018-05-21T10:25:01.264Z,31.92
2018-05-21T10:27:28.828Z,32.28
2018-05-21T10:29:56.428Z,32.17
2018-05-21T10:32:24.009Z,31.09
2018-05-21T10:34:51.569Z,30.54
2018-05-21T10:37:19.319Z,31.96
2018-05-21T10:39:46.861Z,31.41
2018-05-21T10:42:14.424Z,30.11
2018-05-21T10:44:42.071Z,30.12
2018-05-21T10:47:09.629Z,29.89
2018-05-21T10:49:37.349Z,28.27
2018-05-21T10:52:05.384Z,28.31
2018-05-21T10:54:32.986Z,29.17
2018-05-21T10:57:00.986Z,28.80
2018-05-21T10:59:28.563Z,28.41
2018-05-21T11:01:56.134Z,28.98
2018-05-21T11:04:23.950Z,29.09
2018-05-21T11:06:51.529Z,28.00
2018-05-21T11:09:19.079Z,28.88
2018-05-21T11:11:46.975Z,27.31
2018-05-21T11:14:14.779Z,28.61
2018-05-21T11:16:42.486Z,28.45
2018-05-21T11:19:10.144Z,27.08
2018-05-21T11:21:37.727Z,26.91
2018-05-21T11:24:05.702Z,27.04
2018-05-21T11:26:33.345Z,27.12
2018-05-21T11:29:00.916Z,26.41
2018-05-21T11:31:28.740Z,27.61
2018-05-21T11:33:56.347Z,26.07
2018-05-21T11:36:24.314Z,25.77
2018-05-21T11:38:52.190Z,25.64
2018-05-21T11:41:19.844Z,25.32
2018-05-21T11:43:47.450Z,26.00
2018-05-21T11:46:15.092Z,25.66
2018-05-21T11:48:42.659Z,24.98
2018-05-21T11:51:10.266Z,25.48
2018-05-21T11:53:37.832Z,25.91
2018-05-21T11:56:05.476Z,25.78
2018-05-21T11:58:33.066Z,25.85
2018-05-21T12:01:00.722Z,23.84
2018-05-21T12:03:28.559Z,24.55
2018-05-21T12:05:56.157Z,24.98
2018-05-21T12:08:23.777Z,24.62
2018-05-21T12:10:51.365Z,24.57
2018-05-21T12:13:18.985Z,23.80
2018-05-21T12:15:46.658Z,23.65
2018-05-21T12:18:14.253Z,24.18
2018-05-21T12:20:41.842Z,23.99
2018-05-21T12:23:09.464Z,23.80
2018-05-21T12:25:37.239Z,24.78
2018-05-21T12:28:05.048Z,23.86
2018-05-21T12:30:32.605Z,23.54
2018-05-21T12:33:00.190Z,24.14
2018-05-21T12:35:27.773Z,24.82
2018-05-21T12:37:55.353Z,25.66
2018-05-21T12:40:22.927Z,25.70
2018-05-21T12:42:50.507Z,24.29
2018-05-21T12:45:18.076Z,24.46
2018-05-21T12:47:45.663Z,23.64
2018-05-21T12:50:13.215Z,22.82
2018-05-21T12:52:40.803Z,22.91
2018-05-21T12:55:08.621Z,22.49
2018-05-21T12:57:36.491Z,23.00
2018-05-21T13:00:04.374Z,22.92
2018-05-21T13:02:31.944Z,21.93
2018-05-21T13:04:59.746Z,21.38
2018-05-21T13:07:27.324Z,21.44
2018-05-21T13:09:54.881Z,21.71
2018-05-21T13:12:22.464Z,21.95
2018-05-21T13:14:50.027Z,21.87
2018-05-21T13:17:18.013Z,21.41
2018-05-21T13:19:45.883Z,21.38
2018-05-21T13:22:14.598Z,22.22
2018-05-21T13:24:42.426Z,20.80
2018-05-21T13:27:10.072Z,21.82
2018-05-21T13:29:37.655Z,21.12
2018-05-21T13:32:05.856Z,21.70
2018-05-21T13:34:33.443Z,20.44
2018-05-21T13:37:01.001Z,21.46
2018-05-21T13:39:28.591Z,20.84
2018-05-21T13:41:56.382Z,20.64
2018-05-21T13:44:24.024Z,20.97
2018-05-21T13:46:51.585Z,21.17
2018-05-21T13:49:19.165Z,20.46
2018-05-21T13:51:46.752Z,20.76
2018-05-21T13:54:14.312Z,20.42
2018-05-21T13:56:41.956Z,21.27
2018-05-21T13:59:09.525Z,20.86
2018-05-21T14:01:37.144Z,20.96
2018-05-21T14:04:04.936Z,20.57
2018-05-21T14:06:32.494Z,20.73
2018-05-21T14:09:00.159Z,21.68
2018-05-21T14:11:28.004Z,21.48
2018-05-21T14:13:55.572Z,20.98
2018-05-21T14:16:23.381Z,21.64
2018-05-21T14:18:50.945Z,21.58
2018-05-21T14:21:18.566Z,21.02
2018-05-21T14:23:46.122Z,20.83
2018-05-21T14:26:13.691Z,20.94
2018-05-21T14:28:41.310Z,22.01
2018-05-21T14:31:08.875Z,21.64
2018-05-21T14:33:36.547Z,20.20
2018-05-21T14:36:04.086Z,20.32
2018-05-21T14:38:31.667Z,20.24
2018-05-21T14:40:59.616Z,19.63
2018-05-21T14:43:27.196Z,19.99
2018-05-21T14:45:55.301Z,20.11
2018-05-21T14:48:23.271Z,19.99
2018-05-21T14:50:50.802Z,19.27
2018-05-21T14:53:18.449Z,20.37
2018-05-21T14:55:46.569Z,19.83
2018-05-21T14:58:14.371Z,20.59
2018-05-21T15:00:42.229Z,20.72
2018-05-21T15:03:10.157Z,20.78
2018-05-21T15:05:37.720Z,20.47
2018-05-21T15:08:05.284Z,19.72
2018-05-21T15:10:32.858Z,20.57
2018-05-21T15:13:00.428Z,20.26
2018-05-21T15:15:28.015Z,19.74
2018-05-21T15:17:55.696Z,20.37
2018-05-21T15:20:23.619Z,20.62
2018-05-21T15:22:51.160Z,20.22
2018-05-21T15:25:18.739Z,20.45
2018-05-21T15:27:46.416Z,20.10
2018-05-21T15:30:13.969Z,20.14
2018-05-21T15:32:41.559Z,20.16
2018-05-21T15:35:09.304Z,20.22
2018-05-21T15:37:37.759Z,20.61
2018-05-21T15:40:05.321Z,20.51
2018-05-21T15:42:32.889Z,20.54
2018-05-21T15:45:00.470Z,20.17
2018-05-21T15:47:28.456Z,20.37
2018-05-21T15:49:56.421Z,19.96
2018-05-21T15:52:24.004Z,19.82
2018-05-21T15:54:51.564Z,19.47
2018-05-21T15:57:19.149Z,19.52
2018-05-21T15:59:46.801Z,19.63
2018-05-21T16:02:14.651Z,19.88
2018-05-21T16:04:42.214Z,20.44
2018-05-21T16:07:09.913Z,20.15
2018-05-21T16:09:37.560Z,21.28
2018-05-21T16:12:05.376Z,20.19
2018-05-21T16:14:32.982Z,20.65
2018-05-21T16:17:00.576Z,20.05
2018-05-21T16:19:28.149Z,19.98
2018-05-21T16:21:55.728Z,20.73
2018-05-21T16:24:23.284Z,21.01
2018-05-21T16:26:51.062Z,21.12
2018-05-21T16:29:19.732Z,21.18
2018-05-21T16:31:47.371Z,21.35
2018-05-21T16:34:15.189Z,21.37
2018-05-21T16:36:42.776Z,21.69
2018-05-21T16:39:10.336Z,22.02
2018-05-21T16:41:38.296Z,21.64
2018-05-21T16:44:05.896Z,21.43
2018-05-21T16:46:33.784Z,21.74
2018-05-21T16:49:01.378Z,21.41
2018-05-21T16:51:29.083Z,22.19
2018-05-21T16:53:57.194Z,22.50
2018-05-21T16:56:24.971Z,22.31
2018-05-21T16:58:52.566Z,22.31
2018-05-21T17:01:20.161Z,22.60
2018-05-21T17:03:48.334Z,22.82
2018-05-21T17:06:16.337Z,23.29
2018-05-21T17:08:43.942Z,23.62
2018-05-21T17:11:11.764Z,23.68
2018-05-21T17:13:39.387Z,24.06
2018-05-21T17:16:07.096Z,23.97
2018-05-21T17:18:35.125Z,24.31
2018-05-21T17:21:02.777Z,24.00
2018-05-21T17:23:31.768Z,24.25
2018-05-21T17:25:59.456Z,24.44
2018-05-21T17:28:27.202Z,24.12
2018-05-21T17:30:54.871Z,24.23
2018-05-21T17:33:22.875Z,24.18
2018-05-21T17:35:50.562Z,23.71
2018-05-21T17:38:18.204Z,24.29
2018-05-21T17:40:45.770Z,24.77
2018-05-21T17:43:13.353Z,24.31
2018-05-21T17:45:41.535Z,24.59
2018-05-21T17:48:09.211Z,24.31
2018-05-21T17:50:36.789Z,24.42
2018-05-21T17:53:04.395Z,24.76
2018-05-21T17:55:32.018Z,24.85
2018-05-21T17:57:59.863Z,24.75
2018-05-21T18:00:27.576Z,24.57
2018-05-21T18:02:55.163Z,24.84
2018-05-21T18:05:22.867Z,25.03
2018-05-21T18:07:50.464Z,25.36
2018-05-21T18:10:18.101Z,25.57
2018-05-21T18:12:45.828Z,25.73
2018-05-21T18:15:13.396Z,25.91
2018-05-21T18:17:40.982Z,25.96
2018-05-21T18:20:09.011Z,26.04
2018-05-21T18:22:36.895Z,26.33
2018-05-21T18:25:04.468Z,26.49
2018-05-21T18:27:32.096Z,26.50
2018-05-21T18:29:59.747Z,26.85
2018-05-21T18:32:27.336Z,27.02
2018-05-21T18:34:55.180Z,26.89
2018-05-21T18:37:22.920Z,27.44
2018-05-21T18:39:50.964Z,27.66
2018-05-21T18:42:18.603Z,27.90
2018-05-21T18:44:46.162Z,28.04
2018-05-21T18:47:14.005Z,28.71
2018-05-21T18:49:42.002Z,28.47
2018-05-21T18:52:09.860Z,28.54
2018-05-21T18:54:37.472Z,28.77
2018-05-21T18:57:05.213Z,28.88
2018-05-21T18:59:32.790Z,29.01
2018-05-21T19:02:00.355Z,28.92
2018-05-21T19:04:28.001Z,29.15
2018-05-21T19:06:56.013Z,29.22
2018-05-21T19:09:23.596Z,29.42
2018-05-21T19:11:51.401Z,29.71
2018-05-21T19:14:19.093Z,30.00
2018-05-21T19:16:46.774Z,30.17
2018-05-21T19:19:14.758Z,30.40
2018-05-21T19:21:42.432Z,30.51
2018-05-21T19:24:10.042Z,30.53
2018-05-21T19:26:37.604Z,30.75
2018-05-21T19:29:05.501Z,30.91
2018-05-21T19:31:33.110Z,31.07
2018-05-21T19:34:00.687Z,31.28
2018-05-21T19:36:28.364Z,31.51
2018-05-21T19:38:56.390Z,31.68
2018-05-21T19:41:24.107Z,31.82
2018-05-21T19:43:51.689Z,32.12
2018-05-21T19:46:19.496Z,32.36
2018-05-21T19:48:47.136Z,32.62
2018-05-21T19:51:15.216Z,32.74
2018-05-21T19:53:42.811Z,33.30
2018-05-21T19:56:10.450Z,33.62
2018-05-21T19:58:38.344Z,33.30
2018-05-21T20:01:05.932Z,33.45
2018-05-21T20:03:33.613Z,33.66
2018-05-21T20:06:01.214Z,33.82
2018-05-21T20:08:29.158Z,33.75
2018-05-21T20:10:56.738Z,33.70
2018-05-21T20:13:24.380Z,33.79
2018-05-21T20:15:51.966Z,33.94
2018-05-21T20:18:31.405Z,33.81
2018-05-21T20:20:59.013Z,34.10
2018-05-21T20:23:26.955Z,34.33
2018-05-21T20:25:54.574Z,34.50
2018-05-21T20:28:22.139Z,34.66
2018-05-21T20:30:49.839Z,34.84
2018-05-21T20:33:17.426Z,35.06
2018-05-21T20:35:45.013Z,35.35
2018-05-21T20:38:12.603Z,35.44
2018-05-21T20:40:40.382Z,35.64
2018-05-21T20:43:08.080Z,35.76
2018-05-21T20:45:35.929Z,35.80
2018-05-21T20:48:03.615Z,35.68
2018-05-21T20:50:31.204Z,35.84
2018-05-21T20:52:58.780Z,36.26
2018-05-21T20:55:27.185Z,36.49
2018-05-21T20:57:54.822Z,36.73
2018-05-21T21:00:22.423Z,36.98
2018-05-21T21:02:49.996Z,37.44
2018-05-21T21:05:17.711Z,37.81
2018-05-21T21:07:45.315Z,38.08
2018-05-21T21:10:12.909Z,37.94
2018-05-21T21:12:40.486Z,37.89
2018-05-21T21:15:08.104Z,37.87
2018-05-21T21:17:35.754Z,37.88
2018-05-21T21:20:03.350Z,38.06
2018-05-21T21:22:31.009Z,38.09
2018-05-21T21:24:58.588Z,38.40
2018-05-21T21:27:26.166Z,38.75
2018-05-21T21:29:53.792Z,38.81
2018-05-21T21:32:21.472Z,38.84
2018-05-21T21:34:48.994Z,38.99
2018-05-21T21:37:17.805Z,39.21
2018-05-21T21:39:45.786Z,39.37
2018-05-21T21:42:13.592Z,39.63
2018-05-21T21:44:41.391Z,39.72
2018-05-21T21:47:08.927Z,39.83
2018-05-21T21:49:36.634Z,40.07
2018-05-21T21:52:04.355Z,39.98
2018-05-21T21:54:32.231Z,40.23
2018-05-21T21:57:00.065Z,40.45
2018-05-21T21:59:27.755Z,40.89
2018-05-21T22:01:55.336Z,41.22
2018-05-21T22:04:22.935Z,41.45
2018-05-21T22:06:50.558Z,41.56
2018-05-21T22:09:18.511Z,41.71
2018-05-21T22:11:47.300Z,41.70
2018-05-21T22:14:14.880Z,41.83
2018-05-21T22:16:42.748Z,42.01
2018-05-21T22:19:10.996Z,42.15
2018-05-21T22:21:38.636Z,42.26
2018-05-21T22:24:06.201Z,42.24
2018-05-21T22:26:33.787Z,42.43
2018-05-21T22:29:01.388Z,42.75
2018-05-21T22:31:28.990Z,42.83
2018-05-21T22:33:56.724Z,42.84
2018-05-21T22:36:24.436Z,43.05
2018-05-21T22:38:52.003Z,43.29
2018-05-21T22:41:19.589Z,43.32
2018-05-21T22:43:47.615Z,43.56
2018-05-21T22:46:15.270Z,43.65
2018-05-21T22:48:42.839Z,43.94
2018-05-21T22:51:10.690Z,44.02
2018-05-21T22:53:38.816Z,44.32
2018-05-21T22:56:06.437Z,44.33
2018-05-21T22:58:34.236Z,44.52
2018-05-21T23:01:01.873Z,44.67
2018-05-21T23:03:29.453Z,44.91
2018-05-21T23:05:57.033Z,44.93
2018-05-21T23:08:24.728Z,45.10
2018-05-21T23:10:52.659Z,45.45
2018-05-21T23:13:20.485Z,45.59
2018-05-21T23:15:48.299Z,45.73
2018-05-21T23:18:16.116Z,45.83
2018-05-21T23:20:43.728Z,46.18
2018-05-21T23:23:11.388Z,46.28
2018-05-21T23:25:38.973Z,46.40
2018-05-21T23:28:06.549Z,46.58
2018-05-21T23:30:34.310Z,46.94
2018-05-21T23:33:01.894Z,47.23
2018-05-21T23:35:29.481Z,47.30
2018-05-21T23:37:57.434Z,47.43
2018-05-21T23:40:25.041Z,47.71
2018-05-21T23:42:52.621Z,47.87
2018-05-21T23:45:20.224Z,47.98
2018-05-21T23:47:47.790Z,48.04
2018-05-21T23:50:15.437Z,48.10
2018-05-21T23:52:43.029Z,48.04
2018-05-21T23:55:10.657Z,48.13
2018-05-21T23:57:38.685Z,48.33
