createdAt,value
2022-10-20T00:01:09.933Z,2.40
2022-10-20T00:03:37.463Z,3.25
2022-10-20T00:06:13.547Z,3.90
2022-10-20T00:08:41.703Z,2.83
2022-10-20T00:11:10.037Z,3.30
2022-10-20T00:13:37.098Z,5.72
2022-10-20T00:16:04.365Z,7.15
2022-10-20T00:18:31.602Z,5.43
2022-10-20T00:20:58.705Z,2.92
2022-10-20T00:23:25.648Z,2.47
2022-10-20T00:26:07.791Z,2.55
2022-10-20T00:28:35.039Z,5.10
2022-10-20T00:31:05.474Z,3.38
2022-10-20T00:33:33.580Z,2.25
2022-10-20T00:36:06.255Z,3.10
2022-10-20T00:38:33.467Z,6.10
2022-10-20T00:41:04.901Z,2.20
2022-10-20T00:43:50.651Z,2.35
2022-10-20T00:46:23.696Z,1.92
2022-10-20T00:48:54.170Z,2.72
2022-10-20T00:51:24.932Z,4.85
2022-10-20T00:53:55.411Z,3.00
2022-10-20T00:56:22.826Z,6.55
2022-10-20T00:58:50.440Z,2.63
2022-10-20T01:01:17.375Z,8.23
2022-10-20T01:03:51.486Z,4.80
2022-10-20T01:06:20.736Z,2.92
2022-10-20T01:08:47.566Z,3.35
2022-10-20T01:11:36.712Z,3.10
2022-10-20T01:14:15.735Z,3.58
2022-10-20T01:16:48.813Z,2.80
2022-10-20T01:19:27.267Z,6.43
2022-10-20T01:22:15.664Z,6.00
2022-10-20T01:24:48.326Z,4.28
2022-10-20T01:27:27.209Z,2.88
2022-10-20T01:30:02.820Z,5.50
2022-10-20T01:33:01.764Z,2.58
2022-10-20T01:35:53.051Z,2.67
2022-10-20T01:38:26.430Z,2.53
2022-10-20T01:41:21.800Z,3.42
2022-10-20T01:43:50.067Z,2.40
2022-10-20T01:46:19.953Z,2.75
2022-10-20T01:48:47.373Z,2.28
2022-10-20T01:51:14.393Z,4.35
2022-10-20T01:53:40.986Z,4.68
2022-10-20T01:56:20.251Z,4.13
2022-10-20T01:59:14.637Z,2.30
2022-10-20T02:02:05.788Z,2.58
2022-10-20T02:04:47.176Z,5.97
2022-10-20T02:07:27.945Z,3.42
2022-10-20T02:10:17.602Z,3.95
2022-10-20T02:12:48.938Z,2.45
2022-10-20T02:15:20.944Z,5.10
2022-10-20T02:17:50.477Z,2.35
2022-10-20T02:20:17.655Z,2.70
2022-10-20T02:22:44.955Z,3.00
2022-10-20T02:25:13.327Z,3.28
2022-10-20T02:27:43.656Z,3.17
2022-10-20T02:30:13.992Z,2.70
2022-10-20T02:32:42.799Z,3.72
2022-10-20T02:35:18.481Z,4.80
2022-10-20T02:37:45.055Z,2.97
2022-10-20T02:40:12.071Z,3.38
2022-10-20T02:42:40.658Z,2.85
2022-10-20T02:45:08.171Z,3.50
2022-10-20T02:47:35.415Z,9.38
2022-10-20T02:50:02.371Z,4.93
2022-10-20T02:52:29.502Z,3.63
2022-10-20T02:54:56.006Z,3.60
2022-10-20T02:57:22.677Z,3.22
2022-10-20T02:59:49.226Z,3.28
2022-10-20T03:02:16.042Z,3.13
2022-10-20T03:04:42.592Z,2.88
2022-10-20T03:07:09.621Z,4.32
2022-10-20T03:09:36.934Z,3.00
2022-10-20T03:12:04.720Z,2.70
2022-10-20T03:14:31.293Z,4.63
2022-10-20T03:16:57.878Z,4.13
2022-10-20T03:19:24.485Z,6.63
2022-10-20T03:21:51.081Z,7.40
2022-10-20T03:24:17.685Z,4.07
2022-10-20T03:26:44.277Z,3.33
2022-10-20T03:29:11.449Z,3.50
2022-10-20T03:31:38.126Z,3.65
2022-10-20T03:34:04.780Z,4.22
2022-10-20T03:36:31.367Z,8.60
2022-10-20T03:38:58.839Z,5.97
2022-10-20T03:41:25.443Z,6.90
2022-10-20T03:43:52.003Z,3.67
2022-10-20T03:46:18.531Z,3.83
2022-10-20T03:48:45.123Z,3.70
2022-10-20T03:51:14.147Z,4.03
2022-10-20T03:53:40.793Z,4.85
2022-10-20T03:56:09.124Z,3.78
2022-10-20T03:58:36.033Z,3.65
2022-10-20T04:01:03.416Z,3.97
2022-10-20T04:03:30.025Z,4.45
2022-10-20T04:05:56.650Z,4.28
2022-10-20T04:08:23.252Z,6.63
2022-10-20T04:10:49.833Z,4.35
2022-10-20T04:13:16.329Z,6.05
2022-10-20T04:15:43.944Z,6.43
2022-10-20T04:18:10.562Z,4.60
2022-10-20T04:20:39.327Z,5.28
2022-10-20T04:23:08.635Z,4.53
2022-10-20T04:25:35.276Z,4.15
2022-10-20T04:28:01.814Z,7.63
2022-10-20T04:30:29.529Z,6.05
2022-10-20T04:32:57.141Z,4.55
2022-10-20T04:35:24.804Z,3.80
2022-10-20T04:37:51.388Z,5.88
2022-10-20T04:40:17.973Z,4.43
2022-10-20T04:42:44.557Z,4.53
2022-10-20T04:45:11.267Z,6.07
2022-10-20T04:47:38.254Z,7.53
2022-10-20T04:50:06.230Z,5.00
2022-10-20T04:52:32.926Z,6.70
2022-10-20T04:54:59.604Z,9.25
2022-10-20T04:57:26.865Z,4.35
2022-10-20T04:59:53.441Z,4.85
2022-10-20T05:02:20.101Z,4.90
2022-10-20T05:04:47.447Z,8.07
2022-10-20T05:07:14.074Z,4.95
2022-10-20T05:09:40.593Z,4.40
2022-10-20T05:12:08.036Z,8.95
2022-10-20T05:14:34.644Z,5.28
2022-10-20T05:17:03.225Z,6.50
2022-10-20T05:19:32.052Z,4.80
2022-10-20T05:21:58.717Z,6.07
2022-10-20T05:24:29.162Z,6.25
2022-10-20T05:26:56.588Z,7.15
2022-10-20T05:29:24.255Z,6.25
2022-10-20T05:31:52.811Z,10.27
2022-10-20T05:34:19.535Z,5.53
2022-10-20T05:36:46.169Z,8.15
2022-10-20T05:39:12.932Z,5.75
2022-10-20T05:41:39.636Z,5.22
2022-10-20T05:44:11.463Z,8.02
2022-10-20T05:46:41.638Z,7.03
2022-10-20T05:49:15.952Z,5.28
2022-10-20T05:51:43.704Z,5.72
2022-10-20T05:54:12.399Z,8.45
2022-10-20T05:56:39.625Z,4.88
2022-10-20T05:59:06.356Z,6.10
2022-10-20T06:01:49.342Z,8.50
2022-10-20T06:04:18.594Z,5.85
2022-10-20T06:06:47.342Z,6.13
2022-10-20T06:09:13.865Z,6.70
2022-10-20T06:11:40.946Z,9.90
2022-10-20T06:14:09.152Z,6.57
2022-10-20T06:16:36.478Z,5.70
2022-10-20T06:19:03.307Z,5.88
2022-10-20T06:21:32.594Z,6.00
2022-10-20T06:24:00.707Z,5.25
2022-10-20T06:26:29.987Z,5.55
2022-10-20T06:29:03.540Z,6.38
2022-10-20T06:31:34.348Z,5.32
2022-10-20T06:34:03.946Z,6.13
2022-10-20T06:36:30.471Z,7.00
2022-10-20T06:38:58.991Z,5.40
2022-10-20T06:41:27.032Z,8.65
2022-10-20T06:43:58.795Z,6.55
2022-10-20T06:46:28.952Z,6.95
2022-10-20T06:48:58.689Z,6.20
2022-10-20T06:51:25.791Z,7.10
2022-10-20T06:53:52.583Z,5.30
2022-10-20T06:56:27.426Z,4.80
2022-10-20T06:58:55.359Z,4.88
2022-10-20T07:01:27.708Z,7.07
2022-10-20T07:03:56.828Z,5.63
2022-10-20T07:06:30.892Z,7.85
2022-10-20T07:08:58.702Z,5.38
2022-10-20T07:11:28.326Z,6.95
2022-10-20T07:13:55.781Z,5.38
2022-10-20T07:16:26.921Z,5.60
2022-10-20T07:18:53.746Z,5.10
2022-10-20T07:21:23.165Z,4.20
2022-10-20T07:23:50.803Z,7.88
2022-10-20T07:26:20.783Z,5.50
2022-10-20T07:28:55.986Z,5.35
2022-10-20T07:31:31.602Z,5.30
2022-10-20T07:34:07.096Z,4.90
2022-10-20T07:36:44.724Z,7.53
2022-10-20T07:39:13.040Z,4.43
2022-10-20T07:41:44.101Z,7.72
2022-10-20T07:44:10.794Z,5.97
2022-10-20T07:46:37.400Z,4.20
2022-10-20T07:49:39.155Z,4.72
2022-10-20T07:51:51.297Z,5.20
2022-10-20T07:54:18.464Z,4.75
2022-10-20T07:56:46.237Z,4.80
2022-10-20T07:59:14.027Z,4.78
2022-10-20T08:01:41.137Z,5.07
2022-10-20T08:04:07.967Z,6.60
2022-10-20T08:06:34.844Z,6.65
2022-10-20T08:09:02.077Z,5.13
2022-10-20T08:11:29.150Z,4.22
2022-10-20T08:13:55.948Z,4.88
2022-10-20T08:16:25.248Z,5.60
2022-10-20T08:18:58.046Z,5.03
2022-10-20T08:21:25.251Z,4.20
2022-10-20T08:23:52.269Z,4.70
2022-10-20T08:26:24.960Z,4.68
2022-10-20T08:28:54.208Z,6.50
2022-10-20T08:31:21.776Z,5.03
2022-10-20T08:33:52.581Z,4.78
2022-10-20T08:36:20.164Z,6.07
2022-10-20T08:38:46.814Z,5.20
2022-10-20T08:41:43.563Z,4.50
2022-10-20T08:44:30.274Z,5.75
2022-10-20T08:46:57.122Z,4.00
2022-10-20T08:49:29.358Z,4.53
2022-10-20T08:51:56.520Z,5.47
2022-10-20T08:54:23.275Z,4.32
2022-10-20T08:56:50.020Z,4.63
2022-10-20T08:59:39.093Z,4.55
2022-10-20T09:02:15.641Z,4.32
2022-10-20T09:04:48.111Z,4.85
2022-10-20T09:07:32.396Z,6.47
2022-10-20T09:10:17.986Z,4.13
2022-10-20T09:12:47.298Z,4.35
2022-10-20T09:15:16.332Z,5.07
2022-10-20T09:17:50.168Z,5.35
2022-10-20T09:20:29.396Z,7.25
2022-10-20T09:22:57.094Z,7.22
2022-10-20T09:25:27.358Z,5.70
2022-10-20T09:27:56.461Z,4.25
2022-10-20T09:30:33.349Z,4.80
2022-10-20T09:33:01.175Z,4.50
2022-10-20T09:35:33.901Z,4.55
2022-10-20T09:38:09.711Z,3.70
2022-10-20T09:40:43.529Z,3.87
2022-10-20T09:43:15.401Z,5.13
2022-10-20T09:45:56.136Z,4.63
2022-10-20T09:48:27.263Z,9.38
2022-10-20T09:50:56.695Z,5.10
2022-10-20T09:53:28.729Z,4.20
2022-10-20T09:55:55.932Z,4.28
2022-10-20T09:58:38.042Z,4.07
2022-10-20T10:01:13.884Z,4.47
2022-10-20T10:03:58.567Z,4.05
2022-10-20T10:06:31.400Z,4.28
2022-10-20T10:09:00.802Z,4.68
2022-10-20T10:11:35.591Z,8.15
2022-10-20T10:14:09.669Z,4.28
2022-10-20T10:16:42.218Z,9.45
2022-10-20T10:19:18.125Z,4.35
2022-10-20T10:21:54.486Z,4.03
2022-10-20T10:24:41.017Z,8.48
2022-10-20T10:27:19.719Z,4.25
2022-10-20T10:29:46.706Z,8.18
2022-10-20T10:32:30.236Z,4.38
2022-10-20T10:35:12.179Z,4.30
2022-10-20T10:37:42.182Z,6.18
2022-10-20T10:40:16.249Z,4.80
2022-10-20T10:43:15.843Z,4.72
2022-10-20T10:46:00.271Z,4.50
2022-10-20T10:48:38.962Z,4.57
2022-10-20T10:51:19.674Z,4.50
2022-10-20T10:54:01.468Z,5.60
2022-10-20T10:56:48.826Z,8.75
2022-10-20T10:59:23.478Z,4.65
2022-10-20T11:02:21.835Z,8.38
2022-10-20T11:05:06.844Z,4.65
2022-10-20T11:07:48.472Z,4.30
2022-10-20T11:10:31.704Z,4.60
2022-10-20T11:13:54.968Z,4.63
2022-10-20T11:16:36.774Z,5.50
2022-10-20T11:19:27.920Z,5.70
2022-10-20T11:22:14.294Z,4.88
2022-10-20T11:24:50.284Z,6.07
2022-10-20T11:27:22.689Z,8.15
2022-10-20T11:29:49.283Z,4.68
2022-10-20T11:32:29.407Z,5.53
2022-10-20T11:35:02.984Z,5.20
2022-10-20T11:37:54.712Z,5.90
2022-10-20T11:40:32.249Z,4.63
2022-10-20T11:43:11.223Z,8.50
2022-10-20T11:45:54.501Z,5.03
2022-10-20T11:48:39.411Z,4.47
2022-10-20T11:51:23.420Z,9.93
2022-10-20T11:54:26.444Z,7.68
2022-10-20T11:57:20.449Z,4.97
2022-10-20T12:03:03.326Z,5.22
2022-10-20T12:05:54.670Z,5.88
2022-10-20T12:08:48.540Z,9.07
2022-10-20T12:11:39.569Z,7.00
2022-10-20T12:14:15.282Z,9.40
2022-10-20T12:16:54.097Z,9.40
2022-10-20T12:19:20.739Z,5.07
2022-10-20T12:21:57.950Z,6.32
2022-10-20T12:24:39.661Z,11.60
2022-10-20T12:27:09.311Z,5.43
2022-10-20T12:29:35.886Z,5.45
2022-10-20T12:32:40.613Z,6.07
2022-10-20T12:35:10.480Z,6.50
2022-10-20T12:37:42.140Z,7.13
2022-10-20T12:40:11.644Z,7.32
2022-10-20T12:42:46.313Z,5.78
2022-10-20T12:45:18.911Z,8.57
2022-10-20T12:47:55.497Z,8.95
2022-10-20T12:50:31.130Z,6.20
2022-10-20T12:53:17.908Z,7.57
2022-10-20T12:55:58.659Z,6.50
2022-10-20T12:58:30.785Z,6.32
2022-10-20T13:01:00.319Z,7.68
2022-10-20T13:03:44.222Z,6.88
2022-10-20T13:06:23.102Z,7.75
2022-10-20T13:09:05.157Z,7.97
2022-10-20T13:11:38.281Z,6.47
2022-10-20T13:14:27.155Z,6.80
2022-10-20T13:17:20.764Z,6.85
2022-10-20T13:20:01.487Z,11.02
2022-10-20T13:22:39.190Z,12.48
2022-10-20T13:25:15.677Z,10.98
2022-10-20T13:27:42.385Z,11.30
2022-10-20T13:30:21.546Z,14.73
2022-10-20T13:33:11.328Z,7.20
2022-10-20T13:36:02.043Z,11.00
2022-10-20T13:38:50.425Z,8.63
2022-10-20T13:41:34.225Z,11.88
2022-10-20T13:44:30.533Z,14.38
2022-10-20T13:47:22.562Z,12.52
2022-10-20T13:49:59.143Z,11.15
2022-10-20T13:52:29.307Z,11.02
2022-10-20T13:54:56.731Z,10.80
2022-10-20T13:57:33.884Z,8.25
2022-10-20T14:00:05.286Z,8.05
2022-10-20T14:02:35.015Z,8.80
2022-10-20T14:05:13.514Z,9.18
2022-10-20T14:07:44.717Z,9.35
2022-10-20T14:10:43.741Z,8.30
2022-10-20T14:13:15.971Z,9.85
2022-10-20T14:15:48.722Z,7.95
2022-10-20T14:18:38.259Z,12.60
2022-10-20T14:21:19.410Z,8.15
2022-10-20T14:23:49.225Z,13.18
2022-10-20T14:26:20.507Z,9.07
2022-10-20T14:28:50.596Z,8.93
2022-10-20T14:31:22.469Z,10.25
2022-10-20T14:33:51.559Z,10.52
2022-10-20T14:36:24.351Z,10.57
2022-10-20T14:38:58.465Z,10.55
2022-10-20T14:41:31.553Z,7.82
2022-10-20T14:44:15.496Z,10.23
2022-10-20T14:46:47.874Z,12.40
2022-10-20T14:49:34.176Z,11.20
2022-10-20T14:52:19.055Z,10.67
2022-10-20T14:54:49.663Z,9.38
2022-10-20T14:57:16.344Z,13.50
2022-10-20T15:00:06.038Z,10.38
2022-10-20T15:02:42.778Z,11.25
2022-10-20T15:05:34.320Z,10.32
2022-10-20T15:08:15.876Z,10.95
2022-10-20T15:10:42.621Z,7.70
2022-10-20T15:13:25.014Z,14.88
2022-10-20T15:15:54.870Z,8.48
2022-10-20T15:18:24.055Z,10.52
2022-10-20T15:20:53.019Z,7.78
2022-10-20T15:23:23.892Z,11.20
2022-10-20T15:25:50.633Z,13.98
2022-10-20T15:28:40.715Z,9.32
2022-10-20T15:31:29.155Z,10.60
2022-10-20T15:33:57.200Z,10.48
2022-10-20T15:36:29.831Z,12.05
2022-10-20T15:38:57.067Z,9.70
2022-10-20T15:41:36.693Z,10.15
2022-10-20T15:44:05.433Z,7.82
2022-10-20T15:46:32.013Z,12.45
2022-10-20T15:48:59.757Z,9.65
2022-10-20T15:51:30.126Z,8.70
2022-10-20T15:53:58.589Z,8.23
2022-10-20T15:56:25.772Z,11.82
2022-10-20T15:58:54.204Z,9.70
2022-10-20T16:01:21.937Z,10.98
2022-10-20T16:03:49.336Z,11.75
2022-10-20T16:06:18.978Z,8.57
2022-10-20T16:08:47.487Z,11.93
2022-10-20T16:11:18.060Z,17.88
2022-10-20T16:13:44.725Z,12.50
2022-10-20T16:16:14.713Z,11.80
2022-10-20T16:18:42.370Z,9.23
2022-10-20T16:21:09.085Z,13.40
2022-10-20T16:23:42.128Z,8.10
2022-10-20T16:26:14.139Z,12.10
2022-10-20T16:28:40.910Z,8.68
2022-10-20T16:31:12.302Z,10.55
2022-10-20T16:33:38.979Z,10.60
2022-10-20T16:38:40.730Z,9.13
2022-10-20T16:41:13.545Z,8.77
2022-10-20T16:44:02.377Z,13.40
2022-10-20T16:46:29.536Z,8.88
2022-10-20T16:48:57.398Z,9.82
2022-10-20T16:51:24.521Z,11.27
2022-10-20T16:53:51.302Z,14.70
2022-10-20T16:56:20.795Z,8.00
2022-10-20T16:58:48.803Z,10.90
2022-10-20T17:01:17.731Z,9.93
2022-10-20T17:03:49.942Z,11.18
2022-10-20T17:06:19.713Z,9.73
2022-10-20T17:08:47.206Z,9.30
2022-10-20T17:11:19.644Z,14.80
2022-10-20T17:13:52.401Z,9.38
2022-10-20T17:16:24.829Z,10.57
2022-10-20T17:18:55.189Z,12.38
2022-10-20T17:21:24.877Z,11.43
2022-10-20T17:23:53.341Z,13.73
2022-10-20T17:26:26.390Z,30.58
2022-10-20T17:28:58.230Z,21.42
2022-10-20T17:31:25.968Z,36.65
2022-10-20T17:33:53.055Z,14.45
2022-10-20T17:36:25.832Z,14.38
2022-10-20T17:38:59.280Z,11.95
2022-10-20T17:41:26.447Z,17.50
2022-10-20T17:43:53.690Z,12.35
2022-10-20T17:46:21.587Z,12.38
2022-10-20T17:48:50.728Z,9.55
2022-10-20T17:51:22.201Z,15.13
2022-10-20T17:53:50.807Z,13.05
2022-10-20T17:56:21.331Z,14.10
2022-10-20T17:58:49.658Z,13.43
2022-10-20T18:01:17.208Z,11.40
2022-10-20T18:03:45.360Z,10.15
2022-10-20T18:06:15.073Z,10.98
2022-10-20T18:08:42.315Z,10.07
2022-10-20T18:11:17.823Z,8.77
2022-10-20T18:13:45.173Z,10.35
2022-10-20T18:16:14.486Z,10.30
2022-10-20T18:18:41.068Z,13.07
2022-10-20T18:21:10.244Z,10.05
2022-10-20T18:23:37.173Z,11.43
2022-10-20T18:26:06.731Z,11.60
2022-10-20T18:28:34.816Z,13.35
2022-10-20T18:31:19.649Z,10.95
2022-10-20T18:33:47.175Z,12.85
2022-10-20T18:36:15.849Z,9.88
2022-10-20T18:38:44.518Z,10.38
2022-10-20T18:41:28.902Z,12.40
2022-10-20T18:44:00.556Z,12.70
2022-10-20T18:46:29.424Z,10.77
2022-10-20T18:48:56.881Z,11.77
2022-10-20T18:51:24.918Z,11.05
2022-10-20T18:53:55.906Z,10.90
2022-10-20T18:56:25.080Z,15.07
2022-10-20T18:58:58.652Z,10.90
2022-10-20T19:01:28.297Z,14.68
2022-10-20T19:03:57.062Z,11.75
2022-10-20T19:06:26.336Z,13.68
2022-10-20T19:08:54.911Z,12.60
2022-10-20T19:11:23.585Z,9.18
2022-10-20T19:13:51.944Z,13.27
2022-10-20T19:16:21.983Z,13.43
2022-10-20T19:18:51.553Z,11.75
2022-10-20T19:24:00.955Z,10.60
2022-10-20T19:26:33.140Z,13.23
2022-10-20T19:29:02.954Z,18.15
2022-10-20T19:31:34.925Z,15.55
2022-10-20T19:34:25.891Z,14.15
2022-10-20T19:36:53.693Z,15.18
2022-10-20T19:39:27.307Z,14.98
2022-10-20T19:41:55.512Z,11.48
2022-10-20T19:44:23.746Z,12.45
2022-10-20T19:46:54.043Z,14.02
2022-10-20T19:49:24.603Z,16.02
2022-10-20T19:51:51.652Z,14.85
2022-10-20T19:54:20.998Z,17.13
2022-10-20T19:56:47.693Z,15.85
2022-10-20T19:59:14.610Z,16.48
2022-10-20T20:01:41.480Z,11.35
2022-10-20T20:04:26.972Z,13.25
2022-10-20T20:06:55.464Z,11.90
2022-10-20T20:09:29.353Z,14.68
2022-10-20T20:11:56.296Z,14.65
2022-10-20T20:14:23.036Z,16.77
2022-10-20T20:16:49.679Z,16.88
2022-10-20T20:19:17.669Z,16.95
2022-10-20T20:21:45.888Z,15.57
2022-10-20T20:24:14.215Z,15.52
2022-10-20T20:26:40.938Z,13.40
2022-10-20T20:29:07.679Z,10.95
2022-10-20T20:31:34.298Z,15.32
2022-10-20T20:34:01.014Z,11.75
2022-10-20T20:36:28.369Z,11.98
2022-10-20T20:38:59.399Z,13.00
2022-10-20T20:41:30.897Z,11.45
2022-10-20T20:43:57.994Z,9.48
2022-10-20T20:46:29.159Z,11.20
2022-10-20T20:48:58.164Z,16.23
2022-10-20T20:51:25.501Z,13.35
2022-10-20T20:53:52.115Z,13.98
2022-10-20T20:56:21.691Z,12.90
2022-10-20T20:58:54.939Z,12.77
2022-10-20T21:01:27.560Z,11.70
2022-10-20T21:04:03.990Z,14.43
2022-10-20T21:07:00.200Z,11.93
2022-10-20T21:09:18.825Z,16.38
2022-10-20T21:11:45.970Z,19.90
2022-10-20T21:14:12.714Z,16.27
2022-10-20T21:16:39.288Z,13.73
2022-10-20T21:19:09.626Z,11.75
2022-10-20T21:21:44.665Z,13.63
2022-10-20T21:24:12.739Z,11.77
2022-10-20T21:26:39.961Z,15.18
2022-10-20T21:29:06.784Z,15.70
2022-10-20T21:31:33.637Z,12.25
2022-10-20T21:34:03.712Z,12.60
2022-10-20T21:36:32.527Z,11.27
2022-10-20T21:38:59.649Z,11.30
2022-10-20T21:41:29.801Z,9.98
2022-10-20T21:43:58.680Z,13.73
2022-10-20T21:46:40.286Z,10.02
2022-10-20T21:49:10.040Z,11.85
2022-10-20T21:51:43.021Z,15.50
2022-10-20T21:54:15.374Z,10.40
2022-10-20T21:56:44.659Z,11.95
2022-10-20T21:59:29.252Z,9.93
2022-10-20T22:01:58.715Z,16.48
2022-10-20T22:04:27.511Z,9.55
2022-10-20T22:06:54.280Z,8.95
2022-10-20T22:09:21.355Z,11.95
2022-10-20T22:11:55.304Z,10.85
2022-10-20T22:14:23.242Z,9.20
2022-10-20T22:16:49.921Z,13.32
2022-10-20T22:19:20.448Z,8.45
2022-10-20T22:21:49.126Z,11.25
2022-10-20T22:24:18.594Z,11.98
2022-10-20T22:26:45.849Z,9.45
2022-10-20T22:29:12.691Z,11.75
2022-10-20T22:31:42.169Z,9.15
2022-10-20T22:34:10.037Z,11.63
2022-10-20T22:36:36.602Z,12.25
2022-10-20T22:39:04.552Z,13.35
2022-10-20T22:41:32.310Z,12.77
2022-10-20T22:43:58.901Z,10.35
2022-10-20T22:46:25.632Z,12.95
2022-10-20T22:48:52.234Z,10.20
2022-10-20T22:51:18.947Z,11.85
2022-10-20T22:53:45.509Z,13.52
2022-10-20T22:56:17.834Z,13.57
2022-10-20T22:58:44.831Z,13.80
2022-10-20T23:01:15.244Z,12.18
2022-10-20T23:03:42.263Z,12.80
2022-10-20T23:06:14.277Z,15.27
2022-10-20T23:08:46.232Z,11.65
2022-10-20T23:11:14.544Z,13.85
2022-10-20T23:13:41.240Z,13.60
2022-10-20T23:16:08.770Z,10.88
2022-10-20T23:18:35.978Z,12.13
2022-10-20T23:21:02.972Z,11.45
2022-10-20T23:23:29.598Z,10.07
2022-10-20T23:25:58.510Z,11.35
2022-10-20T23:28:28.981Z,9.75
2022-10-20T23:31:14.800Z,10.07
2022-10-20T23:33:44.515Z,12.35
2022-10-20T23:36:12.600Z,9.27
2022-10-20T23:38:39.293Z,11.35
2022-10-20T23:41:06.140Z,10.45
2022-10-20T23:46:06.982Z,13.52
2022-10-20T23:48:34.317Z,15.38
2022-10-20T23:51:01.476Z,8.32
2022-10-20T23:53:28.201Z,13.05
2022-10-20T23:55:54.827Z,10.07
2022-10-20T23:58:22.745Z,12.73
