createdAt,value
2017-06-15T00:00:28.626Z,1.90
2017-06-15T00:01:28.633Z,1.90
2017-06-15T00:02:28.717Z,1.90
2017-06-15T00:03:28.630Z,1.90
2017-06-15T00:04:28.726Z,1.90
2017-06-15T00:05:28.691Z,2.70
2017-06-15T00:06:28.691Z,2.70
2017-06-15T00:07:28.690Z,2.70
2017-06-15T00:08:28.690Z,2.70
2017-06-15T00:09:28.688Z,2.70
2017-06-15T00:10:28.688Z,2.70
2017-06-15T00:11:28.690Z,2.70
2017-06-15T00:12:28.690Z,2.70
2017-06-15T00:13:28.690Z,2.70
2017-06-15T00:14:28.694Z,2.70
2017-06-15T00:15:28.708Z,2.50
2017-06-15T00:16:28.708Z,2.50
2017-06-15T00:17:28.710Z,2.50
2017-06-15T00:18:28.707Z,2.50
2017-06-15T00:19:28.722Z,2.50
2017-06-15T00:20:28.720Z,2.50
2017-06-15T00:21:28.714Z,2.50
2017-06-15T00:22:28.710Z,2.50
2017-06-15T00:23:28.712Z,2.50
2017-06-15T00:24:28.713Z,2.50
2017-06-15T00:25:28.710Z,2.50
2017-06-15T00:26:28.727Z,2.50
2017-06-15T00:27:28.720Z,2.50
2017-06-15T00:28:28.734Z,2.50
2017-06-15T00:29:28.648Z,2.50
2017-06-15T00:30:28.645Z,2.50
2017-06-15T00:31:28.730Z,2.50
2017-06-15T00:32:28.730Z,2.50
2017-06-15T00:33:28.729Z,2.50
2017-06-15T00:34:28.724Z,2.50
2017-06-15T00:35:28.657Z,2.50
2017-06-15T00:36:28.653Z,2.40
2017-06-15T00:37:28.838Z,2.40
2017-06-15T00:38:28.651Z,2.40
2017-06-15T00:39:28.711Z,2.40
2017-06-15T00:40:28.746Z,2.40
2017-06-15T00:41:28.740Z,2.40
2017-06-15T00:42:28.655Z,2.40
2017-06-15T00:43:28.700Z,2.40
2017-06-15T00:44:28.735Z,2.40
2017-06-15T00:45:28.723Z,2.40
2017-06-15T00:46:28.712Z,2.80
2017-06-15T00:47:28.711Z,2.80
2017-06-15T00:48:28.712Z,2.80
2017-06-15T00:49:28.708Z,2.80
2017-06-15T00:50:28.711Z,2.80
2017-06-15T00:51:28.711Z,2.80
2017-06-15T00:52:28.716Z,2.80
2017-06-15T00:53:28.712Z,2.80
2017-06-15T00:54:28.717Z,2.80
2017-06-15T00:55:28.713Z,2.80
2017-06-15T00:56:28.730Z,3.50
2017-06-15T00:57:28.757Z,3.50
2017-06-15T00:58:28.735Z,3.50
2017-06-15T00:59:28.731Z,3.50
2017-06-15T01:00:28.660Z,3.50
2017-06-15T01:01:28.751Z,3.50
2017-06-15T01:02:28.731Z,3.50
2017-06-15T01:03:28.760Z,3.50
2017-06-15T01:04:28.664Z,3.50
2017-06-15T01:05:28.749Z,3.50
2017-06-15T01:06:28.671Z,2.50
2017-06-15T01:07:28.664Z,2.50
2017-06-15T01:08:28.755Z,2.50
2017-06-15T01:09:28.761Z,2.50
2017-06-15T01:10:28.674Z,2.50
2017-06-15T01:11:28.715Z,2.50
2017-06-15T01:12:28.743Z,2.50
2017-06-15T01:13:28.668Z,2.50
2017-06-15T01:14:28.739Z,2.50
2017-06-15T01:15:28.744Z,2.50
2017-06-15T01:16:28.736Z,3.30
2017-06-15T01:17:28.740Z,3.30
2017-06-15T01:18:28.738Z,3.30
2017-06-15T01:19:28.739Z,3.30
2017-06-15T01:20:28.741Z,3.30
2017-06-15T01:21:28.745Z,3.30
2017-06-15T01:22:28.743Z,3.30
2017-06-15T01:23:28.743Z,3.30
2017-06-15T01:24:28.746Z,3.30
2017-06-15T01:25:28.746Z,3.30
2017-06-15T01:26:28.762Z,2.50
2017-06-15T01:27:28.726Z,2.50
2017-06-15T01:28:28.747Z,2.50
2017-06-15T01:29:28.784Z,2.50
2017-06-15T01:30:28.745Z,2.50
2017-06-15T01:31:28.770Z,2.50
2017-06-15T01:32:28.781Z,2.50
2017-06-15T01:33:28.774Z,2.50
2017-06-15T01:34:28.682Z,2.50
2017-06-15T01:35:28.767Z,2.50
2017-06-15T01:36:28.681Z,2.70
2017-06-15T01:37:28.767Z,2.70
2017-06-15T01:38:28.708Z,2.70
2017-06-15T01:39:28.765Z,2.70
2017-06-15T01:40:28.740Z,2.70
2017-06-15T01:41:28.772Z,2.70
2017-06-15T01:42:28.780Z,2.70
2017-06-15T01:43:28.769Z,2.70
2017-06-15T01:44:28.774Z,2.70
2017-06-15T01:45:28.762Z,2.70
2017-06-15T01:46:28.743Z,2.20
2017-06-15T01:47:28.827Z,2.20
2017-06-15T01:48:28.765Z,2.20
2017-06-15T01:49:28.772Z,2.20
2017-06-15T01:50:28.709Z,2.20
2017-06-15T01:51:28.753Z,2.20
2017-06-15T01:52:28.692Z,2.20
2017-06-15T01:53:28.787Z,2.20
2017-06-15T01:54:28.772Z,2.20
2017-06-15T01:55:28.750Z,2.20
2017-06-15T01:56:28.718Z,2.70
2017-06-15T01:57:28.687Z,2.70
2017-06-15T01:58:28.784Z,2.70
2017-06-15T01:59:28.691Z,2.70
2017-06-15T02:00:28.720Z,2.70
2017-06-15T02:01:28.788Z,2.70
2017-06-15T02:02:28.719Z,2.70
2017-06-15T02:03:28.719Z,2.70
2017-06-15T02:04:28.719Z,2.70
2017-06-15T02:05:28.696Z,2.70
2017-06-15T02:06:28.701Z,2.90
2017-06-15T02:07:28.768Z,2.90
2017-06-15T02:08:28.793Z,2.90
2017-06-15T02:09:28.772Z,2.90
2017-06-15T02:10:28.771Z,2.90
2017-06-15T02:11:28.769Z,2.90
2017-06-15T02:12:28.772Z,2.90
2017-06-15T02:13:28.849Z,2.90
2017-06-15T02:14:28.770Z,2.90
2017-06-15T02:15:28.770Z,2.90
2017-06-15T02:16:28.797Z,2.80
2017-06-15T02:17:28.725Z,2.80
2017-06-15T02:18:28.706Z,2.80
2017-06-15T02:19:28.785Z,2.80
2017-06-15T02:20:28.794Z,2.80
2017-06-15T02:21:28.787Z,2.80
2017-06-15T02:22:28.797Z,2.80
2017-06-15T02:23:28.800Z,2.80
2017-06-15T02:24:29.000Z,2.80
2017-06-15T02:25:28.784Z,2.80
2017-06-15T02:26:28.734Z,3.00
2017-06-15T02:27:28.694Z,3.00
2017-06-15T02:28:28.681Z,3.00
2017-06-15T02:29:28.679Z,3.00
2017-06-15T02:30:28.771Z,3.00
2017-06-15T02:31:28.663Z,3.00
2017-06-15T02:32:28.792Z,3.00
2017-06-15T02:33:28.773Z,3.00
2017-06-15T02:34:28.680Z,3.00
2017-06-15T02:35:28.774Z,3.00
2017-06-15T02:36:28.805Z,2.90
2017-06-15T02:37:28.714Z,2.90
2017-06-15T02:38:28.722Z,2.90
2017-06-15T02:39:28.810Z,2.90
2017-06-15T02:40:28.771Z,2.90
2017-06-15T02:41:28.717Z,2.90
2017-06-15T02:42:28.724Z,2.90
2017-06-15T02:43:28.797Z,2.90
2017-06-15T02:44:28.802Z,2.90
2017-06-15T02:45:28.794Z,2.90
2017-06-15T02:46:28.799Z,2.40
2017-06-15T02:47:28.813Z,2.40
2017-06-15T02:48:28.803Z,2.40
2017-06-15T02:49:28.779Z,2.40
2017-06-15T02:50:28.808Z,2.40
2017-06-15T02:51:28.773Z,2.40
2017-06-15T02:52:28.810Z,2.40
2017-06-15T02:53:28.816Z,2.40
2017-06-15T02:54:28.797Z,2.40
2017-06-15T02:55:28.833Z,2.40
2017-06-15T02:56:28.773Z,3.99
2017-06-15T02:57:28.727Z,3.99
2017-06-15T02:58:28.812Z,3.99
2017-06-15T02:59:28.807Z,3.99
2017-06-15T03:00:28.783Z,3.99
2017-06-15T03:01:28.804Z,3.99
2017-06-15T03:02:28.727Z,3.99
2017-06-15T03:03:28.784Z,3.99
2017-06-15T03:04:28.814Z,3.99
2017-06-15T03:05:28.735Z,3.99
2017-06-15T03:06:28.815Z,2.50
2017-06-15T03:07:28.804Z,2.50
2017-06-15T03:08:28.804Z,2.50
2017-06-15T03:09:28.802Z,2.50
2017-06-15T03:10:28.804Z,2.50
2017-06-15T03:11:28.806Z,2.50
2017-06-15T03:12:28.806Z,2.50
2017-06-15T03:13:28.804Z,2.50
2017-06-15T03:14:28.805Z,2.50
2017-06-15T03:15:28.805Z,2.50
2017-06-15T03:16:28.791Z,3.00
2017-06-15T03:17:28.816Z,3.00
2017-06-15T03:18:28.794Z,3.00
2017-06-15T03:19:28.792Z,3.00
2017-06-15T03:20:28.894Z,3.00
2017-06-15T03:21:28.793Z,3.00
2017-06-15T03:22:28.792Z,3.00
2017-06-15T03:23:28.794Z,3.00
2017-06-15T03:24:28.797Z,3.00
2017-06-15T03:25:28.793Z,3.00
2017-06-15T03:26:28.825Z,2.70
2017-06-15T03:27:28.824Z,2.70
2017-06-15T03:28:28.820Z,2.70
2017-06-15T03:29:28.830Z,2.70
2017-06-15T03:30:28.746Z,2.70
2017-06-15T03:31:28.789Z,2.70
2017-06-15T03:32:28.932Z,2.70
2017-06-15T03:33:28.813Z,2.70
2017-06-15T03:34:28.813Z,2.70
2017-06-15T03:35:28.830Z,2.70
2017-06-15T03:36:28.829Z,2.90
2017-06-15T03:37:28.809Z,2.90
2017-06-15T03:38:28.836Z,2.90
2017-06-15T03:39:28.826Z,2.90
2017-06-15T03:40:28.813Z,2.90
2017-06-15T03:41:28.750Z,2.90
2017-06-15T03:42:28.835Z,2.90
2017-06-15T03:43:28.744Z,2.90
2017-06-15T03:44:28.834Z,2.90
2017-06-15T03:45:28.745Z,2.90
2017-06-15T03:46:28.805Z,3.30
2017-06-15T03:47:28.803Z,3.30
2017-06-15T03:48:28.803Z,3.30
2017-06-15T03:49:28.811Z,3.30
2017-06-15T03:50:28.805Z,3.30
2017-06-15T03:51:28.805Z,3.30
2017-06-15T03:52:28.808Z,3.30
2017-06-15T03:53:28.810Z,3.30
2017-06-15T03:54:28.908Z,3.30
2017-06-15T03:55:28.808Z,3.30
2017-06-15T03:56:28.809Z,2.70
2017-06-15T03:57:28.810Z,2.70
2017-06-15T03:58:28.811Z,2.70
2017-06-15T03:59:28.811Z,2.70
2017-06-15T04:00:28.812Z,2.70
2017-06-15T04:01:28.826Z,2.70
2017-06-15T04:02:28.814Z,2.70
2017-06-15T04:03:28.841Z,2.70
2017-06-15T04:04:28.851Z,2.70
2017-06-15T04:05:28.817Z,2.70
2017-06-15T04:06:28.789Z,2.60
2017-06-15T04:07:28.852Z,2.60
2017-06-15T04:08:28.811Z,2.60
2017-06-15T04:09:28.848Z,2.60
2017-06-15T04:10:28.768Z,2.60
2017-06-15T04:11:28.772Z,2.60
2017-06-15T04:12:28.830Z,2.60
2017-06-15T04:13:28.852Z,2.60
2017-06-15T04:14:28.771Z,2.60
2017-06-15T04:15:28.767Z,2.60
2017-06-15T04:16:28.838Z,2.50
2017-06-15T04:17:28.834Z,2.50
2017-06-15T04:18:28.832Z,2.50
2017-06-15T04:19:28.836Z,2.50
2017-06-15T04:20:28.836Z,2.50
2017-06-15T04:21:28.840Z,2.50
2017-06-15T04:22:28.838Z,2.50
2017-06-15T04:23:28.838Z,2.50
2017-06-15T04:24:28.838Z,2.50
2017-06-15T04:25:28.842Z,2.50
2017-06-15T04:26:28.841Z,2.50
2017-06-15T04:27:28.841Z,2.90
2017-06-15T04:28:28.845Z,2.90
2017-06-15T04:29:28.842Z,2.90
2017-06-15T04:30:28.842Z,2.90
2017-06-15T04:31:28.841Z,2.90
2017-06-15T04:32:28.842Z,2.90
2017-06-15T04:33:28.840Z,2.90
2017-06-15T04:34:28.766Z,2.90
2017-06-15T04:35:28.840Z,2.90
2017-06-15T04:36:28.843Z,2.90
2017-06-15T04:37:28.833Z,3.00
2017-06-15T04:38:28.837Z,3.00
2017-06-15T04:39:28.834Z,3.00
2017-06-15T04:40:28.837Z,3.00
2017-06-15T04:41:28.835Z,3.00
2017-06-15T04:42:28.839Z,3.00
2017-06-15T04:43:28.837Z,3.00
2017-06-15T04:44:28.836Z,3.00
2017-06-15T04:45:28.838Z,3.00
2017-06-15T04:46:28.941Z,3.00
2017-06-15T04:47:28.849Z,3.50
2017-06-15T04:48:28.855Z,3.50
2017-06-15T04:49:28.852Z,3.50
2017-06-15T04:50:28.958Z,3.50
2017-06-15T04:51:28.961Z,3.50
2017-06-15T04:52:28.856Z,3.50
2017-06-15T04:53:28.861Z,3.50
2017-06-15T04:54:28.799Z,3.50
2017-06-15T04:55:28.858Z,3.50
2017-06-15T04:56:28.858Z,3.50
2017-06-15T04:57:28.856Z,3.30
2017-06-15T04:58:28.875Z,3.30
2017-06-15T04:59:28.869Z,3.30
2017-06-15T05:00:28.788Z,3.30
2017-06-15T05:01:28.978Z,3.30
2017-06-15T05:02:28.879Z,3.30
2017-06-15T05:03:28.795Z,3.30
2017-06-15T05:04:28.873Z,3.30
2017-06-15T05:05:28.888Z,3.30
2017-06-15T05:06:28.879Z,3.30
2017-06-15T05:07:28.775Z,3.50
2017-06-15T05:08:28.825Z,3.50
2017-06-15T05:09:28.788Z,3.50
2017-06-15T05:10:28.791Z,3.50
2017-06-15T05:11:28.785Z,3.50
2017-06-15T05:12:28.787Z,3.50
2017-06-15T05:13:28.827Z,3.50
2017-06-15T05:14:28.795Z,3.50
2017-06-15T05:15:28.839Z,3.50
2017-06-15T05:16:28.778Z,3.50
2017-06-15T05:17:28.893Z,3.60
2017-06-15T05:18:28.827Z,3.60
2017-06-15T05:19:28.836Z,3.60
2017-06-15T05:20:28.792Z,3.60
2017-06-15T05:21:28.783Z,3.60
2017-06-15T05:22:28.875Z,3.60
2017-06-15T05:23:28.807Z,3.60
2017-06-15T05:24:28.791Z,3.60
2017-06-15T05:25:28.800Z,3.60
2017-06-15T05:26:28.832Z,3.60
2017-06-15T05:27:28.813Z,3.30
2017-06-15T05:28:28.892Z,3.30
2017-06-15T05:29:28.809Z,3.30
2017-06-15T05:30:28.869Z,3.30
2017-06-15T05:31:28.853Z,3.30
2017-06-15T05:32:28.853Z,3.30
2017-06-15T05:33:28.887Z,3.30
2017-06-15T05:34:28.904Z,3.30
2017-06-15T05:35:28.820Z,3.30
2017-06-15T05:36:28.896Z,3.30
2017-06-15T05:37:28.898Z,2.90
2017-06-15T05:38:28.899Z,2.90
2017-06-15T05:39:28.893Z,2.90
2017-06-15T05:40:28.878Z,2.90
2017-06-15T05:41:28.897Z,2.90
2017-06-15T05:42:28.808Z,2.90
2017-06-15T05:43:28.811Z,2.90
2017-06-15T05:44:28.861Z,2.90
2017-06-15T05:45:28.898Z,2.90
2017-06-15T05:46:28.817Z,2.90
2017-06-15T05:47:28.874Z,2.80
2017-06-15T05:48:28.873Z,2.80
2017-06-15T05:49:28.872Z,2.80
2017-06-15T05:50:28.875Z,2.80
2017-06-15T05:51:28.872Z,2.80
2017-06-15T05:52:28.878Z,2.80
2017-06-15T05:53:28.873Z,2.80
2017-06-15T05:54:28.880Z,2.80
2017-06-15T05:55:28.877Z,2.80
2017-06-15T05:56:28.876Z,2.80
2017-06-15T05:57:28.821Z,2.60
2017-06-15T05:58:28.907Z,2.60
2017-06-15T05:59:28.909Z,2.60
2017-06-15T06:00:28.913Z,2.60
2017-06-15T06:01:28.825Z,2.60
2017-06-15T06:02:28.912Z,2.60
2017-06-15T06:03:28.903Z,2.60
2017-06-15T06:04:28.914Z,2.60
2017-06-15T06:05:28.968Z,2.60
2017-06-15T06:06:28.839Z,2.60
2017-06-15T06:07:28.875Z,3.20
2017-06-15T06:08:28.875Z,3.20
2017-06-15T06:09:28.890Z,3.20
2017-06-15T06:10:28.917Z,3.20
2017-06-15T06:11:28.828Z,3.20
2017-06-15T06:12:28.894Z,3.20
2017-06-15T06:13:28.917Z,3.20
2017-06-15T06:14:28.916Z,3.20
2017-06-15T06:15:28.941Z,3.20
2017-06-15T06:16:28.914Z,3.20
2017-06-15T06:17:28.837Z,2.60
2017-06-15T06:18:28.914Z,2.60
2017-06-15T06:19:28.837Z,2.60
2017-06-15T06:20:28.931Z,2.60
2017-06-15T06:21:28.918Z,2.60
2017-06-15T06:22:28.921Z,2.60
2017-06-15T06:23:28.900Z,2.60
2017-06-15T06:24:28.842Z,2.60
2017-06-15T06:25:28.931Z,2.60
2017-06-15T06:26:28.928Z,2.60
2017-06-15T06:27:28.925Z,2.80
2017-06-15T06:28:28.840Z,2.80
2017-06-15T06:29:28.923Z,2.80
2017-06-15T06:30:28.931Z,2.80
2017-06-15T06:31:28.934Z,2.80
2017-06-15T06:32:28.853Z,2.80
2017-06-15T06:33:28.923Z,2.80
2017-06-15T06:34:28.937Z,2.80
2017-06-15T06:35:28.847Z,2.80
2017-06-15T06:36:28.842Z,2.80
2017-06-15T06:37:28.923Z,2.80
2017-06-15T06:38:28.927Z,2.80
2017-06-15T06:39:28.930Z,2.80
2017-06-15T06:40:28.926Z,2.80
2017-06-15T06:41:28.934Z,2.80
2017-06-15T06:42:28.929Z,2.80
2017-06-15T06:43:28.939Z,2.80
2017-06-15T06:44:28.896Z,2.80
2017-06-15T06:45:28.934Z,2.80
2017-06-15T06:46:28.934Z,2.80
2017-06-15T06:47:28.916Z,2.40
2017-06-15T06:48:29.015Z,2.40
2017-06-15T06:49:28.914Z,2.40
2017-06-15T06:50:28.893Z,2.40
2017-06-15T06:51:28.917Z,2.40
2017-06-15T06:52:28.918Z,2.40
2017-06-15T06:53:29.005Z,2.40
2017-06-15T06:54:28.917Z,2.40
2017-06-15T06:55:28.919Z,2.40
2017-06-15T06:56:28.919Z,2.40
2017-06-15T06:57:28.840Z,2.50
2017-06-15T06:58:28.947Z,2.50
2017-06-15T06:59:28.946Z,2.50
2017-06-15T07:00:28.833Z,2.50
2017-06-15T07:01:28.899Z,2.50
2017-06-15T07:02:28.898Z,2.50
2017-06-15T07:03:28.903Z,2.50
2017-06-15T07:04:28.830Z,2.50
2017-06-15T07:05:28.893Z,2.50
2017-06-15T07:06:28.838Z,2.50
2017-06-15T07:07:28.923Z,2.40
2017-06-15T07:08:28.925Z,2.40
2017-06-15T07:09:28.923Z,2.40
2017-06-15T07:10:28.926Z,2.40
2017-06-15T07:11:28.932Z,2.40
2017-06-15T07:12:29.010Z,2.40
2017-06-15T07:13:28.933Z,2.40
2017-06-15T07:14:28.932Z,2.40
2017-06-15T07:15:28.957Z,2.40
2017-06-15T07:16:28.928Z,2.40
2017-06-15T07:17:28.936Z,2.40
2017-06-15T07:18:28.933Z,2.40
2017-06-15T07:19:28.930Z,2.40
2017-06-15T07:20:28.932Z,2.40
2017-06-15T07:21:29.036Z,2.40
2017-06-15T07:22:28.937Z,2.40
2017-06-15T07:23:28.937Z,2.40
2017-06-15T07:24:28.934Z,2.40
2017-06-15T07:25:28.939Z,2.40
2017-06-15T07:26:28.938Z,2.40
2017-06-15T07:27:28.959Z,2.40
2017-06-15T07:28:28.934Z,2.40
2017-06-15T07:29:28.956Z,2.40
2017-06-15T07:30:28.949Z,2.40
2017-06-15T07:31:28.955Z,2.40
2017-06-15T07:32:28.958Z,2.40
2017-06-15T07:33:28.973Z,2.40
2017-06-15T07:34:28.880Z,2.40
2017-06-15T07:35:28.919Z,2.40
2017-06-15T07:36:28.960Z,2.40
2017-06-15T07:37:28.883Z,2.30
2017-06-15T07:38:28.880Z,2.30
2017-06-15T07:39:28.961Z,2.30
2017-06-15T07:40:28.958Z,2.30
2017-06-15T07:41:28.885Z,2.30
2017-06-15T07:42:28.956Z,2.30
2017-06-15T07:43:28.963Z,2.30
2017-06-15T07:44:28.976Z,2.30
2017-06-15T07:45:28.973Z,2.30
2017-06-15T07:46:28.968Z,2.30
2017-06-15T07:47:28.950Z,3.40
2017-06-15T07:48:28.950Z,3.40
2017-06-15T07:49:28.950Z,3.40
2017-06-15T07:50:28.950Z,3.40
2017-06-15T07:51:28.955Z,3.40
2017-06-15T07:52:28.951Z,3.40
2017-06-15T07:53:29.055Z,3.40
2017-06-15T07:54:28.951Z,3.40
2017-06-15T07:55:29.034Z,3.40
2017-06-15T07:56:28.952Z,3.40
2017-06-15T07:57:28.955Z,3.40
2017-06-15T07:58:28.940Z,3.99
2017-06-15T07:59:28.942Z,3.99
2017-06-15T08:00:28.943Z,3.99
2017-06-15T08:01:28.946Z,3.99
2017-06-15T08:02:28.944Z,3.99
2017-06-15T08:03:28.945Z,3.99
2017-06-15T08:04:28.946Z,3.99
2017-06-15T08:05:28.951Z,3.99
2017-06-15T08:06:29.046Z,3.99
2017-06-15T08:07:28.976Z,3.99
2017-06-15T08:08:29.101Z,4.70
2017-06-15T08:09:28.981Z,4.70
2017-06-15T08:10:28.901Z,4.70
2017-06-15T08:11:28.955Z,4.70
2017-06-15T08:12:28.897Z,4.70
2017-06-15T08:13:28.896Z,4.70
2017-06-15T08:14:28.943Z,4.70
2017-06-15T08:15:28.983Z,4.70
2017-06-15T08:16:28.979Z,4.70
2017-06-15T08:17:28.981Z,4.70
2017-06-15T08:18:28.985Z,9.50
2017-06-15T08:19:28.908Z,9.50
2017-06-15T08:20:28.985Z,9.50
2017-06-15T08:21:28.907Z,9.50
2017-06-15T08:22:28.950Z,9.50
2017-06-15T08:23:28.948Z,9.50
2017-06-15T08:24:28.907Z,9.50
2017-06-15T08:25:28.904Z,9.50
2017-06-15T08:26:28.985Z,9.50
2017-06-15T08:27:28.983Z,9.50
2017-06-15T08:28:28.971Z,5.40
2017-06-15T08:29:28.970Z,5.40
2017-06-15T08:30:28.973Z,5.40
2017-06-15T08:31:28.967Z,5.40
2017-06-15T08:32:28.975Z,5.40
2017-06-15T08:33:28.973Z,5.40
2017-06-15T08:34:28.978Z,5.40
2017-06-15T08:35:28.975Z,5.40
2017-06-15T08:36:28.977Z,5.40
2017-06-15T08:37:28.986Z,5.40
2017-06-15T08:38:28.975Z,4.70
2017-06-15T08:39:28.915Z,4.70
2017-06-15T08:40:28.916Z,4.70
2017-06-15T08:41:28.912Z,4.70
2017-06-15T08:42:29.002Z,4.70
2017-06-15T08:43:29.003Z,4.70
2017-06-15T08:44:28.989Z,4.70
2017-06-15T08:45:28.994Z,4.70
2017-06-15T08:46:28.918Z,4.70
2017-06-15T08:47:29.003Z,4.70
2017-06-15T08:48:28.906Z,5.00
2017-06-15T08:49:28.893Z,5.00
2017-06-15T08:50:28.946Z,5.00
2017-06-15T08:51:28.990Z,5.00
2017-06-15T08:52:28.998Z,5.00
2017-06-15T08:53:28.902Z,5.00
2017-06-15T08:54:28.885Z,5.00
2017-06-15T08:55:28.910Z,5.00
2017-06-15T08:56:28.987Z,5.00
2017-06-15T08:57:28.917Z,5.00
2017-06-15T08:58:28.987Z,3.60
2017-06-15T08:59:28.990Z,3.60
2017-06-15T09:00:29.004Z,3.60
2017-06-15T09:01:28.991Z,3.60
2017-06-15T09:02:28.995Z,3.60
2017-06-15T09:03:28.987Z,3.60
2017-06-15T09:04:28.972Z,3.60
2017-06-15T09:05:28.981Z,3.60
2017-06-15T09:06:29.006Z,3.60
2017-06-15T09:07:28.991Z,3.60
2017-06-15T09:08:28.997Z,2.90
2017-06-15T09:09:28.994Z,2.90
2017-06-15T09:10:28.991Z,2.90
2017-06-15T09:11:28.998Z,2.90
2017-06-15T09:12:28.993Z,2.90
2017-06-15T09:13:28.995Z,2.90
2017-06-15T09:14:28.997Z,2.90
2017-06-15T09:15:28.999Z,2.90
2017-06-15T09:16:29.000Z,2.90
2017-06-15T09:17:28.994Z,2.90
2017-06-15T09:18:28.999Z,2.90
2017-06-15T09:19:28.994Z,2.90
2017-06-15T09:20:28.995Z,2.90
2017-06-15T09:21:29.000Z,2.90
2017-06-15T09:22:28.995Z,2.90
2017-06-15T09:23:28.920Z,0.00
2017-06-15T09:24:28.920Z,0.00
2017-06-15T09:25:28.905Z,0.00
2017-06-15T09:26:28.922Z,0.00
2017-06-15T09:27:28.921Z,0.00
2017-06-15T09:28:28.919Z,0.00
2017-06-15T09:29:28.904Z,0.00
2017-06-15T09:30:28.923Z,0.00
2017-06-15T09:31:28.850Z,0.00
2017-06-15T09:32:28.922Z,0.00
2017-06-15T09:33:28.980Z,3.90
2017-06-15T09:34:29.007Z,3.90
2017-06-15T09:35:28.920Z,3.90
2017-06-15T09:36:29.008Z,3.90
2017-06-15T09:37:29.013Z,3.90
2017-06-15T09:38:29.012Z,3.90
2017-06-15T09:39:29.037Z,3.90
2017-06-15T09:40:29.011Z,3.90
2017-06-15T09:41:29.037Z,3.90
2017-06-15T09:42:29.013Z,3.90
2017-06-15T09:43:29.013Z,3.90
2017-06-15T09:44:29.012Z,4.30
2017-06-15T09:45:29.015Z,4.30
2017-06-15T09:46:29.012Z,4.30
2017-06-15T09:47:29.014Z,4.30
2017-06-15T09:48:29.015Z,4.30
2017-06-15T09:49:29.012Z,4.30
2017-06-15T09:50:29.016Z,4.30
2017-06-15T09:51:29.014Z,4.30
2017-06-15T09:52:29.012Z,4.30
2017-06-15T09:53:29.012Z,4.30
2017-06-15T09:54:29.019Z,2.70
2017-06-15T09:55:29.019Z,2.70
2017-06-15T09:56:29.017Z,2.70
2017-06-15T09:57:29.025Z,2.70
2017-06-15T09:58:29.020Z,2.70
2017-06-15T09:59:29.021Z,2.70
2017-06-15T10:00:29.021Z,2.70
2017-06-15T10:01:29.021Z,2.70
2017-06-15T10:02:29.032Z,2.70
2017-06-15T10:03:29.021Z,2.70
2017-06-15T10:04:29.042Z,2.40
2017-06-15T10:05:29.043Z,2.40
2017-06-15T10:06:29.043Z,2.40
2017-06-15T10:07:29.051Z,2.40
2017-06-15T10:08:28.959Z,2.40
2017-06-15T10:09:29.097Z,2.40
2017-06-15T10:10:29.040Z,2.40
2017-06-15T10:11:29.054Z,2.40
2017-06-15T10:12:29.053Z,2.40
2017-06-15T10:13:29.057Z,2.40
2017-06-15T10:14:29.013Z,2.40
2017-06-15T10:15:28.959Z,2.40
2017-06-15T10:16:29.008Z,2.40
2017-06-15T10:17:29.009Z,2.40
2017-06-15T10:18:28.960Z,2.40
2017-06-15T10:19:29.052Z,2.40
2017-06-15T10:20:29.153Z,2.40
2017-06-15T10:21:29.056Z,2.40
2017-06-15T10:22:29.048Z,2.40
2017-06-15T10:23:29.035Z,2.40
2017-06-15T10:24:29.034Z,2.50
2017-06-15T10:25:28.997Z,2.50
2017-06-15T10:26:29.031Z,2.50
2017-06-15T10:27:29.055Z,2.50
2017-06-15T10:28:28.970Z,2.50
2017-06-15T10:29:29.057Z,2.50
2017-06-15T10:30:28.977Z,2.50
2017-06-15T10:31:28.973Z,2.50
2017-06-15T10:32:28.967Z,2.50
2017-06-15T10:33:29.016Z,2.50
2017-06-15T10:34:29.030Z,2.70
2017-06-15T10:35:29.053Z,2.70
2017-06-15T10:36:29.026Z,2.70
2017-06-15T10:37:29.028Z,2.70
2017-06-15T10:38:29.029Z,2.70
2017-06-15T10:39:29.035Z,2.70
2017-06-15T10:40:29.033Z,2.70
2017-06-15T10:41:29.031Z,2.70
2017-06-15T10:42:29.133Z,2.70
2017-06-15T10:43:29.033Z,2.70
2017-06-15T10:44:29.032Z,3.00
2017-06-15T10:45:29.036Z,3.00
2017-06-15T10:46:29.032Z,3.00
2017-06-15T10:47:29.037Z,3.00
2017-06-15T10:48:29.035Z,3.00
2017-06-15T10:49:29.036Z,3.00
2017-06-15T10:50:29.038Z,3.00
2017-06-15T10:51:29.034Z,3.00
2017-06-15T10:52:29.042Z,3.00
2017-06-15T10:53:29.038Z,3.00
2017-06-15T10:54:29.068Z,2.60
2017-06-15T10:55:28.989Z,2.60
2017-06-15T10:56:29.070Z,2.60
2017-06-15T10:57:29.065Z,2.60
2017-06-15T10:58:29.076Z,2.60
2017-06-15T10:59:29.082Z,2.60
2017-06-15T11:00:29.041Z,2.60
2017-06-15T11:01:28.982Z,2.60
2017-06-15T11:02:28.989Z,2.60
2017-06-15T11:03:29.054Z,2.60
2017-06-15T11:04:29.059Z,4.20
2017-06-15T11:05:29.060Z,4.20
2017-06-15T11:06:29.060Z,4.20
2017-06-15T11:07:29.061Z,4.20
2017-06-15T11:08:29.061Z,4.20
2017-06-15T11:09:29.061Z,4.20
2017-06-15T11:10:29.059Z,4.20
2017-06-15T11:11:29.053Z,4.20
2017-06-15T11:12:29.061Z,4.20
2017-06-15T11:13:29.061Z,4.20
2017-06-15T11:14:29.047Z,3.20
2017-06-15T11:15:29.046Z,3.20
2017-06-15T11:16:29.048Z,3.20
2017-06-15T11:17:29.046Z,3.20
2017-06-15T11:18:29.050Z,3.20
2017-06-15T11:19:29.047Z,3.20
2017-06-15T11:20:29.050Z,3.20
2017-06-15T11:21:29.050Z,3.20
2017-06-15T11:22:29.052Z,3.20
2017-06-15T11:23:29.050Z,3.20
2017-06-15T11:24:28.988Z,3.00
2017-06-15T11:25:29.027Z,3.00
2017-06-15T11:26:29.026Z,3.00
2017-06-15T11:27:29.026Z,3.00
2017-06-15T11:28:28.996Z,3.00
2017-06-15T11:29:28.979Z,3.00
2017-06-15T11:30:29.033Z,3.00
2017-06-15T11:31:28.996Z,3.00
2017-06-15T11:32:29.093Z,3.00
2017-06-15T11:33:29.049Z,3.00
2017-06-15T11:34:29.008Z,3.70
2017-06-15T11:35:29.014Z,3.70
2017-06-15T11:36:29.005Z,3.70
2017-06-15T11:37:29.049Z,3.70
2017-06-15T11:38:29.085Z,3.70
2017-06-15T11:39:29.093Z,3.70
2017-06-15T11:40:29.100Z,3.70
2017-06-15T11:41:29.099Z,3.70
2017-06-15T11:42:29.095Z,3.70
2017-06-15T11:43:29.067Z,3.70
2017-06-15T11:44:29.095Z,3.10
2017-06-15T11:45:29.053Z,3.10
2017-06-15T11:46:29.057Z,3.10
2017-06-15T11:47:29.098Z,3.10
2017-06-15T11:48:29.095Z,3.10
2017-06-15T11:49:29.015Z,3.10
2017-06-15T11:50:29.018Z,3.10
2017-06-15T11:51:29.015Z,3.10
2017-06-15T11:52:29.077Z,3.10
2017-06-15T11:53:29.098Z,3.10
2017-06-15T11:54:29.000Z,0.00
2017-06-15T11:55:29.043Z,0.00
2017-06-15T11:56:29.005Z,0.00
2017-06-15T11:57:29.045Z,0.00
2017-06-15T11:58:29.005Z,0.00
2017-06-15T11:59:29.001Z,0.00
2017-06-15T12:00:29.011Z,0.00
2017-06-15T12:01:29.047Z,0.00
2017-06-15T12:02:29.005Z,0.00
2017-06-15T12:03:29.047Z,0.00
2017-06-15T12:04:29.103Z,2.70
2017-06-15T12:05:29.092Z,2.70
2017-06-15T12:06:29.092Z,2.70
2017-06-15T12:07:29.089Z,2.70
2017-06-15T12:08:29.091Z,2.70
2017-06-15T12:09:29.094Z,2.70
2017-06-15T12:10:29.093Z,2.70
2017-06-15T12:11:29.094Z,2.70
2017-06-15T12:12:29.093Z,2.70
2017-06-15T12:13:29.096Z,2.70
2017-06-15T12:14:29.081Z,2.70
2017-06-15T12:15:29.082Z,2.70
2017-06-15T12:16:29.086Z,2.70
2017-06-15T12:17:29.084Z,2.70
2017-06-15T12:18:29.086Z,2.70
2017-06-15T12:19:29.085Z,2.70
2017-06-15T12:20:29.085Z,2.70
2017-06-15T12:21:29.085Z,2.70
2017-06-15T12:22:29.088Z,2.70
2017-06-15T12:23:29.087Z,2.70
2017-06-15T12:24:29.122Z,3.60
2017-06-15T12:25:29.094Z,3.60
2017-06-15T12:26:29.117Z,3.60
2017-06-15T12:27:29.081Z,3.60
2017-06-15T12:28:29.117Z,3.60
2017-06-15T12:29:29.079Z,3.60
2017-06-15T12:30:29.121Z,3.60
2017-06-15T12:31:29.120Z,3.60
2017-06-15T12:32:29.098Z,3.60
2017-06-15T12:33:29.123Z,3.60
2017-06-15T12:34:29.031Z,3.20
2017-06-15T12:35:29.122Z,3.20
2017-06-15T12:36:29.101Z,3.20
2017-06-15T12:37:29.036Z,3.20
2017-06-15T12:38:29.126Z,3.20
2017-06-15T12:39:29.124Z,3.20
2017-06-15T12:40:29.047Z,3.20
2017-06-15T12:41:29.128Z,3.20
2017-06-15T12:42:29.128Z,3.20
2017-06-15T12:43:29.093Z,3.20
2017-06-15T12:44:29.130Z,3.20
2017-06-15T12:45:29.103Z,3.70
2017-06-15T12:46:29.098Z,3.70
2017-06-15T12:47:29.100Z,3.70
2017-06-15T12:48:29.099Z,3.70
2017-06-15T12:49:29.102Z,3.70
2017-06-15T12:50:29.101Z,3.70
2017-06-15T12:51:29.103Z,3.70
2017-06-15T12:52:29.097Z,3.70
2017-06-15T12:53:29.104Z,3.70
2017-06-15T12:54:29.202Z,3.70
2017-06-15T12:55:29.138Z,3.40
2017-06-15T12:56:29.100Z,3.40
2017-06-15T12:57:29.136Z,3.40
2017-06-15T12:58:29.137Z,3.40
2017-06-15T12:59:29.062Z,3.40
2017-06-15T13:00:29.130Z,3.40
2017-06-15T13:01:29.058Z,3.40
2017-06-15T13:02:29.147Z,3.40
2017-06-15T13:03:29.090Z,3.40
2017-06-15T13:04:29.131Z,3.40
2017-06-15T13:05:29.121Z,9.99
2017-06-15T13:06:29.120Z,9.99
2017-06-15T13:07:29.226Z,9.99
2017-06-15T13:08:29.133Z,9.99
2017-06-15T13:09:29.125Z,9.99
2017-06-15T13:10:29.126Z,9.99
2017-06-15T13:11:29.127Z,9.99
2017-06-15T13:12:29.124Z,9.99
2017-06-15T13:13:29.128Z,9.99
2017-06-15T13:14:29.128Z,9.99
2017-06-15T13:15:29.122Z,3.80
2017-06-15T13:16:29.124Z,3.80
2017-06-15T13:17:29.128Z,3.80
2017-06-15T13:18:29.134Z,3.80