createdAt,value
2023-01-25T00:01:37.935Z,101302.59
2023-01-25T00:04:05.334Z,101292.50
2023-01-25T00:06:32.622Z,101291.56
2023-01-25T00:08:59.983Z,101305.31
2023-01-25T00:11:27.198Z,101295.88
2023-01-25T00:13:56.388Z,101297.13
2023-01-25T00:16:24.696Z,101293.00
2023-01-25T00:18:51.985Z,101290.09
2023-01-25T00:21:23.367Z,101282.78
2023-01-25T00:23:51.611Z,101276.06
2023-01-25T00:26:19.471Z,101275.59
2023-01-25T00:28:55.429Z,101268.09
2023-01-25T00:31:57.999Z,101266.91
2023-01-25T00:34:25.188Z,101275.88
2023-01-25T00:37:13.081Z,101275.59
2023-01-25T00:39:41.798Z,101275.00
2023-01-25T00:42:13.115Z,101277.88
2023-01-25T00:44:40.764Z,101276.44
2023-01-25T00:47:12.118Z,101273.69
2023-01-25T00:49:42.180Z,101277.03
2023-01-25T00:52:10.350Z,101272.75
2023-01-25T00:54:37.724Z,101273.41
2023-01-25T00:57:05.736Z,101279.63
2023-01-25T00:59:34.368Z,101269.38
2023-01-25T01:02:02.817Z,101285.88
2023-01-25T01:04:31.154Z,101297.03
2023-01-25T01:06:58.629Z,101296.25
2023-01-25T01:09:26.096Z,101304.31
2023-01-25T01:11:54.244Z,101313.91
2023-01-25T01:14:23.861Z,101310.56
2023-01-25T01:16:51.322Z,101309.00
2023-01-25T01:19:19.660Z,101312.63
2023-01-25T01:21:47.585Z,101301.63
2023-01-25T01:24:15.072Z,101314.88
2023-01-25T01:26:42.457Z,101301.00
2023-01-25T01:29:09.686Z,101300.56
2023-01-25T01:31:37.434Z,101299.03
2023-01-25T01:34:17.035Z,101292.78
2023-01-25T01:36:45.159Z,101288.22
2023-01-25T01:39:12.492Z,101290.41
2023-01-25T01:41:40.014Z,101280.47
2023-01-25T01:44:22.671Z,101277.44
2023-01-25T01:46:59.655Z,101274.44
2023-01-25T01:49:33.480Z,101271.25
2023-01-25T01:52:18.323Z,101278.28
2023-01-25T01:55:02.808Z,101282.22
2023-01-25T01:57:48.531Z,101284.34
2023-01-25T02:00:36.725Z,101290.13
2023-01-25T02:03:04.118Z,101290.28
2023-01-25T02:05:56.032Z,101288.75
2023-01-25T02:08:25.425Z,101292.28
2023-01-25T02:10:52.961Z,101296.81
2023-01-25T02:13:21.573Z,101285.53
2023-01-25T02:15:52.284Z,101285.22
2023-01-25T02:18:20.454Z,101282.31
2023-01-25T02:20:52.838Z,101289.34
2023-01-25T02:24:08.176Z,101295.16
2023-01-25T02:26:40.112Z,101291.63
2023-01-25T02:29:09.820Z,101291.63
2023-01-25T02:31:37.300Z,101287.53
2023-01-25T02:34:04.722Z,101287.22
2023-01-25T02:36:35.161Z,101284.00
2023-01-25T02:39:20.253Z,101280.63
2023-01-25T02:41:48.605Z,101289.34
2023-01-25T02:44:26.818Z,101288.41
2023-01-25T02:46:54.806Z,101288.59
2023-01-25T02:49:24.007Z,101289.38
2023-01-25T02:51:58.390Z,101287.97
2023-01-25T02:54:27.026Z,101300.19
2023-01-25T02:56:55.361Z,101304.59
2023-01-25T02:59:25.033Z,101289.19
2023-01-25T03:01:57.593Z,101291.16
2023-01-25T03:04:26.057Z,101294.03
2023-01-25T03:06:53.442Z,101284.28
2023-01-25T03:09:20.780Z,101282.31
2023-01-25T03:11:50.204Z,101285.88
2023-01-25T03:14:19.788Z,101278.28
2023-01-25T03:16:47.111Z,101285.28
2023-01-25T03:19:15.892Z,101276.44
2023-01-25T03:21:46.683Z,101273.13
2023-01-25T03:24:14.578Z,101273.56
2023-01-25T03:27:05.286Z,101257.25
2023-01-25T03:29:44.397Z,101254.38
2023-01-25T03:32:16.487Z,101249.50
2023-01-25T03:34:43.833Z,101251.78
2023-01-25T03:37:11.336Z,101242.16
2023-01-25T03:39:41.191Z,101237.75
2023-01-25T03:42:09.135Z,101242.66
2023-01-25T03:44:36.793Z,101241.72
2023-01-25T03:47:05.130Z,101234.97
2023-01-25T03:49:33.468Z,101235.88
2023-01-25T03:52:01.695Z,101241.72
2023-01-25T03:54:41.245Z,101237.31
2023-01-25T03:57:09.786Z,101241.00
2023-01-25T04:00:12.822Z,101239.28
2023-01-25T04:02:45.252Z,101236.09
2023-01-25T04:05:17.054Z,101239.00
2023-01-25T04:07:47.442Z,101249.72
2023-01-25T04:10:17.007Z,101239.56
2023-01-25T04:12:46.802Z,101242.03
2023-01-25T04:15:14.207Z,101233.78
2023-01-25T04:17:41.760Z,101222.78
2023-01-25T04:20:16.678Z,101220.41
2023-01-25T04:22:44.779Z,101198.38
2023-01-25T04:25:12.311Z,101195.34
2023-01-25T04:27:44.983Z,101199.75
2023-01-25T04:30:16.064Z,101201.47
2023-01-25T04:32:45.484Z,101200.41
2023-01-25T04:35:23.629Z,101199.50
2023-01-25T04:37:59.692Z,101191.59
2023-01-25T04:40:34.332Z,101188.22
2023-01-25T04:43:02.315Z,101196.16
2023-01-25T04:45:31.098Z,101192.63
2023-01-25T04:48:06.168Z,101186.84
2023-01-25T04:50:34.621Z,101179.50
2023-01-25T04:53:02.449Z,101189.09
2023-01-25T04:55:33.419Z,101181.16
2023-01-25T04:58:02.978Z,101183.28
2023-01-25T05:00:31.556Z,101184.75
2023-01-25T05:03:00.879Z,101183.97
2023-01-25T05:05:28.288Z,101188.28
2023-01-25T05:07:58.699Z,101191.00
2023-01-25T05:10:25.927Z,101193.31
2023-01-25T05:13:25.843Z,101196.38
2023-01-25T05:16:03.099Z,101199.75
2023-01-25T05:18:42.560Z,101203.41
2023-01-25T05:21:35.639Z,101204.44
2023-01-25T05:24:03.278Z,101202.13
2023-01-25T05:26:51.601Z,101205.50
2023-01-25T05:29:19.000Z,101210.69
2023-01-25T05:31:52.620Z,101212.78
2023-01-25T05:34:20.023Z,101216.16
2023-01-25T05:36:47.697Z,101213.06
2023-01-25T05:39:14.989Z,101215.53
2023-01-25T05:41:44.934Z,101210.03
2023-01-25T05:44:12.629Z,101208.19
2023-01-25T05:46:43.833Z,101202.38
2023-01-25T05:49:11.733Z,101198.66
2023-01-25T05:51:40.495Z,101190.13
2023-01-25T05:54:13.142Z,101193.34
2023-01-25T05:56:43.869Z,101186.34
2023-01-25T05:59:12.361Z,101188.66
2023-01-25T06:01:39.925Z,101186.97
2023-01-25T06:04:08.144Z,101191.16
2023-01-25T06:06:35.832Z,101178.66
2023-01-25T06:09:04.283Z,101177.47
2023-01-25T06:11:31.800Z,101181.16
2023-01-25T06:13:59.159Z,101191.19
2023-01-25T06:16:27.602Z,101184.81
2023-01-25T06:19:27.721Z,101185.91
2023-01-25T06:22:20.992Z,101176.19
2023-01-25T06:24:48.187Z,101173.59
2023-01-25T06:27:15.570Z,101168.69
2023-01-25T06:29:43.617Z,101168.69
2023-01-25T06:32:10.886Z,101166.72
2023-01-25T06:34:38.144Z,101158.66
2023-01-25T06:37:09.223Z,101167.50
2023-01-25T06:39:36.378Z,101171.75
2023-01-25T06:42:03.763Z,101165.97
2023-01-25T06:44:31.623Z,101167.16
2023-01-25T06:46:59.022Z,101164.69
2023-01-25T06:49:26.361Z,101161.06
2023-01-25T06:51:53.575Z,101160.78
2023-01-25T06:54:21.056Z,101160.34
2023-01-25T06:56:48.345Z,101161.38
2023-01-25T06:59:16.198Z,101149.34
2023-01-25T07:01:43.578Z,101154.25
2023-01-25T07:04:12.196Z,101155.03
2023-01-25T07:06:40.692Z,101150.78
2023-01-25T07:09:12.944Z,101153.25
2023-01-25T07:11:40.138Z,101146.09
2023-01-25T07:14:07.828Z,101147.00
2023-01-25T07:16:38.573Z,101144.25
2023-01-25T07:19:09.580Z,101144.25
2023-01-25T07:21:37.005Z,101143.38
2023-01-25T07:24:06.068Z,101145.81
2023-01-25T07:26:33.546Z,101148.13
2023-01-25T07:29:00.954Z,101143.53
2023-01-25T07:31:29.187Z,101141.44
2023-01-25T07:33:58.378Z,101136.25
2023-01-25T07:36:26.622Z,101136.88
2023-01-25T07:38:56.469Z,101130.63
2023-01-25T07:41:25.834Z,101130.63
2023-01-25T07:43:53.243Z,101128.97
2023-01-25T07:46:49.467Z,101129.28
2023-01-25T07:49:16.761Z,101136.44
2023-01-25T07:51:44.154Z,101125.94
2023-01-25T07:54:14.685Z,101128.34
2023-01-25T07:56:42.107Z,101137.19
2023-01-25T07:59:10.891Z,101129.56
2023-01-25T08:01:42.046Z,101129.56
2023-01-25T08:04:12.029Z,101132.00
2023-01-25T08:06:39.737Z,101137.81
2023-01-25T08:09:17.302Z,101136.91
2023-01-25T08:11:44.783Z,101133.56
2023-01-25T08:14:12.615Z,101141.19
2023-01-25T08:16:42.008Z,101138.59
2023-01-25T08:19:11.641Z,101139.63
2023-01-25T08:21:42.325Z,101132.66
2023-01-25T08:24:10.346Z,101144.06
2023-01-25T08:26:40.744Z,101137.19
2023-01-25T08:29:07.955Z,101133.22
2023-01-25T08:31:36.749Z,101128.19
2023-01-25T08:34:04.403Z,101132.13
2023-01-25T08:36:31.873Z,101133.91
2023-01-25T08:39:03.821Z,101129.72
2023-01-25T08:41:34.136Z,101126.38
2023-01-25T08:46:46.253Z,101126.59
2023-01-25T08:49:13.891Z,101125.53
2023-01-25T08:51:41.189Z,101128.97
2023-01-25T08:54:12.923Z,101124.38
2023-01-25T08:56:41.588Z,101126.06
2023-01-25T08:59:14.916Z,101123.19
2023-01-25T09:01:42.360Z,101114.91
2023-01-25T09:04:09.672Z,101113.31
2023-01-25T09:06:37.347Z,101096.78
2023-01-25T09:09:05.170Z,101103.97
2023-01-25T09:11:36.965Z,101100.53
2023-01-25T09:14:05.411Z,101096.97
2023-01-25T09:16:32.736Z,101098.22
2023-01-25T09:19:03.961Z,101093.72
2023-01-25T09:21:32.243Z,101097.00
2023-01-25T09:24:08.167Z,101097.16
2023-01-25T09:26:42.968Z,101089.19
2023-01-25T09:29:12.196Z,101086.22
2023-01-25T09:31:41.516Z,101081.69
2023-01-25T09:34:15.544Z,101077.13
2023-01-25T09:36:43.090Z,101079.06
2023-01-25T09:39:14.851Z,101087.00
2023-01-25T09:42:14.645Z,101075.03
2023-01-25T09:45:17.812Z,101084.78
2023-01-25T09:48:14.491Z,101082.44
2023-01-25T09:51:02.661Z,101079.94
2023-01-25T09:53:49.246Z,101080.34
2023-01-25T09:56:36.079Z,101071.53
2023-01-25T09:59:17.732Z,101085.53
2023-01-25T10:02:45.458Z,101082.94
2023-01-25T10:05:25.896Z,101081.00
2023-01-25T10:08:29.715Z,101078.84
2023-01-25T10:11:22.504Z,101077.94
2023-01-25T10:13:50.166Z,101079.13
2023-01-25T10:16:33.266Z,101080.38
2023-01-25T10:19:58.851Z,101074.75
2023-01-25T10:22:35.401Z,101076.91
2023-01-25T10:26:02.061Z,101071.63
2023-01-25T10:28:50.239Z,101069.22
2023-01-25T10:31:44.170Z,101055.66
2023-01-25T10:34:55.935Z,101052.00
2023-01-25T10:37:32.926Z,101044.09
2023-01-25T10:40:24.363Z,101055.59
2023-01-25T10:43:02.927Z,101045.94
2023-01-25T10:45:30.255Z,101044.13
2023-01-25T10:48:07.937Z,101037.88
2023-01-25T10:50:46.898Z,101031.63
2023-01-25T10:53:36.095Z,101041.41
2023-01-25T10:56:09.745Z,101038.16
2023-01-25T10:59:16.506Z,101031.25
2023-01-25T11:01:43.946Z,101024.47
2023-01-25T11:04:35.401Z,101028.38
2023-01-25T11:07:05.911Z,101023.38
2023-01-25T11:09:39.485Z,101015.69
2023-01-25T11:12:18.360Z,101014.44
2023-01-25T11:14:50.682Z,101010.09
2023-01-25T11:17:31.688Z,100997.75
2023-01-25T11:20:19.787Z,101001.47
2023-01-25T11:22:54.535Z,100991.81
2023-01-25T11:25:28.943Z,100988.69
2023-01-25T11:28:24.013Z,100995.13
2023-01-25T11:30:53.831Z,100995.13
2023-01-25T11:33:22.872Z,100988.59
2023-01-25T11:36:21.048Z,100971.78
2023-01-25T11:39:47.939Z,100973.03
2023-01-25T11:43:05.900Z,100972.31
2023-01-25T11:45:48.651Z,100959.41
2023-01-25T11:48:48.767Z,100957.13
2023-01-25T11:52:16.453Z,100946.50
2023-01-25T11:55:14.058Z,100936.31
2023-01-25T11:58:26.773Z,100924.72
2023-01-25T12:01:33.817Z,100921.84
2023-01-25T12:04:57.701Z,100910.63
2023-01-25T12:07:42.428Z,100897.47
2023-01-25T12:11:03.815Z,100882.25
2023-01-25T12:14:06.972Z,100881.81
2023-01-25T12:17:21.372Z,100861.41
2023-01-25T12:20:31.595Z,100865.84
2023-01-25T12:23:41.006Z,100864.38
2023-01-25T12:27:08.620Z,100858.56
2023-01-25T12:30:32.071Z,100847.31
2023-01-25T12:33:27.718Z,100844.38
2023-01-25T12:36:29.420Z,100832.16
2023-01-25T12:39:18.026Z,100827.06
2023-01-25T12:42:12.211Z,100829.84
2023-01-25T12:44:57.335Z,100828.69
2023-01-25T12:48:04.616Z,100813.94
2023-01-25T12:50:47.055Z,100800.16
2023-01-25T12:53:37.457Z,100804.31
2023-01-25T12:56:27.664Z,100799.41
2023-01-25T12:59:26.525Z,100804.38
2023-01-25T13:02:44.639Z,100793.56
2023-01-25T13:05:50.797Z,100788.19
2023-01-25T13:09:01.659Z,100770.56
2023-01-25T13:11:42.030Z,100776.31
2023-01-25T13:14:18.632Z,100770.06
2023-01-25T13:16:53.944Z,100761.41
2023-01-25T13:19:32.137Z,100754.88
2023-01-25T13:22:00.647Z,100766.59
2023-01-25T13:24:31.274Z,100763.03
2023-01-25T13:27:24.844Z,100759.06
2023-01-25T13:30:16.318Z,100754.50
2023-01-25T13:32:49.713Z,100757.75
2023-01-25T13:35:30.553Z,100761.72
2023-01-25T13:38:24.509Z,100752.56
2023-01-25T13:41:16.679Z,100746.06
2023-01-25T13:44:21.313Z,100745.84
2023-01-25T13:46:48.622Z,100741.34
2023-01-25T13:49:25.049Z,100745.56
2023-01-25T13:51:52.545Z,100740.41
2023-01-25T13:54:19.796Z,100741.53
2023-01-25T13:56:47.105Z,100741.94
2023-01-25T13:59:28.353Z,100743.19
2023-01-25T14:01:57.663Z,100737.69
2023-01-25T14:04:25.408Z,100729.06
2023-01-25T14:07:00.660Z,100734.22
2023-01-25T14:09:29.498Z,100729.34
2023-01-25T14:12:01.265Z,100729.59
2023-01-25T14:14:35.831Z,100722.00
2023-01-25T14:17:15.403Z,100727.63
2023-01-25T14:19:54.524Z,100726.31
2023-01-25T14:22:36.960Z,100721.13
2023-01-25T14:25:18.315Z,100721.78
2023-01-25T14:28:02.404Z,100712.66
2023-01-25T14:30:34.408Z,100719.19
2023-01-25T14:33:22.411Z,100721.00
2023-01-25T14:35:59.999Z,100723.09
2023-01-25T14:38:42.173Z,100714.69
2023-01-25T14:42:00.202Z,100706.66
2023-01-25T14:44:29.714Z,100712.34
2023-01-25T14:47:30.896Z,100714.63
2023-01-25T14:50:38.935Z,100713.16
2023-01-25T14:53:23.537Z,100710.44
2023-01-25T14:55:52.152Z,100717.81
2023-01-25T14:58:30.257Z,100711.25
2023-01-25T15:01:03.206Z,100708.88
2023-01-25T15:03:31.699Z,100703.81
2023-01-25T15:06:04.636Z,100703.06
2023-01-25T15:08:40.562Z,100703.97
2023-01-25T15:12:00.524Z,100709.63
2023-01-25T15:14:27.791Z,100699.00
2023-01-25T15:16:57.091Z,100701.38
2023-01-25T15:19:31.397Z,100699.66
2023-01-25T15:22:01.053Z,100690.97
2023-01-25T15:24:32.811Z,100692.19
2023-01-25T15:27:00.066Z,100691.97
2023-01-25T15:29:27.397Z,100685.41
2023-01-25T15:31:56.452Z,100686.53
2023-01-25T15:34:32.483Z,100688.00
2023-01-25T15:36:59.997Z,100698.28
2023-01-25T15:39:27.703Z,100696.25
2023-01-25T15:41:55.025Z,100695.78
2023-01-25T15:44:24.916Z,100694.16
2023-01-25T15:46:53.503Z,100694.16
2023-01-25T15:49:28.675Z,100688.84
2023-01-25T15:51:56.940Z,100696.81
2023-01-25T15:54:24.543Z,100697.47
2023-01-25T15:56:58.142Z,100694.78
2023-01-25T15:59:27.100Z,100698.09
2023-01-25T16:01:54.462Z,100705.09
2023-01-25T16:04:21.890Z,100705.94
2023-01-25T16:06:54.790Z,100686.91
2023-01-25T16:09:29.879Z,100700.06
2023-01-25T16:12:01.492Z,100695.69
2023-01-25T16:14:31.270Z,100693.16
2023-01-25T16:17:04.043Z,100690.59
2023-01-25T16:19:33.125Z,100692.44
2023-01-25T16:22:00.655Z,100692.88
2023-01-25T16:24:28.136Z,100698.31
2023-01-25T16:26:59.527Z,100702.25
2023-01-25T16:29:27.546Z,100695.75
2023-01-25T16:31:56.348Z,100690.47
2023-01-25T16:34:24.730Z,100689.56
2023-01-25T16:36:52.862Z,100688.41
2023-01-25T16:39:25.379Z,100679.19
2023-01-25T16:41:53.549Z,100681.28
2023-01-25T16:44:20.840Z,100679.88
2023-01-25T16:46:50.182Z,100671.31
2023-01-25T16:49:23.046Z,100672.47
2023-01-25T16:51:50.768Z,100676.22
2023-01-25T16:54:20.610Z,100670.50
2023-01-25T16:56:49.428Z,100670.25
2023-01-25T16:59:18.209Z,100667.28
2023-01-25T17:01:46.078Z,100665.06
2023-01-25T17:04:14.180Z,100664.03
2023-01-25T17:06:49.965Z,100659.63
2023-01-25T17:09:24.178Z,100655.47
2023-01-25T17:11:53.976Z,100661.16
2023-01-25T17:14:23.013Z,100649.75
2023-01-25T17:16:55.004Z,100651.59
2023-01-25T17:19:23.474Z,100650.28
2023-01-25T17:21:50.883Z,100654.41
2023-01-25T17:24:21.777Z,100647.16
2023-01-25T17:26:49.506Z,100646.38
2023-01-25T17:29:16.993Z,100647.81
2023-01-25T17:31:44.473Z,100644.56
2023-01-25T17:34:16.222Z,100637.41
2023-01-25T17:36:45.549Z,100638.06
2023-01-25T17:39:15.642Z,100642.19
2023-01-25T17:41:45.705Z,100639.31
2023-01-25T17:44:17.112Z,100641.66
2023-01-25T17:46:44.374Z,100646.28
2023-01-25T17:49:14.692Z,100637.38
2023-01-25T17:51:42.027Z,100640.16
2023-01-25T17:54:11.491Z,100641.19
2023-01-25T17:56:39.845Z,100643.09
2023-01-25T17:59:09.390Z,100636.88
2023-01-25T18:01:37.601Z,100646.97
2023-01-25T18:04:08.769Z,100636.06
2023-01-25T18:06:36.713Z,100641.47
2023-01-25T18:09:08.703Z,100640.03
2023-01-25T18:11:39.898Z,100635.66
2023-01-25T18:14:15.257Z,100631.88
2023-01-25T18:16:43.145Z,100624.91
2023-01-25T18:19:11.548Z,100640.41
2023-01-25T18:21:41.992Z,100635.38
2023-01-25T18:24:31.873Z,100642.03
2023-01-25T18:27:18.294Z,100636.59
2023-01-25T18:30:31.564Z,100632.69
2023-01-25T18:32:59.459Z,100631.88
2023-01-25T18:35:26.708Z,100637.56
2023-01-25T18:37:54.109Z,100637.13
2023-01-25T18:40:21.696Z,100632.06
2023-01-25T18:42:49.584Z,100629.47
2023-01-25T18:45:17.845Z,100625.59
2023-01-25T18:47:45.187Z,100628.19
2023-01-25T18:50:16.176Z,100624.56
2023-01-25T18:52:44.235Z,100622.47
2023-01-25T18:55:12.556Z,100621.91
2023-01-25T18:57:39.914Z,100624.03
2023-01-25T19:00:10.978Z,100613.97
2023-01-25T19:02:38.342Z,100613.88
2023-01-25T19:05:06.381Z,100606.50
2023-01-25T19:07:33.620Z,100601.38
2023-01-25T19:10:00.843Z,100603.22
2023-01-25T19:12:28.284Z,100605.81
2023-01-25T19:14:55.501Z,100604.78
2023-01-25T19:17:22.794Z,100607.38
2023-01-25T19:19:52.340Z,100602.47
2023-01-25T19:22:19.582Z,100592.09
2023-01-25T19:24:46.877Z,100587.59
2023-01-25T19:27:14.080Z,100598.56
2023-01-25T19:29:41.375Z,100586.50
2023-01-25T19:32:10.795Z,100585.31
2023-01-25T19:34:38.875Z,100578.06
2023-01-25T19:37:06.610Z,100574.16
2023-01-25T19:39:33.891Z,100566.91
2023-01-25T19:42:01.118Z,100568.16
2023-01-25T19:44:28.340Z,100559.84
2023-01-25T19:46:55.622Z,100563.47
2023-01-25T19:49:22.974Z,100563.28
2023-01-25T19:51:53.170Z,100554.84
2023-01-25T19:54:21.748Z,100557.63
2023-01-25T19:56:50.276Z,100560.41
2023-01-25T19:59:25.351Z,100559.63
2023-01-25T20:01:53.185Z,100559.59
2023-01-25T20:04:23.459Z,100551.06
2023-01-25T20:06:51.428Z,100546.16
2023-01-25T20:09:20.416Z,100545.59
2023-01-25T20:11:47.793Z,100541.75
2023-01-25T20:14:15.865Z,100540.88
2023-01-25T20:16:43.498Z,100542.13
2023-01-25T20:19:13.734Z,100542.13
2023-01-25T20:21:41.123Z,100546.66
2023-01-25T20:24:10.322Z,100537.88
2023-01-25T20:26:42.781Z,100531.22
2023-01-25T20:29:12.468Z,100525.22
2023-01-25T20:31:47.303Z,100525.22
2023-01-25T20:34:20.709Z,100520.06
2023-01-25T20:36:50.419Z,100522.78
2023-01-25T20:39:21.907Z,100523.41
2023-01-25T20:41:53.315Z,100516.69
2023-01-25T20:44:21.137Z,100516.13
2023-01-25T20:46:49.853Z,100511.19
2023-01-25T20:49:18.458Z,100509.09
2023-01-25T20:51:47.017Z,100504.13
2023-01-25T20:54:15.827Z,100504.47
2023-01-25T20:56:48.015Z,100497.91
2023-01-25T20:59:17.584Z,100498.66
2023-01-25T21:01:45.032Z,100494.50
2023-01-25T21:04:12.252Z,100487.97
2023-01-25T21:06:39.603Z,100484.63
2023-01-25T21:09:07.048Z,100489.59
2023-01-25T21:11:34.680Z,100484.44
2023-01-25T21:14:02.089Z,100481.81
2023-01-25T21:16:30.195Z,100486.28
2023-01-25T21:19:03.845Z,100481.03
2023-01-25T21:21:34.699Z,100476.09
2023-01-25T21:24:02.510Z,100474.97
2023-01-25T21:26:36.954Z,100477.97
2023-01-25T21:29:06.889Z,100478.94
2023-01-25T21:31:39.408Z,100476.28
2023-01-25T21:34:07.113Z,100472.72
2023-01-25T21:36:34.400Z,100466.16
2023-01-25T21:39:02.100Z,100454.50
2023-01-25T21:41:33.548Z,100468.25
2023-01-25T21:44:21.251Z,100465.94
2023-01-25T21:47:16.318Z,100451.63
2023-01-25T21:49:54.978Z,100455.88
2023-01-25T21:52:22.271Z,100453.28
2023-01-25T21:54:49.450Z,100445.81
2023-01-25T21:57:16.738Z,100440.66
2023-01-25T21:59:43.978Z,100441.06
2023-01-25T22:02:14.866Z,100440.50
2023-01-25T22:04:42.272Z,100435.88
2023-01-25T22:07:10.981Z,100434.31
2023-01-25T22:09:38.173Z,100431.59
2023-01-25T22:12:05.567Z,100423.19
2023-01-25T22:14:32.754Z,100425.38
2023-01-25T22:16:59.936Z,100429.75
2023-01-25T22:19:27.591Z,100420.88
2023-01-25T22:21:54.780Z,100419.31
2023-01-25T22:24:22.741Z,100418.41
2023-01-25T22:27:16.940Z,100407.00
2023-01-25T22:29:44.234Z,100405.19
2023-01-25T22:32:11.440Z,100404.41
2023-01-25T22:34:38.671Z,100410.63
2023-01-25T22:37:05.859Z,100401.06
2023-01-25T22:39:33.099Z,100403.56
2023-01-25T22:42:00.346Z,100397.19
2023-01-25T22:44:27.615Z,100399.78
2023-01-25T22:46:54.905Z,100390.38
2023-01-25T22:49:22.148Z,100392.16
2023-01-25T22:51:49.379Z,100384.78
2023-01-25T22:54:16.632Z,100384.16
2023-01-25T22:56:43.902Z,100377.72
2023-01-25T22:59:18.503Z,100382.47
2023-01-25T23:01:46.309Z,100374.19
2023-01-25T23:04:13.625Z,100373.28
2023-01-25T23:06:40.950Z,100369.03
2023-01-25T23:09:08.290Z,100374.47
2023-01-25T23:11:38.051Z,100366.97
2023-01-25T23:14:29.160Z,100364.41
2023-01-25T23:17:16.561Z,100357.69
2023-01-25T23:19:43.899Z,100360.28
2023-01-25T23:22:11.103Z,100354.59
2023-01-25T23:24:38.365Z,100346.28
2023-01-25T23:27:05.601Z,100341.13
2023-01-25T23:29:33.201Z,100342.53
2023-01-25T23:32:00.445Z,100343.56
2023-01-25T23:34:27.850Z,100333.72
2023-01-25T23:36:55.149Z,100331.91
2023-01-25T23:39:23.601Z,100326.97
2023-01-25T23:41:52.382Z,100324.09
2023-01-25T23:44:19.452Z,100325.53
2023-01-25T23:46:46.735Z,100315.16
2023-01-25T23:49:14.205Z,100315.66
2023-01-25T23:51:41.555Z,100319.38
2023-01-25T23:54:08.796Z,100320.25
2023-01-25T23:56:36.015Z,100317.13
2023-01-25T23:59:03.252Z,100321.94
