createdAt,value
2019-04-23T00:02:16.979Z,47.40
2019-04-23T00:04:38.543Z,47.60
2019-04-23T00:07:15.750Z,47.70
2019-04-23T00:09:42.692Z,47.70
2019-04-23T00:12:12.662Z,47.80
2019-04-23T00:14:38.499Z,47.60
2019-04-23T00:16:59.619Z,48.30
2019-04-23T00:19:32.934Z,48.60
2019-04-23T00:22:05.524Z,49.10
2019-04-23T00:25:19.256Z,48.50
2019-04-23T00:27:27.528Z,48.70
2019-04-23T00:29:46.258Z,48.70
2019-04-23T00:32:18.750Z,48.80
2019-04-23T00:34:42.652Z,48.70
2019-04-23T00:37:12.858Z,48.80
2019-04-23T00:39:34.317Z,49.00
2019-04-23T00:42:08.542Z,49.10
2019-04-23T00:44:32.478Z,49.30
2019-04-23T00:46:58.866Z,49.40
2019-04-23T00:49:25.663Z,49.60
2019-04-23T00:52:02.123Z,49.90
2019-04-23T00:54:44.341Z,50.00
2019-04-23T00:57:07.495Z,50.00
2019-04-23T00:59:11.929Z,50.30
2019-04-23T01:01:49.659Z,50.40
2019-04-23T01:04:11.830Z,51.10
2019-04-23T01:06:37.377Z,50.40
2019-04-23T01:09:09.975Z,50.60
2019-04-23T01:11:41.904Z,50.50
2019-04-23T01:14:16.333Z,50.80
2019-04-23T01:16:33.437Z,50.80
2019-04-23T01:19:24.475Z,50.90
2019-04-23T01:21:41.176Z,51.60
2019-04-23T01:24:28.812Z,51.00
2019-04-23T01:32:32.116Z,51.50
2019-04-23T01:35:10.994Z,51.60
2019-04-23T01:37:28.824Z,51.80
2019-04-23T01:39:52.844Z,51.70
2019-04-23T01:42:29.422Z,51.80
2019-04-23T01:44:50.686Z,51.90
2019-04-23T01:47:19.863Z,52.00
2019-04-23T01:49:58.192Z,52.00
2019-04-23T01:52:16.372Z,52.20
2019-04-23T01:54:38.611Z,52.20
2019-04-23T01:57:09.627Z,52.10
2019-04-23T01:59:40.413Z,52.20
2019-04-23T02:02:08.673Z,53.00
2019-04-23T02:04:34.843Z,52.30
2019-04-23T02:09:37.232Z,52.40
2019-04-23T02:12:07.656Z,52.40
2019-04-23T02:14:28.171Z,52.60
2019-04-23T02:19:30.547Z,52.60
2019-04-23T02:22:09.086Z,52.90
2019-04-23T02:24:41.392Z,53.00
2019-04-23T02:27:05.650Z,53.00
2019-04-23T02:29:44.724Z,52.90
2019-04-23T02:32:24.289Z,53.20
2019-04-23T02:37:00.384Z,53.50
2019-04-23T02:39:55.439Z,53.60
2019-04-23T02:46:59.493Z,54.00
2019-04-23T02:49:31.085Z,54.10
2019-04-23T02:51:54.482Z,54.30
2019-04-23T02:59:21.909Z,54.50
2019-04-23T03:06:43.365Z,55.20
2019-04-23T03:09:05.030Z,55.20
2019-04-23T03:11:44.911Z,55.50
2019-04-23T03:16:45.483Z,57.60
2019-04-23T03:19:32.016Z,55.70
2019-04-23T03:24:34.577Z,56.10
2019-04-23T03:27:11.038Z,56.20
2019-04-23T03:39:05.743Z,56.60
2019-04-23T03:44:08.838Z,56.70
2019-04-23T03:49:07.647Z,57.00
2019-04-23T03:51:36.486Z,57.10
2019-04-23T03:54:21.770Z,57.00
2019-04-23T04:06:45.485Z,57.10
2019-04-23T04:08:58.319Z,57.00
2019-04-23T04:11:21.580Z,57.10
2019-04-23T04:13:51.367Z,57.20
2019-04-23T04:16:18.908Z,57.70
2019-04-23T04:18:45.836Z,57.10
2019-04-23T04:21:18.469Z,57.00
2019-04-23T04:26:04.977Z,57.10
2019-04-23T04:28:44.667Z,57.10
2019-04-23T04:33:53.289Z,57.00
2019-04-23T04:36:07.937Z,57.00
2019-04-23T04:41:01.127Z,58.10
2019-04-23T04:43:47.705Z,57.50
2019-04-23T04:46:04.840Z,57.30
2019-04-23T04:48:16.270Z,56.30
2019-04-23T04:50:55.605Z,55.70
2019-04-23T04:53:47.751Z,56.00
2019-04-23T04:55:52.103Z,54.50
2019-04-23T04:58:18.930Z,54.70
2019-04-23T05:00:56.716Z,54.50
2019-04-23T05:03:19.332Z,54.30
2019-04-23T05:10:45.835Z,53.80
2019-04-23T05:13:24.725Z,53.50
2019-04-23T05:15:39.097Z,53.70
2019-04-23T05:18:23.905Z,53.60
2019-04-23T05:20:50.701Z,53.20
2019-04-23T05:25:42.863Z,53.00
2019-04-23T05:28:18.763Z,52.90
2019-04-23T05:30:38.373Z,52.40
2019-04-23T05:33:05.949Z,52.40
2019-04-23T05:35:56.360Z,51.90
2019-04-23T05:40:37.107Z,50.50
2019-04-23T05:42:52.104Z,49.70
2019-04-23T05:45:21.933Z,49.00
2019-04-23T05:48:05.120Z,48.50
2019-04-23T05:50:25.945Z,48.10
2019-04-23T05:55:14.256Z,47.10
2019-04-23T06:00:10.762Z,46.20
2019-04-23T06:02:45.304Z,46.30
2019-04-23T06:05:08.906Z,46.10
2019-04-23T06:07:38.969Z,46.30
2019-04-23T06:12:31.319Z,46.20
2019-04-23T06:15:01.630Z,46.50
2019-04-23T06:17:27.517Z,46.40
2019-04-23T06:19:59.689Z,46.10
2019-04-23T06:22:28.937Z,46.50
2019-04-23T06:24:49.219Z,47.00
2019-04-23T06:27:19.823Z,46.90
2019-04-23T06:29:43.249Z,47.00
2019-04-23T06:32:16.678Z,46.90
2019-04-23T06:34:43.208Z,47.20
2019-04-23T06:37:14.680Z,46.80
2019-04-23T06:42:08.131Z,46.60
2019-04-23T06:44:37.830Z,46.60
2019-04-23T06:47:05.734Z,46.50
2019-04-23T06:52:10.324Z,46.60
2019-04-23T06:54:37.855Z,46.80
2019-04-23T06:59:26.791Z,46.50
2019-04-23T07:02:04.288Z,46.90
2019-04-23T07:06:58.101Z,46.70
2019-04-23T07:09:13.687Z,46.50
2019-04-23T07:11:40.349Z,46.60
2019-04-23T07:14:02.559Z,46.50
2019-04-23T07:16:38.577Z,46.70
2019-04-23T07:19:09.208Z,46.60
2019-04-23T07:21:55.894Z,46.00
2019-04-23T07:24:05.219Z,46.00
2019-04-23T07:26:33.289Z,46.10
2019-04-23T07:29:00.443Z,46.20
2019-04-23T07:36:31.006Z,45.20
2019-04-23T07:41:30.632Z,44.40
2019-04-23T07:44:04.897Z,43.90
2019-04-23T07:46:33.762Z,44.60
2019-04-23T07:48:56.031Z,44.50
2019-04-23T07:51:27.694Z,43.90
2019-04-23T07:54:10.967Z,43.70
2019-04-23T07:56:25.868Z,43.10
2019-04-23T07:58:44.821Z,43.10
2019-04-23T08:01:14.310Z,42.50
2019-04-23T08:03:45.176Z,42.80
2019-04-23T08:06:21.590Z,43.40
2019-04-23T08:08:36.457Z,43.40
2019-04-23T08:13:47.750Z,43.20
2019-04-23T08:16:19.646Z,43.20
2019-04-23T08:18:43.768Z,42.30
2019-04-23T08:21:06.616Z,42.40
2019-04-23T08:23:45.478Z,42.50
2019-04-23T08:26:33.621Z,41.70
2019-04-23T08:31:37.028Z,41.40
2019-04-23T08:33:58.834Z,41.70
2019-04-23T08:36:23.864Z,40.90
2019-04-23T08:38:50.838Z,40.60
2019-04-23T08:41:29.350Z,39.90
2019-04-23T08:43:57.207Z,40.40
2019-04-23T08:46:33.535Z,39.20
2019-04-23T08:49:01.512Z,39.40
2019-04-23T08:51:38.996Z,39.10
2019-04-23T08:53:56.943Z,39.20
2019-04-23T08:56:23.691Z,39.20
2019-04-23T08:59:07.029Z,38.20
2019-04-23T09:03:39.150Z,38.70
2019-04-23T09:06:14.067Z,36.80
2019-04-23T09:08:37.364Z,37.50
2019-04-23T09:11:16.614Z,37.70
2019-04-23T09:16:03.473Z,37.30
2019-04-23T09:20:55.052Z,36.80
2019-04-23T09:25:53.537Z,37.40
2019-04-23T09:28:36.539Z,36.70
2019-04-23T09:30:55.275Z,36.50
2019-04-23T09:33:49.779Z,36.60
2019-04-23T09:36:16.774Z,37.30
2019-04-23T09:38:44.957Z,37.60
2019-04-23T09:41:26.954Z,36.90
2019-04-23T09:43:47.142Z,36.60
2019-04-23T09:48:51.216Z,35.50
2019-04-23T09:51:17.926Z,36.30
2019-04-23T09:53:46.546Z,36.20
2019-04-23T09:56:10.371Z,36.20
2019-04-23T09:58:34.469Z,35.60
2019-04-23T10:01:20.796Z,35.60
2019-04-23T10:03:33.957Z,35.40
2019-04-23T10:05:57.267Z,36.00
2019-04-23T10:08:21.971Z,36.50
2019-04-23T10:10:43.224Z,35.60
2019-04-23T10:13:09.287Z,35.40
2019-04-23T10:15:40.376Z,35.40
2019-04-23T10:18:04.598Z,35.30
2019-04-23T10:20:31.165Z,35.30
2019-04-23T10:22:57.225Z,35.90
2019-04-23T10:25:23.271Z,35.60
2019-04-23T10:27:55.057Z,35.40
2019-04-23T10:30:17.810Z,35.30
2019-04-23T10:32:45.209Z,34.50
2019-04-23T10:35:22.115Z,35.00
2019-04-23T10:37:46.692Z,34.60
2019-04-23T10:40:14.235Z,35.00
2019-04-23T10:42:40.372Z,35.30
2019-04-23T10:45:20.481Z,34.70
2019-04-23T10:48:28.316Z,34.80
2019-04-23T10:50:57.696Z,34.50
2019-04-23T10:53:31.330Z,33.90
2019-04-23T11:00:59.740Z,34.70
2019-04-23T11:03:42.430Z,35.30
2019-04-23T11:08:19.059Z,34.10
2019-04-23T11:10:46.295Z,32.70
2019-04-23T11:13:32.034Z,32.50
2019-04-23T11:16:09.037Z,33.10
2019-04-23T11:18:25.196Z,32.50
2019-04-23T11:20:54.349Z,32.40
2019-04-23T11:23:13.530Z,31.90
2019-04-23T11:25:44.813Z,32.10
2019-04-23T11:28:22.616Z,33.20
2019-04-23T11:30:55.649Z,32.40
2019-04-23T11:33:15.748Z,32.80
2019-04-23T11:38:35.665Z,32.70
2019-04-23T11:40:55.571Z,33.60
2019-04-23T11:43:09.075Z,32.30
2019-04-23T11:53:06.777Z,33.00
2019-04-23T11:55:41.196Z,32.60
2019-04-23T11:58:10.269Z,32.40
2019-04-23T12:00:34.869Z,32.00
2019-04-23T12:03:26.558Z,32.90
2019-04-23T12:06:07.294Z,32.20
2019-04-23T12:11:50.266Z,32.90
2019-04-23T12:14:10.241Z,31.60
2019-04-23T12:16:40.005Z,31.60
2019-04-23T12:19:25.479Z,31.80
2019-04-23T12:21:37.817Z,32.70
2019-04-23T12:24:05.110Z,32.20
2019-04-23T12:28:57.053Z,32.50
2019-04-23T12:31:29.290Z,32.50
2019-04-23T12:34:05.350Z,32.00
2019-04-23T12:36:42.157Z,32.10
2019-04-23T12:39:15.478Z,32.40
2019-04-23T12:41:36.133Z,32.50
2019-04-23T12:44:14.883Z,32.20
2019-04-23T12:46:41.410Z,32.80
2019-04-23T12:49:15.498Z,31.70
2019-04-23T12:51:38.389Z,31.60
2019-04-23T12:53:49.430Z,31.70
2019-04-23T12:56:34.535Z,32.00
2019-04-23T12:58:49.065Z,31.60
2019-04-23T13:01:25.701Z,32.20
2019-04-23T13:03:45.522Z,32.40
2019-04-23T13:06:10.332Z,32.30
2019-04-23T13:08:46.712Z,32.20
2019-04-23T13:11:15.308Z,32.00
2019-04-23T13:16:14.597Z,31.20
2019-04-23T13:18:38.112Z,31.80
2019-04-23T13:21:16.766Z,31.90
2019-04-23T13:23:39.192Z,32.10
2019-04-23T13:25:59.758Z,31.70
2019-04-23T13:28:34.676Z,31.50
2019-04-23T13:31:07.931Z,30.40
2019-04-23T13:36:14.515Z,30.90
2019-04-23T13:38:34.932Z,31.40
2019-04-23T13:41:02.636Z,31.60
2019-04-23T13:48:15.167Z,30.70
2019-04-23T13:53:30.870Z,30.00
2019-04-23T13:55:42.666Z,31.00
2019-04-23T13:58:16.720Z,30.40
2019-04-23T14:03:11.207Z,30.30
2019-04-23T14:05:54.705Z,30.30
2019-04-23T14:08:43.280Z,30.00
2019-04-23T14:11:05.744Z,30.00
2019-04-23T14:13:27.926Z,29.80
2019-04-23T14:16:01.856Z,29.30
2019-04-23T14:18:27.049Z,29.90
2019-04-23T14:25:41.520Z,30.00
2019-04-23T14:28:19.435Z,30.30
2019-04-23T14:30:37.934Z,30.60
2019-04-23T14:33:15.443Z,30.10
2019-04-23T14:35:32.396Z,30.10
2019-04-23T14:38:15.671Z,30.20
2019-04-23T14:40:37.460Z,30.60
2019-04-23T14:45:39.145Z,30.40
2019-04-23T14:48:04.051Z,30.10
2019-04-23T14:50:34.918Z,30.00
2019-04-23T14:53:10.082Z,30.40
2019-04-23T14:55:48.917Z,30.50
2019-04-23T14:58:10.463Z,30.50
2019-04-23T15:00:34.183Z,31.00
2019-04-23T15:03:19.960Z,30.70
2019-04-23T15:05:27.422Z,30.50
2019-04-23T15:07:51.253Z,30.50
2019-04-23T15:10:27.313Z,30.60
2019-04-23T15:12:56.326Z,30.60
2019-04-23T15:15:22.482Z,30.60
2019-04-23T15:20:15.427Z,31.00
2019-04-23T15:23:09.193Z,31.00
2019-04-23T15:25:30.294Z,31.20
2019-04-23T15:30:00.845Z,31.40
2019-04-23T15:35:18.463Z,31.80
2019-04-23T15:37:58.854Z,31.60
2019-04-23T15:40:08.166Z,31.80
2019-04-23T15:42:45.276Z,32.00
2019-04-23T15:45:04.484Z,32.10
2019-04-23T15:47:34.250Z,32.70
2019-04-23T15:50:05.392Z,32.70
2019-04-23T15:52:33.318Z,32.90
2019-04-23T15:54:56.024Z,33.20
2019-04-23T15:57:29.795Z,33.30
2019-04-23T15:59:53.640Z,33.30
2019-04-23T16:01:47.464Z,33.30
2019-04-23T16:04:16.843Z,33.40
2019-04-23T16:06:41.606Z,33.80
2019-04-23T16:09:28.078Z,33.70
2019-04-23T16:11:59.752Z,33.20
2019-04-23T16:17:09.992Z,33.70
2019-04-23T16:19:53.220Z,33.60
2019-04-23T16:22:13.217Z,33.90
2019-04-23T16:24:39.708Z,34.10
2019-04-23T16:27:11.075Z,34.30
2019-04-23T16:29:57.745Z,34.40
2019-04-23T16:32:08.360Z,34.50
2019-04-23T16:34:40.464Z,34.70
2019-04-23T16:39:28.803Z,34.80
2019-04-23T16:42:02.029Z,34.90
2019-04-23T16:44:38.197Z,35.20
2019-04-23T16:47:04.545Z,35.30
2019-04-23T16:49:36.252Z,35.40
2019-04-23T16:51:54.230Z,35.20
2019-04-23T16:59:24.741Z,35.60
2019-04-23T17:02:01.591Z,35.80
2019-04-23T17:04:24.371Z,35.60
2019-04-23T17:06:54.785Z,35.60
2019-04-23T17:09:22.060Z,35.70
2019-04-23T17:11:48.482Z,35.70
2019-04-23T17:14:13.186Z,35.90
2019-04-23T17:16:38.110Z,36.10
2019-04-23T17:21:40.592Z,36.10
2019-04-23T17:24:14.568Z,36.20
2019-04-23T17:29:09.794Z,36.50
2019-04-23T17:36:30.729Z,36.70
2019-04-23T17:39:05.525Z,36.80
2019-04-23T17:42:01.487Z,37.00
2019-04-23T17:44:12.601Z,37.20
2019-04-23T17:46:26.982Z,37.40
2019-04-23T17:48:59.309Z,37.80
2019-04-23T17:51:42.589Z,37.70
2019-04-23T17:53:54.526Z,37.90
2019-04-23T17:56:37.565Z,38.30
2019-04-23T17:59:00.142Z,38.50
2019-04-23T18:01:20.209Z,38.60
2019-04-23T18:06:30.033Z,39.60
2019-04-23T18:08:50.977Z,39.10
2019-04-23T18:13:45.955Z,39.60
2019-04-23T18:18:45.850Z,39.90
2019-04-23T18:21:13.761Z,40.10
2019-04-23T18:23:37.965Z,40.20
2019-04-23T18:26:12.567Z,40.50
2019-04-23T18:28:49.902Z,40.60
2019-04-23T18:31:12.969Z,40.80
2019-04-23T18:34:03.660Z,41.20
2019-04-23T18:36:13.229Z,41.40
2019-04-23T18:38:45.906Z,41.60
2019-04-23T18:41:10.325Z,41.80
2019-04-23T18:43:56.426Z,42.50
2019-04-23T18:46:18.624Z,42.40
2019-04-23T18:48:44.107Z,42.80
2019-04-23T18:51:03.670Z,43.10
2019-04-23T18:53:45.413Z,43.30
2019-04-23T18:56:07.008Z,43.60
2019-04-23T18:58:44.858Z,44.20
2019-04-23T19:01:05.221Z,44.20
2019-04-23T19:03:55.260Z,44.50
2019-04-23T19:06:31.688Z,44.70
2019-04-23T19:11:49.160Z,44.90
2019-04-23T19:14:03.254Z,45.10
2019-04-23T19:16:31.897Z,45.30
2019-04-23T19:18:56.345Z,46.00
2019-04-23T19:23:46.940Z,45.70
2019-04-23T19:26:41.809Z,45.80
2019-04-23T19:29:00.418Z,45.90
2019-04-23T19:31:42.710Z,46.00
2019-04-23T19:34:14.488Z,46.10
2019-04-23T19:36:43.378Z,46.40
2019-04-23T19:39:05.487Z,46.60
2019-04-23T19:41:39.437Z,46.90
2019-04-23T19:43:55.975Z,47.00
2019-04-23T19:46:36.646Z,47.50
2019-04-23T19:49:03.569Z,47.90
2019-04-23T19:56:22.002Z,61.40
2019-04-23T19:58:59.718Z,49.50
2019-04-23T20:03:54.208Z,49.50
2019-04-23T20:06:16.546Z,50.50
2019-04-23T20:09:10.890Z,50.00
2019-04-23T20:13:37.907Z,50.40
2019-04-23T20:18:41.481Z,50.90
2019-04-23T20:20:59.337Z,51.20
2019-04-23T20:23:43.305Z,51.30
2019-04-23T20:32:07.056Z,51.70
2019-04-23T20:36:25.899Z,52.40
2019-04-23T20:39:12.152Z,52.50
2019-04-23T20:43:49.187Z,53.10
2019-04-23T20:46:14.405Z,53.40
2019-04-23T20:48:48.386Z,53.40
2019-04-23T20:50:56.235Z,53.80
2019-04-23T20:53:42.553Z,53.70
2019-04-23T20:58:31.250Z,54.10
2019-04-23T21:01:14.334Z,54.30
2019-04-23T21:03:47.326Z,54.70
2019-04-23T21:06:08.709Z,55.00
2019-04-23T21:08:52.156Z,55.20
2019-04-23T21:10:55.497Z,55.60
2019-04-23T21:13:47.404Z,55.80
2019-04-23T21:16:15.509Z,55.80
2019-04-23T21:18:31.539Z,56.80
2019-04-23T21:20:56.145Z,56.40
2019-04-23T21:23:21.134Z,56.60
2019-04-23T21:25:49.041Z,56.80
2019-04-23T21:28:38.192Z,57.20
2019-04-23T21:33:34.065Z,57.70
2019-04-23T21:38:56.892Z,58.00
2019-04-23T21:41:45.517Z,58.30
2019-04-23T21:46:23.819Z,58.60
2019-04-23T21:49:06.537Z,58.70
2019-04-23T21:51:24.497Z,58.80
2019-04-23T21:53:42.383Z,59.10
2019-04-23T21:56:08.604Z,59.20
2019-04-23T21:58:46.555Z,59.30
2019-04-23T22:04:01.064Z,59.60
2019-04-23T22:06:18.060Z,59.80
2019-04-23T22:08:35.482Z,60.00
2019-04-23T22:11:16.900Z,60.00
2019-04-23T22:13:42.009Z,60.30
2019-04-23T22:16:14.560Z,60.50
2019-04-23T22:18:22.027Z,60.70
2019-04-23T22:20:58.196Z,61.00
2019-04-23T22:25:58.198Z,61.30
2019-04-23T22:28:21.853Z,61.40
2019-04-23T22:33:18.009Z,61.50
2019-04-23T22:35:51.462Z,61.70
2019-04-23T22:38:12.849Z,61.90
2019-04-23T22:40:41.564Z,62.10
2019-04-23T22:45:37.773Z,62.70
2019-04-23T22:48:05.286Z,62.80
2019-04-23T22:50:39.155Z,63.00
2019-04-23T22:53:02.302Z,63.20
2019-04-23T22:55:32.730Z,63.30
2019-04-23T23:00:16.666Z,63.70
2019-04-23T23:03:01.245Z,63.70
2019-04-23T23:05:35.668Z,64.00
2019-04-23T23:08:03.054Z,64.00
2019-04-23T23:10:20.096Z,63.90
2019-04-23T23:13:00.008Z,64.20
2019-04-23T23:15:15.979Z,64.20
2019-04-23T23:17:59.980Z,64.00
2019-04-23T23:20:24.884Z,64.20
2019-04-23T23:22:51.451Z,63.70
2019-04-23T23:25:11.450Z,64.80
2019-04-23T23:27:46.102Z,63.90
2019-04-23T23:30:19.542Z,64.00
2019-04-23T23:37:30.001Z,64.00
2019-04-23T23:40:06.542Z,64.20
2019-04-23T23:42:22.429Z,64.10
2019-04-23T23:47:38.887Z,63.80
2019-04-23T23:49:55.003Z,64.60
2019-04-23T23:52:19.494Z,63.70
2019-04-23T23:54:44.326Z,63.50
2019-04-23T23:57:18.257Z,63.40
