createdAt,value
2019-02-05T00:00:35.496Z,56.08
2019-02-05T00:03:24.473Z,55.86
2019-02-05T00:06:13.354Z,56.14
2019-02-05T00:09:02.522Z,56.11
2019-02-05T00:11:51.326Z,56.27
2019-02-05T00:14:40.158Z,56.25
2019-02-05T00:17:21.458Z,56.22
2019-02-05T00:20:10.446Z,56.30
2019-02-05T00:22:59.260Z,56.21
2019-02-05T00:25:48.173Z,56.19
2019-02-05T00:28:36.977Z,56.42
2019-02-05T00:31:25.900Z,56.59
2019-02-05T00:34:14.887Z,56.78
2019-02-05T00:37:03.789Z,56.96
2019-02-05T00:39:52.589Z,57.04
2019-02-05T00:42:41.509Z,56.93
2019-02-05T00:45:30.334Z,57.06
2019-02-05T00:48:19.198Z,57.47
2019-02-05T00:51:01.000Z,57.87
2019-02-05T00:53:49.907Z,58.08
2019-02-05T00:56:38.746Z,58.20
2019-02-05T00:59:27.832Z,58.15
2019-02-05T01:02:16.684Z,58.39
2019-02-05T01:05:06.455Z,58.63
2019-02-05T01:07:55.443Z,58.71
2019-02-05T01:10:44.314Z,59.05
2019-02-05T01:13:33.159Z,59.19
2019-02-05T01:16:02.826Z,59.34
2019-02-05T01:18:51.618Z,59.54
2019-02-05T01:21:33.730Z,59.65
2019-02-05T01:24:22.539Z,59.76
2019-02-05T01:27:11.436Z,59.88
2019-02-05T01:30:00.358Z,59.99
2019-02-05T01:32:49.183Z,60.01
2019-02-05T01:35:38.034Z,60.27
2019-02-05T01:38:28.663Z,60.25
2019-02-05T01:41:17.539Z,60.34
2019-02-05T01:44:06.474Z,60.52
2019-02-05T01:46:55.240Z,60.57
2019-02-05T01:49:44.165Z,60.76
2019-02-05T01:52:32.955Z,60.73
2019-02-05T01:55:21.936Z,60.82
2019-02-05T01:58:10.454Z,60.93
2019-02-05T02:00:58.936Z,60.93
2019-02-05T02:03:40.967Z,60.90
2019-02-05T02:06:29.844Z,60.98
2019-02-05T02:09:18.698Z,61.08
2019-02-05T02:12:07.566Z,61.04
2019-02-05T02:14:56.430Z,61.17
2019-02-05T02:17:45.299Z,61.35
2019-02-05T02:20:34.148Z,61.41
2019-02-05T02:23:22.954Z,61.70
2019-02-05T02:26:11.869Z,61.81
2019-02-05T02:29:01.017Z,62.13
2019-02-05T02:31:49.941Z,62.28
2019-02-05T02:34:38.851Z,62.55
2019-02-05T02:37:27.686Z,62.73
2019-02-05T02:40:16.607Z,63.03
2019-02-05T02:43:05.609Z,63.11
2019-02-05T02:45:54.509Z,63.27
2019-02-05T02:48:43.375Z,63.39
2019-02-05T02:51:24.915Z,63.64
2019-02-05T02:54:14.025Z,63.71
2019-02-05T02:57:04.921Z,63.81
2019-02-05T02:59:53.401Z,63.84
2019-02-05T03:02:42.288Z,63.95
2019-02-05T03:05:31.199Z,64.06
2019-02-05T03:08:20.014Z,64.20
2019-02-05T03:10:49.481Z,64.35
2019-02-05T03:13:38.327Z,64.49
2019-02-05T03:16:27.143Z,64.56
2019-02-05T03:19:16.041Z,64.38
2019-02-05T03:22:06.668Z,64.51
2019-02-05T03:24:55.562Z,64.60
2019-02-05T03:27:44.471Z,64.66
2019-02-05T03:30:33.333Z,64.60
2019-02-05T03:33:22.209Z,64.67
2019-02-05T03:36:11.051Z,64.71
2019-02-05T03:38:59.937Z,64.88
2019-02-05T03:41:49.133Z,64.88
2019-02-05T03:44:18.609Z,64.96
2019-02-05T03:47:07.509Z,64.96
2019-02-05T03:49:56.683Z,65.13
2019-02-05T03:52:39.872Z,65.14
2019-02-05T03:55:49.659Z,65.06
2019-02-05T03:58:59.415Z,65.25
2019-02-05T04:02:09.200Z,65.36
2019-02-05T04:05:36.711Z,65.24
2019-02-05T04:09:05.224Z,65.21
2019-02-05T04:12:15.200Z,65.30
2019-02-05T04:15:42.727Z,65.22
2019-02-05T04:18:52.490Z,65.39
2019-02-05T04:22:02.341Z,65.35
2019-02-05T04:25:12.062Z,65.41
2019-02-05T04:28:39.577Z,65.47
2019-02-05T04:32:07.097Z,65.39
2019-02-05T04:35:34.636Z,65.45
2019-02-05T04:38:44.393Z,65.42
2019-02-05T04:41:30.315Z,65.51
2019-02-05T04:44:40.107Z,65.73
2019-02-05T04:48:07.813Z,65.76
2019-02-05T04:51:17.574Z,65.79
2019-02-05T04:54:18.405Z,65.79
2019-02-05T04:57:56.947Z,65.70
2019-02-05T05:00:57.386Z,65.78
2019-02-05T05:03:43.142Z,65.77
2019-02-05T05:06:52.968Z,65.80
2019-02-05T05:10:02.732Z,65.91
2019-02-05T05:12:51.647Z,65.96
2019-02-05T05:15:40.511Z,65.90
2019-02-05T05:18:31.133Z,65.96
2019-02-05T05:21:20.262Z,65.93
2019-02-05T05:24:01.590Z,65.97
2019-02-05T05:26:43.101Z,66.03
2019-02-05T05:29:33.187Z,66.01
2019-02-05T05:32:22.690Z,66.30
2019-02-05T05:35:11.726Z,66.25
2019-02-05T05:38:00.597Z,66.18
2019-02-05T05:40:42.501Z,66.24
2019-02-05T05:43:31.369Z,66.15
2019-02-05T05:46:20.203Z,66.15
2019-02-05T05:49:09.043Z,65.99
2019-02-05T05:51:59.639Z,65.81
2019-02-05T05:54:48.488Z,65.84
2019-02-05T05:57:37.389Z,65.89
2019-02-05T06:00:26.324Z,66.06
2019-02-05T06:03:15.123Z,66.09
2019-02-05T06:06:04.175Z,65.82
2019-02-05T06:08:53.076Z,66.00
2019-02-05T06:11:42.170Z,66.06
2019-02-05T06:14:11.767Z,66.10
2019-02-05T06:17:00.669Z,66.28
2019-02-05T06:19:49.566Z,66.18
2019-02-05T06:22:38.480Z,66.13
2019-02-05T06:25:27.375Z,65.77
2019-02-05T06:28:16.210Z,65.91
2019-02-05T06:31:05.087Z,65.77
2019-02-05T06:33:54.116Z,65.86
2019-02-05T06:36:43.056Z,65.90
2019-02-05T06:39:31.842Z,65.77
2019-02-05T06:42:20.749Z,65.58
2019-02-05T06:45:30.807Z,65.65
2019-02-05T06:48:00.351Z,65.61
2019-02-05T06:50:49.157Z,65.39
2019-02-05T06:53:38.024Z,65.49
2019-02-05T06:56:26.862Z,65.63
2019-02-05T06:59:15.716Z,65.73
2019-02-05T07:02:04.971Z,65.52
2019-02-05T07:04:53.947Z,65.61
2019-02-05T07:07:42.797Z,65.90
2019-02-05T07:10:34.932Z,65.83
2019-02-05T07:13:23.800Z,65.86
2019-02-05T07:15:53.350Z,65.84
2019-02-05T07:18:42.159Z,65.84
2019-02-05T07:21:30.999Z,65.96
2019-02-05T07:24:19.851Z,65.90
2019-02-05T07:27:01.508Z,66.04
2019-02-05T07:29:50.414Z,65.94
2019-02-05T07:32:39.275Z,65.92
2019-02-05T07:35:28.163Z,65.93
2019-02-05T07:37:59.548Z,66.04
2019-02-05T07:40:29.072Z,65.98
2019-02-05T07:43:18.001Z,66.12
2019-02-05T07:46:06.908Z,66.09
2019-02-05T07:48:55.754Z,65.95
2019-02-05T07:51:44.621Z,65.88
2019-02-05T07:54:26.715Z,65.87
2019-02-05T07:57:15.543Z,65.73
2019-02-05T07:59:47.088Z,65.72
2019-02-05T08:02:35.629Z,65.57
2019-02-05T08:05:45.387Z,65.64
2019-02-05T08:08:15.237Z,65.83
2019-02-05T08:11:24.853Z,65.76
2019-02-05T08:14:13.829Z,65.74
2019-02-05T08:17:02.704Z,65.72
2019-02-05T08:19:51.545Z,65.73
2019-02-05T08:22:33.630Z,65.65
2019-02-05T08:25:22.594Z,65.71
2019-02-05T08:28:11.583Z,65.66
2019-02-05T08:31:00.398Z,65.94
2019-02-05T08:33:49.337Z,65.84
2019-02-05T08:36:38.173Z,66.02
2019-02-05T08:42:29.394Z,65.82
2019-02-05T08:45:39.132Z,65.99
2019-02-05T08:48:27.960Z,66.02
2019-02-05T08:51:16.832Z,66.27
2019-02-05T08:54:05.712Z,66.24
2019-02-05T08:56:35.386Z,66.24
2019-02-05T08:59:24.296Z,66.32
2019-02-05T09:02:13.189Z,66.17
2019-02-05T09:05:02.054Z,66.20
2019-02-05T09:07:50.940Z,66.17
2019-02-05T09:13:55.460Z,66.24
2019-02-05T09:16:36.880Z,66.00
2019-02-05T09:19:25.756Z,66.03
2019-02-05T09:21:55.253Z,66.08
2019-02-05T09:24:44.088Z,66.03
2019-02-05T09:27:32.962Z,66.07
2019-02-05T09:30:43.531Z,66.22
2019-02-05T09:33:32.402Z,66.23
2019-02-05T09:36:21.297Z,66.30
2019-02-05T09:39:10.298Z,66.17
2019-02-05T09:44:39.216Z,66.07
2019-02-05T09:47:28.056Z,66.03
2019-02-05T09:50:17.777Z,65.97
2019-02-05T09:52:47.663Z,65.97
2019-02-05T09:55:37.964Z,66.07
2019-02-05T09:58:07.613Z,66.13
2019-02-05T10:00:59.658Z,66.25
2019-02-05T10:03:28.013Z,66.30
2019-02-05T10:05:57.529Z,66.22
2019-02-05T10:08:46.369Z,66.22
2019-02-05T10:11:35.219Z,66.12
2019-02-05T10:14:27.055Z,66.04
2019-02-05T10:17:16.295Z,66.16
2019-02-05T10:20:26.029Z,65.99
2019-02-05T10:23:15.025Z,65.78
2019-02-05T10:26:03.999Z,65.93
2019-02-05T10:28:52.834Z,66.12
2019-02-05T10:31:41.684Z,66.10
2019-02-05T10:34:34.279Z,66.03
2019-02-05T10:37:22.876Z,66.13
2019-02-05T10:40:32.631Z,65.79
2019-02-05T10:43:21.453Z,65.87
2019-02-05T10:46:10.300Z,65.85
2019-02-05T10:48:59.226Z,65.72
2019-02-05T10:51:48.362Z,65.52
2019-02-05T10:54:37.536Z,65.64
2019-02-05T10:57:19.209Z,65.48
2019-02-05T11:00:28.985Z,65.37
2019-02-05T11:03:17.828Z,65.56
2019-02-05T11:06:07.682Z,65.41
2019-02-05T11:08:37.119Z,65.24
2019-02-05T11:11:26.117Z,65.31
2019-02-05T11:14:22.519Z,65.38
2019-02-05T11:17:11.390Z,65.24
2019-02-05T11:19:41.036Z,65.16
2019-02-05T11:22:29.977Z,64.96
2019-02-05T11:25:12.439Z,64.96
2019-02-05T11:28:01.560Z,65.26
2019-02-05T11:30:51.863Z,65.07
2019-02-05T11:33:40.878Z,65.09
2019-02-05T11:36:29.792Z,65.50
2019-02-05T11:39:20.426Z,65.45
2019-02-05T11:42:09.462Z,65.26
2019-02-05T11:44:58.499Z,65.21
2019-02-05T11:47:48.263Z,65.08
2019-02-05T11:50:37.311Z,65.05
2019-02-05T11:53:26.339Z,65.21
2019-02-05T11:56:15.253Z,65.47
2019-02-05T11:59:04.306Z,65.40
2019-02-05T12:01:45.954Z,65.61
2019-02-05T12:04:34.958Z,65.57
2019-02-05T12:07:44.717Z,65.31
2019-02-05T12:10:36.822Z,65.09
2019-02-05T12:13:25.706Z,65.17
2019-02-05T12:16:15.506Z,65.01
2019-02-05T12:19:04.468Z,65.36
2019-02-05T12:21:53.562Z,65.22
2019-02-05T12:24:42.414Z,65.32
2019-02-05T12:27:31.284Z,65.25
2019-02-05T12:30:45.358Z,65.27
2019-02-05T12:33:33.406Z,65.14
2019-02-05T12:36:23.229Z,65.17
2019-02-05T12:39:31.368Z,64.94
2019-02-05T12:42:20.530Z,65.26
2019-02-05T12:45:30.429Z,65.07
2019-02-05T12:48:19.341Z,65.08
2019-02-05T12:51:10.092Z,64.93
2019-02-05T12:53:59.037Z,64.85
2019-02-05T12:56:38.821Z,64.43
2019-02-05T12:59:27.692Z,64.03
2019-02-05T13:02:16.622Z,64.08
2019-02-05T13:05:26.388Z,63.98
2019-02-05T13:08:15.328Z,64.42
2019-02-05T13:11:04.339Z,64.27
2019-02-05T13:13:53.229Z,64.61
2019-02-05T13:16:42.172Z,64.57
2019-02-05T13:19:31.153Z,64.41
2019-02-05T13:22:20.857Z,64.56
2019-02-05T13:25:30.627Z,64.60
2019-02-05T13:28:19.548Z,64.57
2019-02-05T13:31:08.526Z,64.43
2019-02-05T13:33:57.581Z,64.29
2019-02-05T13:36:47.058Z,64.44
2019-02-05T13:39:36.074Z,64.54
2019-02-05T13:42:24.976Z,64.46
2019-02-05T13:45:06.977Z,64.29
2019-02-05T13:47:55.905Z,63.95
2019-02-05T13:50:44.861Z,63.73
2019-02-05T13:53:33.815Z,64.12
2019-02-05T13:56:05.313Z,64.10
2019-02-05T13:58:54.055Z,63.41
2019-02-05T14:01:44.636Z,63.59
2019-02-05T14:04:33.588Z,63.64
2019-02-05T14:07:22.433Z,63.50
2019-02-05T14:10:32.168Z,63.42
2019-02-05T14:13:21.065Z,63.49
2019-02-05T14:16:11.707Z,63.37
2019-02-05T14:19:00.597Z,63.52
2019-02-05T14:21:49.623Z,63.40
2019-02-05T14:24:38.460Z,63.45
2019-02-05T14:27:27.738Z,63.69
2019-02-05T14:30:37.232Z,63.36
2019-02-05T14:33:27.912Z,63.46
2019-02-05T14:36:16.719Z,63.41
2019-02-05T14:38:46.392Z,63.56
2019-02-05T14:41:35.277Z,63.85
2019-02-05T14:44:24.229Z,63.69
2019-02-05T14:47:45.632Z,63.65
2019-02-05T14:50:01.980Z,63.78
2019-02-05T14:52:53.097Z,63.46
2019-02-05T14:55:42.183Z,63.67
2019-02-05T14:58:31.166Z,63.67
2019-02-05T15:01:20.009Z,63.59
2019-02-05T15:04:08.925Z,63.43
2019-02-05T15:06:57.760Z,63.59
2019-02-05T15:09:46.617Z,63.28
2019-02-05T15:12:35.633Z,63.19
2019-02-05T15:15:43.803Z,63.32
2019-02-05T15:18:32.693Z,63.36
2019-02-05T15:21:21.574Z,63.25
2019-02-05T15:24:10.435Z,63.06
2019-02-05T15:26:59.301Z,63.49
2019-02-05T15:29:48.171Z,63.32
2019-02-05T15:38:23.468Z,63.71
2019-02-05T15:41:12.344Z,63.46
2019-02-05T15:44:01.255Z,63.82
2019-02-05T15:46:50.459Z,63.63
2019-02-05T15:49:39.279Z,63.81
2019-02-05T15:52:28.205Z,63.63
2019-02-05T15:55:14.284Z,63.87
2019-02-05T15:58:03.211Z,63.75
2019-02-05T16:00:52.138Z,63.53
2019-02-05T16:03:41.032Z,63.64
2019-02-05T16:06:29.919Z,63.71
2019-02-05T16:09:18.843Z,63.83
2019-02-05T16:12:08.094Z,63.89
2019-02-05T16:14:56.955Z,63.75
2019-02-05T16:17:45.880Z,63.79
2019-02-05T16:20:34.939Z,63.94
2019-02-05T16:23:24.175Z,63.94
2019-02-05T16:26:13.221Z,64.04
2019-02-05T16:29:04.108Z,63.91
2019-02-05T16:31:52.990Z,64.09
2019-02-05T16:34:41.857Z,64.31
2019-02-05T16:37:33.290Z,64.06
2019-02-05T16:40:41.464Z,64.32
2019-02-05T16:43:30.270Z,64.41
2019-02-05T16:46:10.052Z,64.27
2019-02-05T16:48:59.219Z,64.25
2019-02-05T16:51:28.842Z,64.06
2019-02-05T16:54:17.681Z,63.94
2019-02-05T16:57:06.605Z,63.90
2019-02-05T16:59:55.580Z,63.95
2019-02-05T17:02:44.660Z,64.06
2019-02-05T17:05:54.450Z,64.25
2019-02-05T17:08:43.341Z,64.34
2019-02-05T17:11:32.264Z,64.45
2019-02-05T17:14:21.146Z,64.51
2019-02-05T17:17:10.040Z,64.67
2019-02-05T17:19:59.242Z,64.73
2019-02-05T17:22:48.247Z,64.97
2019-02-05T17:25:37.078Z,64.94
2019-02-05T17:28:25.932Z,64.91
2019-02-05T17:31:14.772Z,65.11
2019-02-05T17:34:03.714Z,64.88
2019-02-05T17:36:52.567Z,64.82
2019-02-05T17:39:41.429Z,65.24
2019-02-05T17:42:30.356Z,64.86
2019-02-05T17:45:39.684Z,64.73
2019-02-05T17:48:21.420Z,65.21
2019-02-05T17:51:10.312Z,65.25
2019-02-05T17:53:59.161Z,64.98
2019-02-05T17:56:49.826Z,65.19
2019-02-05T17:59:38.749Z,65.18
2019-02-05T18:02:27.675Z,65.17
2019-02-05T18:05:37.429Z,65.25
2019-02-05T18:08:26.329Z,65.40
2019-02-05T18:11:15.254Z,65.36
2019-02-05T18:14:04.638Z,65.43
2019-02-05T18:16:53.534Z,65.76
2019-02-05T18:19:42.443Z,65.61
2019-02-05T18:22:31.394Z,65.74
2019-02-05T18:25:20.971Z,66.00
2019-02-05T18:28:09.895Z,66.32
2019-02-05T18:30:58.703Z,66.23
2019-02-05T18:33:47.654Z,66.94
2019-02-05T18:36:36.459Z,66.81
2019-02-05T18:39:25.479Z,66.73
2019-02-05T18:42:14.512Z,66.68
2019-02-05T18:48:12.775Z,67.09
2019-02-05T18:51:01.658Z,67.29
2019-02-05T18:53:50.538Z,68.02
2019-02-05T18:56:39.465Z,68.51
2019-02-05T18:59:20.929Z,68.29
2019-02-05T19:02:09.944Z,68.73
2019-02-05T19:04:58.845Z,68.86
2019-02-05T19:07:47.783Z,68.81
2019-02-05T19:10:36.698Z,68.77
2019-02-05T19:13:25.581Z,69.06
2019-02-05T19:16:14.530Z,69.46
2019-02-05T19:19:14.353Z,69.54
2019-02-05T19:21:53.924Z,69.73
2019-02-05T19:27:52.208Z,69.70
2019-02-05T19:33:50.508Z,69.62
2019-02-05T19:36:39.438Z,69.49
2019-02-05T19:39:28.291Z,69.39
2019-02-05T19:42:17.098Z,69.29
2019-02-05T19:45:45.918Z,69.08
2019-02-05T19:48:53.902Z,68.86
2019-02-05T19:51:42.839Z,68.68
2019-02-05T19:54:26.024Z,68.50
2019-02-05T19:57:14.948Z,68.25
2019-02-05T20:00:24.938Z,68.08
2019-02-05T20:03:13.848Z,67.80
2019-02-05T20:05:43.416Z,67.78
2019-02-05T20:08:32.334Z,67.63
2019-02-05T20:11:21.197Z,67.65
2019-02-05T20:14:10.074Z,67.20
2019-02-05T20:16:58.988Z,67.28
2019-02-05T20:19:47.820Z,67.20
2019-02-05T20:22:36.735Z,67.38
2019-02-05T20:25:27.453Z,67.34
2019-02-05T20:28:16.338Z,67.33
2019-02-05T20:31:05.237Z,67.54
2019-02-05T20:33:54.101Z,67.36
2019-02-05T20:36:43.031Z,67.42
2019-02-05T20:39:31.947Z,66.97
2019-02-05T20:42:21.682Z,66.93
2019-02-05T20:45:04.060Z,66.50
2019-02-05T20:47:55.926Z,67.03
2019-02-05T20:50:43.668Z,66.85
2019-02-05T20:53:32.544Z,67.47
2019-02-05T20:56:21.426Z,67.19
2019-02-05T21:02:25.994Z,67.06
2019-02-05T21:05:35.703Z,67.38
2019-02-05T21:08:24.651Z,67.28
2019-02-05T21:11:13.583Z,67.53
2019-02-05T21:14:02.761Z,67.54
2019-02-05T21:16:51.601Z,67.36
2019-02-05T21:19:40.417Z,67.72
2019-02-05T21:22:29.269Z,67.59
2019-02-05T21:25:39.005Z,67.90
2019-02-05T21:28:27.953Z,68.09
2019-02-05T21:31:16.778Z,68.05
2019-02-05T21:34:15.426Z,67.94
2019-02-05T21:36:56.298Z,68.25
2019-02-05T21:39:45.204Z,68.24
2019-02-05T21:42:34.261Z,68.49
2019-02-05T21:45:17.095Z,68.48
2019-02-05T21:48:06.070Z,68.69
2019-02-05T21:50:54.894Z,68.25
2019-02-05T21:53:43.811Z,68.43
2019-02-05T21:56:32.652Z,68.23
2019-02-05T21:59:21.577Z,68.31
2019-02-05T22:02:03.324Z,68.37
2019-02-05T22:04:52.618Z,68.54
2019-02-05T22:07:41.774Z,68.71
2019-02-05T22:10:30.703Z,68.81
2019-02-05T22:13:19.650Z,68.86
2019-02-05T22:16:08.494Z,69.01
2019-02-05T22:18:57.387Z,68.92
2019-02-05T22:21:46.228Z,68.95
2019-02-05T22:24:35.081Z,68.96
2019-02-05T22:27:24.405Z,68.83
2019-02-05T22:30:52.001Z,69.10
2019-02-05T22:33:40.798Z,69.19
2019-02-05T22:36:31.452Z,69.22
2019-02-05T22:39:20.369Z,69.44
2019-02-05T22:42:09.272Z,69.39
2019-02-05T22:44:58.184Z,69.26
2019-02-05T22:47:47.461Z,68.86
2019-02-05T22:50:38.620Z,69.05
2019-02-05T22:53:27.480Z,68.78
2019-02-05T22:56:16.424Z,68.98
2019-02-05T22:59:06.956Z,69.11
2019-02-05T23:01:49.212Z,68.96
2019-02-05T23:04:59.120Z,69.09
2019-02-05T23:07:48.040Z,69.09
2019-02-05T23:11:03.473Z,69.05
2019-02-05T23:13:48.393Z,69.00
2019-02-05T23:16:37.215Z,68.90
2019-02-05T23:19:26.049Z,68.78
2019-02-05T23:22:14.889Z,68.97
2019-02-05T23:27:59.647Z,68.94
2019-02-05T23:30:48.577Z,68.96
2019-02-05T23:33:37.479Z,68.95
2019-02-05T23:36:26.328Z,68.98
2019-02-05T23:39:16.991Z,68.92
2019-02-05T23:42:05.906Z,68.55
2019-02-05T23:44:54.817Z,68.25
2019-02-05T23:47:43.644Z,68.36
2019-02-05T23:50:23.431Z,68.28
2019-02-05T23:53:12.264Z,68.23
2019-02-05T23:56:01.125Z,68.14
2019-02-05T23:58:51.675Z,68.00
