createdAt,value
2019-05-23T00:02:28.408Z,6.40
2019-05-23T00:04:59.391Z,6.40
2019-05-23T00:07:28.972Z,6.40
2019-05-23T00:09:59.724Z,6.40
2019-05-23T00:12:45.375Z,6.40
2019-05-23T00:15:18.955Z,6.40
2019-05-23T00:17:48.846Z,6.40
2019-05-23T00:20:18.950Z,6.20
2019-05-23T00:22:48.001Z,6.20
2019-05-23T00:25:17.683Z,6.10
2019-05-23T00:27:47.669Z,6.10
2019-05-23T00:30:34.581Z,6.00
2019-05-23T00:33:05.393Z,6.00
2019-05-23T00:35:34.189Z,6.00
2019-05-23T00:38:04.495Z,6.00
2019-05-23T00:40:33.930Z,5.90
2019-05-23T00:43:04.145Z,5.90
2019-05-23T00:45:33.580Z,5.80
2019-05-23T00:48:03.214Z,5.80
2019-05-23T00:50:33.385Z,5.70
2019-05-23T00:53:02.127Z,5.70
2019-05-23T00:55:31.358Z,5.70
2019-05-23T00:58:01.689Z,5.70
2019-05-23T01:00:31.671Z,5.70
2019-05-23T01:03:00.597Z,5.70
2019-05-23T01:05:30.304Z,5.70
2019-05-23T01:08:00.054Z,5.80
2019-05-23T01:10:29.444Z,5.80
2019-05-23T01:12:58.099Z,5.80
2019-05-23T01:15:27.429Z,5.80
2019-05-23T01:17:56.770Z,5.70
2019-05-23T01:20:36.175Z,5.70
2019-05-23T01:23:06.870Z,5.70
2019-05-23T01:25:35.833Z,5.70
2019-05-23T01:28:04.742Z,5.80
2019-05-23T01:30:35.741Z,5.80
2019-05-23T01:33:04.843Z,5.80
2019-05-23T01:35:35.355Z,5.70
2019-05-23T01:38:05.600Z,5.60
2019-05-23T01:40:36.364Z,5.50
2019-05-23T01:43:05.445Z,5.60
2019-05-23T01:45:34.756Z,5.60
2019-05-23T01:48:04.253Z,5.60
2019-05-23T01:50:33.769Z,5.50
2019-05-23T01:53:03.109Z,5.50
2019-05-23T01:55:32.407Z,5.40
2019-05-23T01:58:01.300Z,5.40
2019-05-23T02:00:31.655Z,5.30
2019-05-23T02:03:01.071Z,5.20
2019-05-23T02:05:30.276Z,5.20
2019-05-23T02:07:59.344Z,5.20
2019-05-23T02:10:28.856Z,5.20
2019-05-23T02:12:58.100Z,5.10
2019-05-23T02:15:27.345Z,5.10
2019-05-23T02:17:57.186Z,5.10
2019-05-23T02:20:27.447Z,5.10
2019-05-23T02:22:59.067Z,5.10
2019-05-23T02:25:30.009Z,5.10
2019-05-23T02:27:59.835Z,5.00
2019-05-23T02:30:34.547Z,4.90
2019-05-23T02:33:00.386Z,5.00
2019-05-23T02:35:29.453Z,5.10
2019-05-23T02:38:12.761Z,5.10
2019-05-23T02:40:44.051Z,5.10
2019-05-23T02:43:17.593Z,5.10
2019-05-23T02:45:50.458Z,5.10
2019-05-23T02:48:35.858Z,5.10
2019-05-23T02:51:11.036Z,5.00
2019-05-23T02:53:41.271Z,5.00
2019-05-23T02:56:13.713Z,4.90
2019-05-23T02:59:08.125Z,4.80
2019-05-23T03:01:44.502Z,4.80
2019-05-23T03:04:22.395Z,4.80
2019-05-23T03:06:51.601Z,4.70
2019-05-23T03:09:24.095Z,4.80
2019-05-23T03:11:57.556Z,4.70
2019-05-23T03:14:27.215Z,4.80
2019-05-23T03:16:58.981Z,4.80
2019-05-23T03:19:37.064Z,4.70
2019-05-23T03:22:31.208Z,4.80
2019-05-23T03:25:04.768Z,4.80
2019-05-23T03:27:40.109Z,4.80
2019-05-23T03:30:16.212Z,4.80
2019-05-23T03:32:46.977Z,4.80
2019-05-23T03:35:23.586Z,4.80
2019-05-23T03:37:54.000Z,4.80
2019-05-23T03:40:23.355Z,4.80
2019-05-23T03:42:52.700Z,4.80
2019-05-23T03:45:23.195Z,4.80
2019-05-23T03:47:53.415Z,4.90
2019-05-23T03:50:23.032Z,4.80
2019-05-23T03:52:51.902Z,4.80
2019-05-23T03:55:23.588Z,4.80
2019-05-23T03:57:53.417Z,4.80
2019-05-23T04:00:23.968Z,4.80
2019-05-23T04:02:53.030Z,4.80
2019-05-23T04:05:22.351Z,4.80
2019-05-23T04:07:51.815Z,4.90
2019-05-23T04:10:21.318Z,5.00
2019-05-23T04:12:50.654Z,5.00
2019-05-23T04:15:20.435Z,5.10
2019-05-23T04:17:49.456Z,5.20
2019-05-23T04:20:22.342Z,5.20
2019-05-23T04:22:51.282Z,5.20
2019-05-23T04:25:20.253Z,5.30
2019-05-23T04:27:52.581Z,5.40
2019-05-23T04:30:21.601Z,5.40
2019-05-23T04:32:50.273Z,5.50
2019-05-23T04:35:19.393Z,5.70
2019-05-23T04:37:49.646Z,5.80
2019-05-23T04:40:19.843Z,5.80
2019-05-23T04:42:48.402Z,5.90
2019-05-23T04:45:17.368Z,6.10
2019-05-23T04:47:46.886Z,6.20
2019-05-23T04:50:19.493Z,6.30
2019-05-23T04:52:51.503Z,6.50
2019-05-23T04:55:21.324Z,6.60
2019-05-23T04:57:50.163Z,6.70
2019-05-23T05:00:20.867Z,6.70
2019-05-23T05:02:50.003Z,6.80
2019-05-23T05:05:19.078Z,6.90
2019-05-23T05:07:48.266Z,7.00
2019-05-23T05:10:20.908Z,7.20
2019-05-23T05:12:49.808Z,7.40
2019-05-23T05:15:18.770Z,7.50
2019-05-23T05:17:47.582Z,7.60
2019-05-23T05:20:16.863Z,7.60
2019-05-23T05:22:48.463Z,7.70
2019-05-23T05:25:17.719Z,8.00
2019-05-23T05:27:51.715Z,10.00
2019-05-23T05:30:33.213Z,13.20
2019-05-23T05:35:50.443Z,16.80
2019-05-23T05:41:28.576Z,18.70
2019-05-23T05:43:57.289Z,19.20
2019-05-23T05:46:26.216Z,19.60
2019-05-23T05:49:10.227Z,20.10
2019-05-23T05:51:39.038Z,19.40
2019-05-23T05:54:09.797Z,18.10
2019-05-23T05:56:38.746Z,16.80
2019-05-23T05:59:07.757Z,15.80
2019-05-23T06:01:37.040Z,16.40
2019-05-23T06:04:05.982Z,18.60
2019-05-23T06:06:36.614Z,20.10
2019-05-23T06:09:09.205Z,21.40
2019-05-23T06:11:38.306Z,22.40
2019-05-23T06:14:08.408Z,22.60
2019-05-23T06:16:37.599Z,22.90
2019-05-23T06:19:29.819Z,23.50
2019-05-23T06:22:01.857Z,24.20
2019-05-23T06:32:54.906Z,25.30
2019-05-23T06:35:29.009Z,25.50
2019-05-23T06:37:55.482Z,25.70
2019-05-23T06:40:26.645Z,25.60
2019-05-23T06:42:55.870Z,25.90
2019-05-23T06:45:25.518Z,27.30
2019-05-23T06:47:56.982Z,28.00
2019-05-23T06:50:26.049Z,27.60
2019-05-23T06:52:54.967Z,27.00
2019-05-23T06:55:23.956Z,26.30
2019-05-23T06:57:52.813Z,25.80
2019-05-23T07:00:23.582Z,25.80
2019-05-23T07:02:52.741Z,25.90
2019-05-23T07:05:25.311Z,26.40
2019-05-23T07:07:54.870Z,27.00
2019-05-23T07:10:24.926Z,27.50
2019-05-23T07:12:53.870Z,27.40
2019-05-23T07:15:24.420Z,27.00
2019-05-23T07:17:53.824Z,27.00
2019-05-23T07:20:22.922Z,27.20
2019-05-23T07:22:51.911Z,26.70
2019-05-23T07:25:21.564Z,26.50
2019-05-23T07:27:51.490Z,25.80
2019-05-23T07:30:23.272Z,25.50
2019-05-23T07:32:52.479Z,25.10
2019-05-23T07:35:21.472Z,24.40
2019-05-23T07:37:49.995Z,25.00
2019-05-23T07:40:19.266Z,26.50
2019-05-23T07:42:48.635Z,26.90
2019-05-23T07:45:19.102Z,25.50
2019-05-23T07:47:47.698Z,24.40
2019-05-23T07:50:16.749Z,23.40
2019-05-23T07:52:45.686Z,22.90
2019-05-23T07:55:19.412Z,22.30
2019-05-23T07:57:48.283Z,22.00
2019-05-23T08:00:19.960Z,21.60
2019-05-23T08:02:51.606Z,21.20
2019-05-23T08:05:22.096Z,21.30
2019-05-23T08:07:50.783Z,21.70
2019-05-23T08:10:33.217Z,21.50
2019-05-23T08:15:44.191Z,21.60
2019-05-23T08:18:13.356Z,21.80
2019-05-23T08:20:42.696Z,21.60
2019-05-23T08:23:14.376Z,21.20
2019-05-23T08:25:43.235Z,20.90
2019-05-23T08:28:12.930Z,20.30
2019-05-23T08:30:42.484Z,19.90
2019-05-23T08:33:12.819Z,19.40
2019-05-23T08:35:41.870Z,19.20
2019-05-23T08:38:10.821Z,19.20
2019-05-23T08:40:39.882Z,19.80
2019-05-23T08:43:08.812Z,20.60
2019-05-23T08:45:37.782Z,21.20
2019-05-23T08:48:06.431Z,21.80
2019-05-23T08:50:35.485Z,22.00
2019-05-23T08:53:11.339Z,22.30
2019-05-23T08:55:41.106Z,22.60
2019-05-23T08:58:12.326Z,23.00
2019-05-23T09:00:42.750Z,23.30
2019-05-23T09:03:12.779Z,23.50
2019-05-23T09:09:01.843Z,23.30
2019-05-23T09:11:31.374Z,22.90
2019-05-23T09:14:00.647Z,23.00
2019-05-23T09:21:47.802Z,23.40
2019-05-23T09:24:17.019Z,23.20
2019-05-23T09:26:46.421Z,23.00
2019-05-23T09:29:15.469Z,22.90
2019-05-23T09:31:44.178Z,23.00
2019-05-23T09:34:13.519Z,22.60
2019-05-23T09:36:42.736Z,22.00
2019-05-23T09:39:13.205Z,21.40
2019-05-23T09:41:41.945Z,20.90
2019-05-23T09:44:10.931Z,20.50
2019-05-23T09:46:39.883Z,20.20
2019-05-23T09:49:11.240Z,20.00
2019-05-23T09:51:39.295Z,19.70
2019-05-23T09:54:22.944Z,19.50
2019-05-23T09:56:51.974Z,19.30
2019-05-23T09:59:20.875Z,19.10
2019-05-23T10:01:49.777Z,19.20
2019-05-23T10:04:18.354Z,19.20
2019-05-23T10:06:47.112Z,19.20
2019-05-23T10:09:15.813Z,19.10
2019-05-23T10:11:44.427Z,19.00
2019-05-23T10:14:14.835Z,18.80
2019-05-23T10:16:43.591Z,19.00
2019-05-23T10:19:12.105Z,19.10
2019-05-23T10:21:40.837Z,19.50
2019-05-23T10:24:09.834Z,19.30
2019-05-23T10:26:38.562Z,19.20
2019-05-23T10:29:07.273Z,18.90
2019-05-23T11:13:23.442Z,22.40
2019-05-23T11:15:53.556Z,22.60
2019-05-23T11:18:22.239Z,22.80
2019-05-23T11:20:51.197Z,22.70
2019-05-23T11:23:21.551Z,23.00
2019-05-23T11:25:50.336Z,23.00
2019-05-23T11:28:18.871Z,22.80
2019-05-23T11:30:49.247Z,23.20
2019-05-23T11:33:18.074Z,23.10
2019-05-23T11:35:47.268Z,23.00
2019-05-23T11:38:15.760Z,23.40
2019-05-23T11:40:44.254Z,23.50
2019-05-23T11:43:13.111Z,24.00
2019-05-23T11:45:49.771Z,24.40
2019-05-23T11:48:18.769Z,24.50
2019-05-23T11:50:47.621Z,24.60
2019-05-23T11:53:16.265Z,25.00
2019-05-23T11:55:45.061Z,25.10
2019-05-23T11:58:13.994Z,25.30
2019-05-23T12:00:55.888Z,25.70
2019-05-23T12:03:24.655Z,25.90
2019-05-23T12:05:53.500Z,26.00
2019-05-23T12:08:22.976Z,26.10
2019-05-23T12:10:51.673Z,26.10
2019-05-23T12:13:20.512Z,26.10
2019-05-23T12:15:49.862Z,26.00
2019-05-23T12:18:18.589Z,25.70
2019-05-23T12:20:47.264Z,25.90
2019-05-23T12:23:15.976Z,26.00
2019-05-23T12:25:44.653Z,25.70
2019-05-23T12:28:13.757Z,25.30
2019-05-23T12:30:42.330Z,25.00
2019-05-23T12:33:11.031Z,24.70
2019-05-23T12:35:39.791Z,24.70
2019-05-23T12:38:08.518Z,24.70
2019-05-23T12:40:37.241Z,24.90
2019-05-23T12:43:05.927Z,25.10
2019-05-23T12:45:34.824Z,25.00
2019-05-23T12:48:17.232Z,24.90
2019-05-23T12:50:53.771Z,24.60
2019-05-23T12:53:21.081Z,24.50
2019-05-23T12:55:49.519Z,24.00
2019-05-23T12:58:18.872Z,24.10
2019-05-23T13:00:49.581Z,24.20
2019-05-23T13:03:18.162Z,24.20
2019-05-23T13:05:46.711Z,23.90
2019-05-23T13:08:15.634Z,23.50
2019-05-23T13:10:44.356Z,23.40
2019-05-23T13:13:13.146Z,23.40
2019-05-23T13:15:41.648Z,23.70
2019-05-23T13:18:10.406Z,24.00
2019-05-23T13:20:40.383Z,23.60
2019-05-23T13:23:13.393Z,23.10
2019-05-23T13:25:39.669Z,23.10
2019-05-23T13:28:08.447Z,23.20
2019-05-23T13:30:37.014Z,23.10
2019-05-23T13:33:05.790Z,23.30
2019-05-23T13:35:34.970Z,23.30
2019-05-23T13:38:03.742Z,23.20
2019-05-23T13:40:32.234Z,23.10
2019-05-23T13:43:00.766Z,22.70
2019-05-23T13:45:29.454Z,22.40
2019-05-23T13:47:58.211Z,22.10
2019-05-23T13:50:27.680Z,22.00
2019-05-23T13:52:56.617Z,21.90
2019-05-23T13:55:25.953Z,21.80
2019-05-23T13:57:54.689Z,21.70
2019-05-23T14:00:24.740Z,21.70
2019-05-23T14:02:53.897Z,22.00
2019-05-23T14:05:22.951Z,22.40
2019-05-23T14:07:51.792Z,22.70
2019-05-23T14:10:21.202Z,22.20
2019-05-23T14:12:50.054Z,21.90
2019-05-23T14:15:20.179Z,21.70
2019-05-23T14:17:49.342Z,21.70
2019-05-23T14:20:20.241Z,21.60
2019-05-23T14:22:59.531Z,21.60
2019-05-23T14:31:03.347Z,22.90
2019-05-23T14:36:32.631Z,23.40
2019-05-23T15:03:03.454Z,22.40
2019-05-23T15:05:32.204Z,22.40
2019-05-23T15:08:00.914Z,22.50
2019-05-23T15:10:29.901Z,22.50
2019-05-23T15:12:58.619Z,22.60
2019-05-23T15:15:27.307Z,22.40
2019-05-23T15:17:56.123Z,22.70
2019-05-23T15:20:24.975Z,23.00
2019-05-23T15:22:53.390Z,23.00
2019-05-23T15:25:22.836Z,22.90
2019-05-23T15:27:51.553Z,22.70
2019-05-23T15:30:20.318Z,22.80
2019-05-23T15:32:49.092Z,22.90
2019-05-23T15:35:18.182Z,23.00
2019-05-23T15:37:46.745Z,23.00
2019-05-23T15:40:15.702Z,23.00
2019-05-23T15:42:44.474Z,23.00
2019-05-23T15:45:13.528Z,23.10
2019-05-23T15:47:42.298Z,22.90
2019-05-23T15:50:13.577Z,22.80
2019-05-23T15:52:46.750Z,22.70
2019-05-23T15:55:29.352Z,22.20
2019-05-23T15:58:08.728Z,22.30
2019-05-23T16:00:48.192Z,22.00
2019-05-23T16:03:34.607Z,21.90
2019-05-23T16:06:04.701Z,21.50
2019-05-23T16:08:33.504Z,21.20
2019-05-23T16:11:02.322Z,20.90
2019-05-23T16:13:30.755Z,20.80
2019-05-23T16:15:59.589Z,20.70
2019-05-23T16:18:28.321Z,21.00
2019-05-23T16:20:57.028Z,20.90
2019-05-23T16:23:25.941Z,20.80
2019-05-23T16:25:55.073Z,20.80
2019-05-23T16:28:23.942Z,20.80
2019-05-23T16:30:52.919Z,20.80
2019-05-23T16:33:21.701Z,20.70
2019-05-23T16:39:12.068Z,20.70
2019-05-23T16:44:45.880Z,20.50
2019-05-23T16:58:28.732Z,20.10
2019-05-23T17:04:10.400Z,20.00
2019-05-23T17:06:44.397Z,19.90
2019-05-23T17:10:06.956Z,19.80
2019-05-23T17:29:52.889Z,19.50
2019-05-23T17:32:23.420Z,19.40
2019-05-23T17:34:53.836Z,19.30
2019-05-23T17:37:23.628Z,19.20
2019-05-23T17:39:53.779Z,19.20
2019-05-23T17:42:22.762Z,19.10
2019-05-23T17:44:51.491Z,18.90
2019-05-23T17:47:19.986Z,18.90
2019-05-23T17:49:48.851Z,18.70
2019-05-23T17:52:18.891Z,18.70
2019-05-23T17:54:48.675Z,18.60
2019-05-23T17:57:17.175Z,18.50
2019-05-23T17:59:45.907Z,18.40
2019-05-23T18:02:16.092Z,18.30
2019-05-23T18:04:45.123Z,18.20
2019-05-23T18:07:14.858Z,18.20
2019-05-23T18:09:43.343Z,18.20
2019-05-23T18:12:15.163Z,18.00
2019-05-23T18:14:43.603Z,17.90
2019-05-23T18:17:13.027Z,17.80
2019-05-23T18:19:42.257Z,17.80
2019-05-23T18:22:12.670Z,17.60
2019-05-23T18:24:41.421Z,17.50
2019-05-23T18:27:11.115Z,17.30
2019-05-23T18:29:39.934Z,17.20
2019-05-23T18:32:10.856Z,17.10
2019-05-23T18:34:39.693Z,17.00
2019-05-23T18:37:08.391Z,16.90
2019-05-23T18:39:37.251Z,16.80
2019-05-23T18:42:06.513Z,16.70
2019-05-23T18:47:50.263Z,16.40
2019-05-23T18:50:20.514Z,16.20
2019-05-23T18:55:35.249Z,16.00
2019-05-23T18:58:07.610Z,15.70
2019-05-23T19:00:59.462Z,15.50
2019-05-23T19:03:32.387Z,15.20
2019-05-23T19:06:03.032Z,15.00
2019-05-23T19:08:32.078Z,14.80
2019-05-23T19:11:01.631Z,14.80
2019-05-23T19:13:34.923Z,14.60
2019-05-23T19:16:04.861Z,14.50
2019-05-23T19:18:34.245Z,14.30
2019-05-23T19:21:04.557Z,14.30
2019-05-23T19:23:33.558Z,14.20
2019-05-23T19:26:02.354Z,14.10
2019-05-23T19:28:31.386Z,14.00
2019-05-23T19:31:01.249Z,13.80
2019-05-23T19:33:30.501Z,13.50
2019-05-23T19:35:59.494Z,13.40
2019-05-23T19:38:28.401Z,13.30
2019-05-23T19:40:57.407Z,13.20
2019-05-23T19:43:26.299Z,13.10
2019-05-23T19:45:55.088Z,13.10
2019-05-23T19:48:25.023Z,13.00
2019-05-23T19:50:54.988Z,13.00
2019-05-23T19:53:24.476Z,12.90
2019-05-23T19:58:47.265Z,12.90
2019-05-23T20:01:23.043Z,12.80
2019-05-23T20:03:54.278Z,12.70
2019-05-23T20:06:23.990Z,12.60
2019-05-23T20:08:56.000Z,12.50
2019-05-23T20:14:23.613Z,12.40
2019-05-23T20:19:55.735Z,12.30
2019-05-23T20:25:31.189Z,12.30
2019-05-23T20:28:09.855Z,12.20
2019-05-23T20:30:46.572Z,12.10
2019-05-23T20:33:16.594Z,12.00
2019-05-23T20:35:49.032Z,11.90
2019-05-23T20:38:27.285Z,11.80
2019-05-23T20:44:02.183Z,11.80
2019-05-23T20:52:13.498Z,11.50
2019-05-23T20:54:43.205Z,11.50
2019-05-23T20:57:13.175Z,11.40
2019-05-23T20:59:42.120Z,11.40
2019-05-23T21:02:11.249Z,11.40
2019-05-23T21:04:40.320Z,11.30
2019-05-23T21:07:10.266Z,11.30
2019-05-23T21:09:39.315Z,11.20
2019-05-23T21:12:09.452Z,11.20
2019-05-23T21:14:38.877Z,11.20
2019-05-23T21:17:07.906Z,11.20
2019-05-23T21:19:37.132Z,11.10
2019-05-23T21:22:06.283Z,11.10
2019-05-23T21:24:35.528Z,11.00
2019-05-23T21:27:04.574Z,10.90
2019-05-23T21:29:33.595Z,10.90
2019-05-23T21:32:02.629Z,10.80
2019-05-23T21:34:31.575Z,10.70
2019-05-23T21:37:00.734Z,10.60
2019-05-23T21:39:29.704Z,10.60
2019-05-23T21:41:58.589Z,10.60
2019-05-23T21:44:27.487Z,10.50
2019-05-23T21:46:56.584Z,10.40
2019-05-23T21:49:25.236Z,10.40
2019-05-23T21:51:54.376Z,10.30
2019-05-23T21:54:23.275Z,10.30
2019-05-23T21:56:52.240Z,10.30
2019-05-23T21:59:21.382Z,10.20
2019-05-23T22:02:01.197Z,10.30
2019-05-23T22:04:32.360Z,10.20
2019-05-23T22:07:01.706Z,10.10
2019-05-23T22:09:31.762Z,10.10
2019-05-23T22:12:01.316Z,10.10
2019-05-23T22:14:30.360Z,10.10
2019-05-23T22:16:59.119Z,10.10
2019-05-23T22:19:28.249Z,10.10
2019-05-23T22:21:57.493Z,10.10
2019-05-23T22:24:26.616Z,10.00
2019-05-23T22:26:55.615Z,9.90
2019-05-23T22:29:25.107Z,9.90
2019-05-23T22:31:56.457Z,9.90
2019-05-23T22:34:26.594Z,9.80
2019-05-23T22:36:55.550Z,9.80
2019-05-23T22:39:24.521Z,9.60
2019-05-23T22:41:53.637Z,9.70
2019-05-23T22:44:22.663Z,9.70
2019-05-23T22:46:51.736Z,9.60
2019-05-23T22:49:20.788Z,9.60
2019-05-23T22:51:49.601Z,9.50
2019-05-23T22:54:18.624Z,9.40
2019-05-23T22:56:47.576Z,9.40
2019-05-23T22:59:16.493Z,9.40
2019-05-23T23:01:45.546Z,9.40
2019-05-23T23:04:14.493Z,9.40
2019-05-23T23:06:43.600Z,9.30
2019-05-23T23:09:12.712Z,9.30
2019-05-23T23:11:41.597Z,9.30
2019-05-23T23:14:10.739Z,9.20
2019-05-23T23:16:39.750Z,9.20
2019-05-23T23:19:08.522Z,9.10
2019-05-23T23:21:37.598Z,9.20
2019-05-23T23:24:06.624Z,9.10
2019-05-23T23:26:35.474Z,9.10
2019-05-23T23:29:05.243Z,9.20
2019-05-23T23:31:34.276Z,9.10
2019-05-23T23:34:03.168Z,9.00
2019-05-23T23:36:32.025Z,8.90
2019-05-23T23:39:01.108Z,9.00
2019-05-23T23:41:29.869Z,9.00
2019-05-23T23:44:00.105Z,8.90
2019-05-23T23:46:46.555Z,8.80
2019-05-23T23:49:32.955Z,8.80
2019-05-23T23:52:19.538Z,8.80
2019-05-23T23:55:06.192Z,8.70
2019-05-23T23:57:52.851Z,8.60
