createdAt,value
2018-11-21T00:01:50.518Z,7.70
2018-11-21T00:04:31.835Z,8.10
2018-11-21T00:07:12.842Z,8.10
2018-11-21T00:09:54.308Z,8.00
2018-11-21T00:12:34.938Z,7.90
2018-11-21T00:15:15.900Z,7.80
2018-11-21T00:17:56.868Z,8.00
2018-11-21T00:20:37.842Z,8.10
2018-11-21T00:23:18.922Z,8.10
2018-11-21T00:26:00.500Z,8.10
2018-11-21T00:28:42.039Z,7.90
2018-11-21T00:31:22.908Z,7.90
2018-11-21T00:34:03.599Z,7.90
2018-11-21T00:36:44.546Z,7.80
2018-11-21T00:39:25.094Z,7.90
2018-11-21T00:42:06.077Z,7.90
2018-11-21T00:44:46.830Z,8.20
2018-11-21T00:47:27.969Z,8.10
2018-11-21T00:50:08.839Z,8.00
2018-11-21T00:52:49.876Z,7.80
2018-11-21T00:55:30.583Z,7.80
2018-11-21T00:58:51.847Z,7.90
2018-11-21T01:01:32.515Z,8.00
2018-11-21T01:04:12.937Z,7.90
2018-11-21T01:06:53.637Z,7.80
2018-11-21T01:09:34.022Z,8.40
2018-11-21T01:12:14.209Z,8.00
2018-11-21T01:14:55.177Z,8.00
2018-11-21T01:17:35.715Z,7.70
2018-11-21T01:20:16.445Z,7.90
2018-11-21T01:22:56.678Z,8.00
2018-11-21T01:25:36.881Z,8.00
2018-11-21T01:28:17.104Z,8.00
2018-11-21T01:30:57.597Z,8.00
2018-11-21T01:33:25.686Z,8.00
2018-11-21T01:36:13.233Z,7.90
2018-11-21T01:39:00.785Z,8.10
2018-11-21T01:41:48.322Z,9.10
2018-11-21T01:44:35.868Z,8.90
2018-11-21T01:47:23.391Z,8.30
2018-11-21T01:50:11.159Z,8.50
2018-11-21T01:52:58.694Z,8.40
2018-11-21T01:55:46.509Z,8.10
2018-11-21T01:58:34.256Z,8.40
2018-11-21T02:01:22.040Z,7.90
2018-11-21T02:04:09.792Z,8.00
2018-11-21T02:06:57.328Z,7.90
2018-11-21T02:09:45.100Z,7.90
2018-11-21T02:12:32.648Z,8.10
2018-11-21T02:15:20.226Z,7.80
2018-11-21T02:18:07.734Z,8.50
2018-11-21T02:20:55.302Z,8.10
2018-11-21T02:23:42.853Z,8.00
2018-11-21T02:32:17.436Z,8.00
2018-11-21T02:35:05.668Z,9.00
2018-11-21T02:41:00.160Z,8.10
2018-11-21T02:43:47.756Z,8.30
2018-11-21T02:46:35.322Z,8.20
2018-11-21T02:54:57.569Z,8.70
2018-11-21T02:57:45.145Z,8.40
2018-11-21T03:00:32.893Z,8.00
2018-11-21T03:03:20.690Z,8.10
2018-11-21T03:06:08.220Z,8.00
2018-11-21T03:08:55.759Z,8.10
2018-11-21T03:11:43.298Z,7.90
2018-11-21T03:14:30.865Z,7.80
2018-11-21T03:17:18.384Z,7.80
2018-11-21T03:20:05.918Z,8.00
2018-11-21T03:22:53.452Z,7.90
2018-11-21T03:25:41.107Z,7.80
2018-11-21T03:28:28.619Z,7.80
2018-11-21T03:30:56.716Z,7.70
2018-11-21T03:33:44.510Z,7.50
2018-11-21T03:36:32.045Z,7.70
2018-11-21T03:39:21.048Z,7.80
2018-11-21T03:42:08.581Z,7.70
2018-11-21T03:44:56.265Z,7.90
2018-11-21T03:47:43.773Z,7.70
2018-11-21T03:50:31.547Z,7.50
2018-11-21T03:53:19.088Z,8.80
2018-11-21T03:56:06.643Z,8.30
2018-11-21T03:58:54.429Z,8.40
2018-11-21T04:01:42.229Z,8.30
2018-11-21T04:04:29.980Z,8.30
2018-11-21T04:07:17.507Z,7.70
2018-11-21T04:10:07.140Z,7.70
2018-11-21T04:12:54.696Z,7.60
2018-11-21T04:15:42.210Z,7.50
2018-11-21T04:18:29.760Z,8.10
2018-11-21T04:21:17.283Z,7.90
2018-11-21T04:24:05.127Z,7.80
2018-11-21T04:26:52.655Z,7.70
2018-11-21T04:29:40.206Z,7.70
2018-11-21T04:32:27.984Z,7.70
2018-11-21T04:35:15.523Z,7.60
2018-11-21T04:38:03.039Z,8.10
2018-11-21T04:40:50.581Z,8.40
2018-11-21T04:43:38.325Z,8.30
2018-11-21T04:46:25.851Z,8.10
2018-11-21T04:49:13.461Z,8.20
2018-11-21T04:52:01.221Z,7.80
2018-11-21T04:54:48.768Z,7.80
2018-11-21T04:57:36.351Z,7.80
2018-11-21T05:00:23.918Z,7.90
2018-11-21T05:03:11.437Z,7.70
2018-11-21T05:05:59.217Z,7.80
2018-11-21T05:08:46.735Z,7.60
2018-11-21T05:11:34.257Z,8.00
2018-11-21T05:14:21.777Z,8.70
2018-11-21T05:17:09.345Z,8.00
2018-11-21T05:19:57.092Z,7.80
2018-11-21T05:22:44.639Z,7.80
2018-11-21T05:25:32.205Z,7.90
2018-11-21T05:28:19.816Z,8.60
2018-11-21T05:31:07.337Z,8.10
2018-11-21T05:33:54.875Z,8.00
2018-11-21T05:36:42.623Z,8.60
2018-11-21T05:39:30.617Z,9.20
2018-11-21T05:42:18.236Z,8.50
2018-11-21T05:45:06.348Z,8.60
2018-11-21T05:47:54.148Z,9.30
2018-11-21T05:50:41.701Z,9.40
2018-11-21T05:53:29.237Z,8.40
2018-11-21T05:56:16.766Z,9.40
2018-11-21T05:59:04.454Z,8.80
2018-11-21T06:01:52.231Z,8.30
2018-11-21T06:04:40.046Z,8.70
2018-11-21T06:07:20.909Z,8.20
2018-11-21T06:10:01.464Z,8.70
2018-11-21T06:12:42.070Z,8.70
2018-11-21T06:15:23.100Z,8.60
2018-11-21T06:18:03.720Z,8.10
2018-11-21T06:20:44.331Z,9.80
2018-11-21T06:23:24.818Z,10.10
2018-11-21T06:26:05.092Z,9.40
2018-11-21T06:28:45.484Z,8.50
2018-11-21T06:31:25.660Z,9.00
2018-11-21T06:34:06.302Z,8.60
2018-11-21T06:36:46.665Z,7.90
2018-11-21T06:39:27.480Z,8.20
2018-11-21T06:42:07.910Z,8.10
2018-11-21T06:44:48.325Z,7.80
2018-11-21T06:47:28.913Z,7.70
2018-11-21T06:50:09.794Z,8.30
2018-11-21T06:52:37.898Z,8.00
2018-11-21T06:55:25.473Z,8.90
2018-11-21T06:58:13.242Z,8.90
2018-11-21T07:01:00.959Z,8.80
2018-11-21T07:03:48.506Z,8.50
2018-11-21T07:06:36.328Z,7.80
2018-11-21T07:09:23.865Z,7.50
2018-11-21T07:15:05.155Z,8.80
2018-11-21T07:17:52.683Z,8.10
2018-11-21T07:20:40.212Z,7.70
2018-11-21T07:23:27.815Z,7.40
2018-11-21T07:26:15.711Z,7.40
2018-11-21T07:29:03.285Z,7.30
2018-11-21T07:31:50.824Z,7.80
2018-11-21T07:34:38.358Z,7.70
2018-11-21T07:37:26.077Z,7.40
2018-11-21T07:43:21.356Z,7.70
2018-11-21T07:46:08.870Z,7.40
2018-11-21T07:48:56.412Z,7.40
2018-11-21T07:54:37.896Z,7.60
2018-11-21T07:57:49.388Z,7.80
2018-11-21T08:00:38.096Z,7.80
2018-11-21T08:03:27.288Z,7.80
2018-11-21T08:06:34.038Z,8.00
2018-11-21T08:09:40.804Z,9.10
2018-11-21T08:12:47.572Z,8.20
2018-11-21T08:15:54.329Z,7.60
2018-11-21T08:18:50.068Z,8.90
2018-11-21T08:21:56.803Z,7.40
2018-11-21T08:25:03.557Z,7.40
2018-11-21T08:28:10.389Z,7.60
2018-11-21T08:30:57.923Z,7.60
2018-11-21T08:33:45.502Z,7.20
2018-11-21T08:36:33.252Z,7.60
2018-11-21T08:39:21.161Z,8.40
2018-11-21T08:42:08.690Z,7.60
2018-11-21T08:44:56.230Z,8.10
2018-11-21T08:47:43.774Z,8.00
2018-11-21T08:50:31.395Z,9.00
2018-11-21T08:53:18.936Z,9.90
2018-11-21T08:56:06.452Z,9.70
2018-11-21T08:58:53.998Z,8.40
2018-11-21T09:01:41.630Z,8.30
2018-11-21T09:04:29.390Z,8.00
2018-11-21T09:07:17.198Z,7.70
2018-11-21T09:10:05.815Z,8.20
2018-11-21T09:12:53.332Z,8.50
2018-11-21T09:15:40.917Z,10.10
2018-11-21T09:18:28.448Z,8.90
2018-11-21T09:21:15.999Z,9.20
2018-11-21T09:24:03.568Z,10.10
2018-11-21T09:26:51.104Z,9.90
2018-11-21T09:29:38.625Z,8.80
2018-11-21T09:32:26.180Z,8.90
2018-11-21T09:35:14.526Z,8.50
2018-11-21T09:38:02.090Z,8.40
2018-11-21T09:40:49.652Z,9.70
2018-11-21T09:43:37.209Z,9.40
2018-11-21T09:46:25.117Z,10.60
2018-11-21T09:49:12.689Z,10.20
2018-11-21T09:52:00.205Z,8.70
2018-11-21T09:54:47.744Z,8.10
2018-11-21T09:57:28.673Z,8.00
2018-11-21T10:00:09.052Z,7.90
2018-11-21T10:02:49.355Z,8.90
2018-11-21T10:05:29.474Z,8.30
2018-11-21T10:08:10.766Z,9.20
2018-11-21T10:10:51.790Z,9.20
2018-11-21T10:13:33.107Z,8.80
2018-11-21T10:16:13.383Z,9.40
2018-11-21T10:18:55.004Z,9.10
2018-11-21T10:21:36.273Z,8.70
2018-11-21T10:24:16.973Z,8.40
2018-11-21T10:26:57.582Z,8.60
2018-11-21T10:29:38.530Z,8.90
2018-11-21T10:32:19.201Z,8.50
2018-11-21T10:34:59.992Z,9.30
2018-11-21T10:37:39.720Z,10.50
2018-11-21T10:40:27.268Z,9.80
2018-11-21T10:43:14.783Z,9.80
2018-11-21T10:46:02.356Z,9.70
2018-11-21T10:48:50.006Z,9.50
2018-11-21T10:51:37.795Z,9.10
2018-11-21T10:54:25.327Z,10.10
2018-11-21T10:57:13.137Z,9.60
2018-11-21T11:00:00.918Z,9.70
2018-11-21T11:03:07.673Z,9.40
2018-11-21T11:06:14.428Z,10.10
2018-11-21T11:09:21.224Z,9.70
2018-11-21T11:12:27.976Z,10.20
2018-11-21T11:15:34.780Z,10.20
2018-11-21T11:18:41.540Z,9.50
2018-11-21T11:21:39.466Z,9.00
2018-11-21T11:24:46.219Z,10.10
2018-11-21T11:27:52.955Z,10.60
2018-11-21T11:30:59.731Z,10.40
2018-11-21T11:33:54.776Z,10.30
2018-11-21T11:37:01.543Z,10.00
2018-11-21T11:40:08.292Z,9.60
2018-11-21T11:43:15.309Z,9.10
2018-11-21T11:46:22.070Z,8.70
2018-11-21T11:49:28.811Z,9.30
2018-11-21T11:52:35.599Z,8.80
2018-11-21T11:55:42.362Z,9.00
2018-11-21T11:58:49.125Z,8.60
2018-11-21T12:01:55.888Z,8.70
2018-11-21T12:04:55.744Z,8.90
2018-11-21T12:07:55.816Z,9.80
2018-11-21T12:10:55.914Z,9.60
2018-11-21T12:13:55.880Z,11.00
2018-11-21T12:16:53.862Z,11.10
2018-11-21T12:20:00.650Z,10.30
2018-11-21T12:23:07.447Z,10.00
2018-11-21T12:26:14.184Z,10.40
2018-11-21T12:29:20.946Z,9.40
2018-11-21T12:32:27.726Z,10.00
2018-11-21T12:35:34.467Z,9.80
2018-11-21T12:38:35.383Z,10.20
2018-11-21T12:41:42.188Z,10.10
2018-11-21T12:44:48.958Z,9.70
2018-11-21T12:47:55.970Z,9.70
2018-11-21T12:51:02.823Z,10.00
2018-11-21T12:54:09.627Z,9.60
2018-11-21T12:57:16.432Z,11.30
2018-11-21T13:00:23.399Z,10.10
2018-11-21T13:03:30.143Z,9.20
2018-11-21T13:06:36.961Z,10.10
2018-11-21T13:09:43.776Z,10.50
2018-11-21T13:12:50.570Z,10.30
2018-11-21T13:15:57.523Z,9.30
2018-11-21T13:19:04.347Z,8.80
2018-11-21T13:22:11.366Z,8.60
2018-11-21T13:25:18.296Z,9.20
2018-11-21T13:28:25.073Z,8.70
2018-11-21T13:31:31.901Z,8.60
2018-11-21T13:34:38.681Z,8.50
2018-11-21T13:37:45.742Z,9.80
2018-11-21T13:40:52.582Z,8.90
2018-11-21T13:43:59.414Z,9.30
2018-11-21T13:47:06.305Z,8.80
2018-11-21T13:50:13.353Z,9.30
2018-11-21T13:53:20.158Z,8.70
2018-11-21T13:56:07.736Z,8.70
2018-11-21T13:58:55.290Z,8.80
2018-11-21T14:01:43.144Z,9.20
2018-11-21T14:04:30.742Z,9.30
2018-11-21T14:07:18.555Z,8.60
2018-11-21T14:10:07.211Z,9.40
2018-11-21T14:12:54.875Z,8.80
2018-11-21T14:15:42.408Z,8.50
2018-11-21T14:18:30.030Z,8.70
2018-11-21T14:21:17.861Z,8.80
2018-11-21T14:24:05.550Z,8.60
2018-11-21T14:26:33.666Z,8.50
2018-11-21T14:29:21.253Z,8.60
2018-11-21T14:32:08.959Z,8.60
2018-11-21T14:34:56.795Z,8.60
2018-11-21T14:37:44.665Z,9.30
2018-11-21T14:46:07.792Z,8.80
2018-11-21T14:51:49.269Z,8.40
2018-11-21T14:54:36.900Z,9.70
2018-11-21T14:57:24.478Z,8.90
2018-11-21T15:00:14.032Z,8.30
2018-11-21T15:03:01.617Z,8.00
2018-11-21T15:05:49.181Z,8.10
2018-11-21T15:08:36.767Z,8.00
2018-11-21T15:11:24.340Z,8.00
2018-11-21T15:14:12.015Z,7.90
2018-11-21T15:16:40.898Z,7.90
2018-11-21T15:19:28.863Z,8.00
2018-11-21T15:22:16.744Z,8.00
2018-11-21T15:25:04.606Z,7.90
2018-11-21T15:27:45.064Z,8.40
2018-11-21T15:30:26.679Z,8.20
2018-11-21T15:33:07.534Z,8.20
2018-11-21T15:35:47.792Z,8.00
2018-11-21T15:38:28.176Z,7.80
2018-11-21T15:41:08.752Z,7.90
2018-11-21T15:43:37.234Z,7.90
2018-11-21T15:46:06.608Z,7.80
2018-11-21T15:48:54.376Z,8.10
2018-11-21T15:51:42.072Z,8.20
2018-11-21T15:54:29.615Z,7.90
2018-11-21T15:56:57.810Z,7.90
2018-11-21T15:59:45.461Z,7.90
2018-11-21T16:02:33.286Z,7.90
2018-11-21T16:05:20.945Z,8.00
2018-11-21T16:08:08.504Z,7.90
2018-11-21T16:10:47.005Z,7.80
2018-11-21T16:13:35.368Z,7.70
2018-11-21T16:16:23.001Z,7.70
2018-11-21T16:19:10.795Z,7.70
2018-11-21T16:21:58.452Z,7.90
2018-11-21T16:24:46.027Z,8.00
2018-11-21T16:27:33.882Z,7.70
2018-11-21T16:30:23.130Z,7.90
2018-11-21T16:33:10.750Z,8.20
2018-11-21T16:35:58.375Z,7.90
2018-11-21T16:38:47.305Z,7.90
2018-11-21T16:41:34.854Z,8.00
2018-11-21T16:44:22.485Z,7.90
2018-11-21T16:47:10.164Z,7.70
2018-11-21T16:49:57.800Z,7.70
2018-11-21T16:52:45.506Z,7.70
2018-11-21T16:55:33.107Z,7.70
2018-11-21T16:58:20.704Z,8.00
2018-11-21T17:01:08.285Z,7.70
2018-11-21T17:03:55.856Z,7.60
2018-11-21T17:06:43.513Z,7.70
2018-11-21T17:09:50.386Z,7.80
2018-11-21T17:12:37.985Z,7.80
2018-11-21T17:15:27.267Z,7.80
2018-11-21T17:18:14.848Z,7.80
2018-11-21T17:21:03.029Z,7.80
2018-11-21T17:23:50.962Z,7.80
2018-11-21T17:26:38.516Z,8.10
2018-11-21T17:29:19.320Z,8.20
2018-11-21T17:31:59.848Z,8.00
2018-11-21T17:34:40.652Z,8.00
2018-11-21T17:37:09.234Z,8.00
2018-11-21T17:39:56.734Z,8.00
2018-11-21T17:42:44.403Z,7.90
2018-11-21T17:45:32.024Z,7.80
2018-11-21T17:48:19.887Z,7.80
2018-11-21T17:51:07.761Z,7.90
2018-11-21T17:53:55.310Z,7.90
2018-11-21T17:56:42.898Z,7.90
2018-11-21T17:59:30.466Z,7.80
2018-11-21T18:02:18.076Z,7.80
2018-11-21T18:05:08.413Z,7.80
2018-11-21T18:07:53.829Z,7.70
2018-11-21T18:10:41.949Z,7.70
2018-11-21T18:13:29.609Z,7.60
2018-11-21T18:15:57.733Z,7.60
2018-11-21T18:18:45.346Z,7.70
2018-11-21T18:21:33.047Z,7.80
2018-11-21T18:24:20.642Z,7.70
2018-11-21T18:27:08.300Z,7.80
2018-11-21T18:29:55.862Z,7.80
2018-11-21T18:32:44.147Z,7.80
2018-11-21T18:35:35.532Z,7.60
2018-11-21T18:38:20.105Z,7.50
2018-11-21T18:41:07.991Z,7.60
2018-11-21T18:43:55.642Z,7.70
2018-11-21T18:46:43.571Z,7.60
2018-11-21T18:49:31.471Z,7.50
2018-11-21T18:52:19.008Z,7.60
2018-11-21T18:55:08.127Z,7.50
2018-11-21T18:58:15.182Z,7.60
2018-11-21T19:01:03.018Z,7.60
2018-11-21T19:03:50.643Z,7.50
2018-11-21T19:06:18.996Z,7.50
2018-11-21T19:09:08.962Z,7.60
2018-11-21T19:11:56.648Z,7.60
2018-11-21T19:14:24.827Z,7.60
2018-11-21T19:17:12.623Z,7.60
2018-11-21T19:20:00.200Z,7.50
2018-11-21T19:22:47.799Z,7.80
2018-11-21T19:25:37.530Z,7.70
2018-11-21T19:28:25.153Z,7.60
2018-11-21T19:31:12.974Z,7.60
2018-11-21T19:34:00.587Z,7.70
2018-11-21T19:36:48.105Z,7.80
2018-11-21T19:39:35.653Z,7.60
2018-11-21T19:42:23.184Z,7.70
2018-11-21T19:45:11.903Z,7.70
2018-11-21T19:47:59.413Z,7.60
2018-11-21T19:50:46.956Z,7.60
2018-11-21T19:53:34.809Z,7.70
2018-11-21T19:56:22.337Z,7.70
2018-11-21T19:59:09.915Z,7.60
2018-11-21T20:01:57.531Z,7.70
2018-11-21T20:04:45.070Z,7.60
2018-11-21T20:07:32.577Z,7.60
2018-11-21T20:10:20.788Z,7.70
2018-11-21T20:16:15.341Z,7.60
2018-11-21T20:19:02.870Z,7.70
2018-11-21T20:21:50.454Z,7.60
2018-11-21T20:24:38.025Z,7.50
2018-11-21T20:27:25.567Z,7.50
2018-11-21T20:30:32.946Z,7.50
2018-11-21T20:33:20.520Z,7.80
2018-11-21T20:36:08.346Z,7.90
2018-11-21T20:38:55.922Z,7.50
2018-11-21T20:41:43.466Z,7.40
2018-11-21T20:44:31.274Z,7.60
2018-11-21T20:47:18.815Z,7.70
2018-11-21T20:50:06.649Z,7.70
2018-11-21T20:52:57.030Z,7.40
2018-11-21T20:55:44.769Z,7.40
2018-11-21T20:58:32.317Z,7.50
2018-11-21T21:01:20.143Z,7.60
2018-11-21T21:04:07.687Z,7.60
2018-11-21T21:06:55.411Z,7.50
2018-11-21T21:09:43.041Z,7.60
2018-11-21T21:12:30.628Z,7.60
2018-11-21T21:15:18.197Z,7.50
2018-11-21T21:18:05.766Z,7.60
2018-11-21T21:20:53.485Z,7.50
2018-11-21T21:23:41.290Z,7.20
2018-11-21T21:26:28.840Z,7.10
2018-11-21T21:29:16.401Z,7.20
2018-11-21T21:32:04.024Z,7.30
2018-11-21T21:34:51.568Z,7.30
2018-11-21T21:37:39.112Z,7.40
2018-11-21T21:40:26.708Z,7.40
2018-11-21T21:43:14.279Z,7.20
2018-11-21T21:46:02.116Z,7.40
2018-11-21T21:48:49.405Z,7.60
2018-11-21T21:57:11.777Z,7.40
2018-11-21T21:59:52.284Z,7.40
2018-11-21T22:02:32.785Z,7.40
2018-11-21T22:05:13.790Z,7.50
2018-11-21T22:07:54.130Z,7.50
2018-11-21T22:10:34.706Z,7.40
2018-11-21T22:13:15.589Z,7.40
2018-11-21T22:15:56.338Z,7.50
2018-11-21T22:18:36.923Z,7.50
2018-11-21T22:21:17.158Z,7.60
2018-11-21T22:23:57.675Z,7.50
2018-11-21T22:26:38.639Z,7.40
2018-11-21T22:29:06.844Z,7.30
2018-11-21T22:32:13.639Z,7.30
2018-11-21T22:35:01.320Z,7.30
2018-11-21T22:37:51.405Z,7.30
2018-11-21T22:40:36.742Z,7.30
2018-11-21T22:43:24.263Z,7.20
2018-11-21T22:46:11.854Z,7.20
2018-11-21T22:48:59.654Z,7.10
2018-11-21T22:54:34.818Z,7.20
2018-11-21T22:57:22.386Z,7.10
2018-11-21T23:00:10.760Z,7.20
2018-11-21T23:02:58.334Z,7.20
2018-11-21T23:05:45.884Z,7.10
2018-11-21T23:08:33.486Z,7.10
2018-11-21T23:11:21.010Z,7.20
2018-11-21T23:14:08.574Z,7.30
2018-11-21T23:16:56.135Z,7.30
2018-11-21T23:19:44.065Z,7.20
2018-11-21T23:22:32.580Z,7.20
2018-11-21T23:25:19.682Z,7.20
2018-11-21T23:28:07.220Z,7.10
2018-11-21T23:33:48.613Z,7.20
2018-11-21T23:36:36.206Z,7.20
2018-11-21T23:39:23.741Z,7.20
2018-11-21T23:42:11.334Z,7.20
2018-11-21T23:44:58.921Z,7.20
2018-11-21T23:47:46.611Z,7.10
2018-11-21T23:50:34.577Z,7.10
2018-11-21T23:53:22.091Z,7.20
2018-11-21T23:56:09.639Z,7.20
2018-11-21T23:58:37.723Z,7.20
