createdAt,value
2018-08-04T00:04:12.357Z,48.90
2018-08-04T00:09:03.265Z,49.60
2018-08-04T00:13:54.167Z,48.90
2018-08-04T00:18:45.119Z,49.00
2018-08-04T00:23:36.032Z,49.00
2018-08-04T00:28:26.968Z,49.40
2018-08-04T00:33:17.876Z,49.30
2018-08-04T00:38:08.783Z,49.30
2018-08-04T00:42:59.671Z,49.10
2018-08-04T00:47:50.585Z,49.20
2018-08-04T00:52:41.471Z,49.10
2018-08-04T00:57:33.133Z,50.00
2018-08-04T01:02:24.099Z,49.30
2018-08-04T01:07:15.015Z,49.80
2018-08-04T01:12:05.955Z,49.20
2018-08-04T01:16:56.906Z,49.20
2018-08-04T01:21:47.848Z,49.20
2018-08-04T01:26:38.803Z,49.20
2018-08-04T01:31:29.749Z,49.40
2018-08-04T01:36:21.400Z,49.40
2018-08-04T01:41:12.392Z,49.30
2018-08-04T01:46:03.315Z,49.30
2018-08-04T01:50:55.053Z,49.70
2018-08-04T01:55:46.708Z,50.00
2018-08-04T02:00:37.635Z,49.20
2018-08-04T02:05:28.629Z,49.90
2018-08-04T02:10:19.540Z,49.40
2018-08-04T02:15:10.553Z,49.50
2018-08-04T02:20:01.483Z,49.50
2018-08-04T02:24:53.228Z,49.60
2018-08-04T02:29:44.948Z,49.50
2018-08-04T02:34:35.861Z,49.40
2018-08-04T02:39:26.788Z,49.60
2018-08-04T02:44:17.685Z,49.70
2018-08-04T02:49:08.592Z,49.80
2018-08-04T02:53:59.508Z,49.80
2018-08-04T02:58:50.415Z,49.80
2018-08-04T03:03:41.422Z,49.80
2018-08-04T03:08:32.357Z,50.00
2018-08-04T03:13:23.267Z,50.70
2018-08-04T03:18:14.184Z,50.00
2018-08-04T03:23:05.095Z,50.10
2018-08-04T03:27:56.087Z,50.10
2018-08-04T03:32:47.739Z,49.70
2018-08-04T03:37:39.450Z,50.40
2018-08-04T03:42:30.473Z,50.40
2018-08-04T03:47:21.389Z,50.50
2018-08-04T03:52:12.416Z,50.90
2018-08-04T03:57:03.321Z,50.50
2018-08-04T04:01:54.352Z,50.10
2018-08-04T04:06:45.370Z,50.60
2018-08-04T04:11:37.001Z,50.70
2018-08-04T04:16:27.903Z,50.60
2018-08-04T04:21:18.828Z,50.70
2018-08-04T04:26:09.750Z,50.70
2018-08-04T04:31:00.693Z,50.80
2018-08-04T04:35:52.366Z,50.90
2018-08-04T04:40:43.329Z,50.70
2018-08-04T04:45:34.231Z,50.90
2018-08-04T04:50:25.145Z,50.90
2018-08-04T04:55:16.099Z,50.90
2018-08-04T05:00:06.996Z,50.90
2018-08-04T05:04:57.915Z,50.80
2018-08-04T05:09:48.830Z,50.70
2018-08-04T05:14:39.761Z,50.70
2018-08-04T05:19:30.691Z,50.50
2018-08-04T05:24:21.718Z,50.50
2018-08-04T05:29:13.388Z,51.20
2018-08-04T05:34:04.358Z,51.20
2018-08-04T05:38:55.273Z,51.50
2018-08-04T05:43:46.203Z,51.70
2018-08-04T05:48:37.138Z,52.10
2018-08-04T05:53:28.859Z,51.60
2018-08-04T05:58:20.539Z,51.60
2018-08-04T06:03:11.591Z,51.50
2018-08-04T06:08:02.477Z,51.70
2018-08-04T06:12:53.462Z,52.90
2018-08-04T06:17:45.120Z,52.50
2018-08-04T06:22:36.039Z,52.50
2018-08-04T06:27:27.089Z,52.40
2018-08-04T06:32:18.002Z,52.20
2018-08-04T06:37:08.984Z,52.30
2018-08-04T06:42:00.620Z,52.10
2018-08-04T06:46:52.280Z,51.80
2018-08-04T06:51:43.239Z,51.80
2018-08-04T06:56:34.181Z,51.70
2018-08-04T07:01:25.120Z,51.60
2018-08-04T07:06:16.819Z,51.60
2018-08-04T07:11:07.736Z,51.60
2018-08-04T07:15:58.667Z,51.70
2018-08-04T07:20:49.680Z,51.70
2018-08-04T07:25:40.702Z,51.60
2018-08-04T07:30:32.634Z,51.50
2018-08-04T07:35:23.570Z,51.00
2018-08-04T07:40:14.597Z,50.90
2018-08-04T07:45:05.544Z,50.60
2018-08-04T07:49:56.533Z,50.20
2018-08-04T07:54:47.453Z,50.00
2018-08-04T07:59:38.376Z,50.30
2018-08-04T08:04:30.122Z,50.50
2018-08-04T08:09:21.818Z,49.80
2018-08-04T08:14:12.732Z,49.80
2018-08-04T08:19:03.661Z,49.70
2018-08-04T08:23:54.603Z,49.80
2018-08-04T08:28:46.315Z,50.30
2018-08-04T08:33:37.224Z,49.60
2018-08-04T08:38:28.176Z,49.40
2018-08-04T08:43:19.196Z,49.30
2018-08-04T08:48:10.112Z,49.10
2018-08-04T08:53:01.809Z,48.50
2018-08-04T08:57:52.748Z,48.60
2018-08-04T09:02:43.799Z,48.40
2018-08-04T09:07:35.492Z,47.90
2018-08-04T09:12:26.413Z,47.90
2018-08-04T09:17:17.336Z,47.70
2018-08-04T09:22:08.713Z,47.70
2018-08-04T09:27:00.404Z,47.20
2018-08-04T09:31:51.331Z,47.20
2018-08-04T09:36:42.287Z,47.00
2018-08-04T09:41:33.971Z,47.10
2018-08-04T09:46:24.909Z,47.10
2018-08-04T09:51:16.033Z,46.50
2018-08-04T09:56:08.485Z,46.30
2018-08-04T10:00:59.412Z,46.30
2018-08-04T10:05:50.333Z,46.30
2018-08-04T10:10:41.310Z,46.50
2018-08-04T10:15:32.285Z,45.70
2018-08-04T10:20:24.000Z,44.20
2018-08-04T10:25:14.912Z,44.20
2018-08-04T10:30:05.838Z,44.30
2018-08-04T10:34:56.735Z,44.20
2018-08-04T10:39:47.643Z,44.40
2018-08-04T10:44:38.618Z,44.40
2018-08-04T10:49:30.335Z,44.80
2018-08-04T10:54:21.242Z,44.80
2018-08-04T10:59:12.300Z,44.80
2018-08-04T11:04:04.026Z,44.80
2018-08-04T11:08:55.695Z,44.90
2018-08-04T11:13:46.666Z,44.80
2018-08-04T11:18:37.693Z,44.90
2018-08-04T11:23:28.599Z,44.70
2018-08-04T11:28:19.515Z,44.60
2018-08-04T11:33:10.465Z,44.40
2018-08-04T11:38:01.400Z,44.50
2018-08-04T11:42:52.349Z,44.40
2018-08-04T11:47:43.269Z,44.30
2018-08-04T11:52:34.182Z,44.00
2018-08-04T11:57:25.085Z,43.50
2018-08-04T12:02:15.987Z,43.00
2018-08-04T12:07:06.920Z,42.70
2018-08-04T12:11:57.875Z,42.10
2018-08-04T12:16:48.795Z,42.50
2018-08-04T12:21:39.691Z,42.40
2018-08-04T12:26:30.607Z,42.40
2018-08-04T12:31:21.557Z,41.70
2018-08-04T12:36:12.495Z,41.80
2018-08-04T12:41:04.294Z,41.90
2018-08-04T12:45:55.247Z,41.70
2018-08-04T12:50:46.180Z,41.50
2018-08-04T12:55:37.838Z,40.20
2018-08-04T13:00:28.728Z,40.20
2018-08-04T13:05:20.378Z,39.90
2018-08-04T13:10:12.028Z,39.80
2018-08-04T13:15:02.947Z,39.80
2018-08-04T13:19:53.868Z,39.60
2018-08-04T13:24:44.815Z,39.60
2018-08-04T13:29:35.734Z,39.80
2018-08-04T13:34:26.710Z,39.70
2018-08-04T13:39:17.615Z,39.60
2018-08-04T13:44:09.273Z,40.00
2018-08-04T13:49:00.183Z,39.90
2018-08-04T13:53:51.115Z,39.90
2018-08-04T13:58:42.049Z,39.40
2018-08-04T14:03:32.966Z,39.50
2018-08-04T14:08:23.883Z,39.60
2018-08-04T14:13:14.793Z,39.80
2018-08-04T14:18:05.732Z,39.80
2018-08-04T14:22:56.704Z,40.00
2018-08-04T14:27:47.617Z,40.20
2018-08-04T14:32:39.270Z,39.70
2018-08-04T14:37:30.192Z,39.70
2018-08-04T14:42:21.113Z,39.60
2018-08-04T14:47:12.062Z,40.60
2018-08-04T14:52:03.009Z,39.80
2018-08-04T14:56:53.920Z,40.10
2018-08-04T15:01:44.857Z,40.10
2018-08-04T15:06:36.519Z,40.70
2018-08-04T15:11:27.431Z,40.70
2018-08-04T15:16:18.408Z,40.00
2018-08-04T15:21:09.344Z,39.50
2018-08-04T15:26:00.252Z,39.30
2018-08-04T15:30:52.672Z,40.00
2018-08-04T15:35:43.597Z,40.00
2018-08-04T15:40:34.524Z,39.90
2018-08-04T15:45:25.457Z,40.20
2018-08-04T15:50:16.400Z,39.90
2018-08-04T15:55:08.047Z,40.70
2018-08-04T15:59:58.990Z,40.60
2018-08-04T16:04:49.896Z,40.70
2018-08-04T16:09:40.832Z,40.60
2018-08-04T16:14:31.735Z,40.70
2018-08-04T16:19:22.658Z,40.70
2018-08-04T16:24:13.585Z,40.90
2018-08-04T16:29:04.507Z,41.00
2018-08-04T16:33:55.421Z,41.00
2018-08-04T16:38:46.349Z,41.00
2018-08-04T16:43:37.308Z,41.10
2018-08-04T16:48:28.967Z,41.30
2018-08-04T16:53:20.620Z,41.50
2018-08-04T16:58:11.533Z,41.50
2018-08-04T17:03:04.122Z,41.60
2018-08-04T17:07:55.066Z,41.70
2018-08-04T17:12:46.032Z,41.70
2018-08-04T17:17:36.942Z,42.00
2018-08-04T17:22:27.887Z,42.10
2018-08-04T17:27:18.803Z,42.20
2018-08-04T17:32:09.769Z,42.30
2018-08-04T17:37:01.429Z,42.70
2018-08-04T17:41:52.341Z,42.60
2018-08-04T17:46:44.015Z,42.90
2018-08-04T17:51:35.008Z,42.90
2018-08-04T17:56:25.886Z,42.80
2018-08-04T18:01:16.813Z,43.10
2018-08-04T18:06:07.708Z,43.10
2018-08-04T18:10:58.633Z,43.30
2018-08-04T18:15:49.536Z,43.40
2018-08-04T18:20:40.441Z,43.60
2018-08-04T18:25:31.358Z,43.70
2018-08-04T18:30:22.270Z,43.90
2018-08-04T18:35:13.197Z,44.00
2018-08-04T18:40:04.104Z,44.20
2018-08-04T18:44:55.017Z,44.20
2018-08-04T18:49:45.930Z,44.40
2018-08-04T18:54:36.836Z,44.50
2018-08-04T18:59:28.489Z,44.90
2018-08-04T19:04:19.431Z,44.80
2018-08-04T19:09:10.330Z,44.90
2018-08-04T19:14:01.249Z,45.10
2018-08-04T19:18:52.263Z,45.10
2018-08-04T19:23:43.188Z,45.20
2018-08-04T19:28:34.143Z,45.30
2018-08-04T19:33:24.994Z,45.50
2018-08-04T19:38:16.633Z,45.70
2018-08-04T19:43:08.279Z,45.80
2018-08-04T19:47:59.175Z,45.80
2018-08-04T19:52:50.838Z,46.00
2018-08-04T19:57:41.750Z,45.90
2018-08-04T20:02:32.673Z,46.10
2018-08-04T20:07:23.629Z,46.10
2018-08-04T20:12:14.589Z,46.20
2018-08-04T20:17:06.231Z,46.40
2018-08-04T20:21:57.943Z,46.50
2018-08-04T20:26:48.863Z,46.50
2018-08-04T20:31:39.889Z,46.70
2018-08-04T20:36:31.562Z,47.10
2018-08-04T20:41:22.498Z,47.00
2018-08-04T20:46:13.400Z,47.30
2018-08-04T20:51:04.334Z,47.60
2018-08-04T20:55:55.295Z,47.60
2018-08-04T21:00:46.213Z,47.70
2018-08-04T21:05:37.889Z,48.00
2018-08-04T21:10:28.811Z,48.00
2018-08-04T21:15:19.704Z,48.20
2018-08-04T21:20:11.352Z,48.60
2018-08-04T21:25:02.265Z,48.50
2018-08-04T21:29:53.923Z,48.50
2018-08-04T21:34:44.836Z,48.50
2018-08-04T21:39:35.744Z,48.60
2018-08-04T21:44:26.701Z,48.40
2018-08-04T21:49:17.600Z,48.50
2018-08-04T21:54:08.513Z,48.50
2018-08-04T21:58:59.416Z,48.50
2018-08-04T22:03:50.537Z,48.60
2018-08-04T22:14:11.305Z,48.50
2018-08-04T22:19:02.226Z,48.80
2018-08-04T22:23:53.143Z,48.70
2018-08-04T22:28:44.131Z,48.80
2018-08-04T22:33:35.834Z,49.10
2018-08-04T22:38:26.861Z,49.10
2018-08-04T22:43:18.656Z,49.40
2018-08-04T22:48:09.600Z,49.30
2018-08-04T22:53:00.583Z,49.50
2018-08-04T22:57:51.512Z,49.60
2018-08-04T23:02:42.485Z,49.50
2018-08-04T23:07:33.509Z,49.60
2018-08-04T23:12:24.519Z,49.70
2018-08-04T23:17:15.445Z,50.00
2018-08-04T23:22:06.364Z,49.60
2018-08-04T23:26:57.376Z,49.70
2018-08-04T23:31:48.307Z,49.70
2018-08-04T23:36:40.057Z,49.80
2018-08-04T23:41:31.724Z,49.80
2018-08-04T23:46:22.619Z,49.70
2018-08-04T23:51:13.613Z,49.80
2018-08-04T23:56:05.271Z,49.80
