createdAt,value
2019-05-10T00:00:34.528Z,3.17
2019-05-10T00:03:21.047Z,4.72
2019-05-10T00:06:07.679Z,5.87
2019-05-10T00:08:47.507Z,3.40
2019-05-10T00:11:37.316Z,7.30
2019-05-10T00:14:08.943Z,5.35
2019-05-10T00:16:38.036Z,4.72
2019-05-10T00:19:06.546Z,3.20
2019-05-10T00:21:34.972Z,3.75
2019-05-10T00:24:03.420Z,2.62
2019-05-10T00:26:31.828Z,4.50
2019-05-10T00:29:00.516Z,3.95
2019-05-10T00:31:28.946Z,2.75
2019-05-10T00:33:57.383Z,2.33
2019-05-10T00:36:25.796Z,5.33
2019-05-10T00:38:54.248Z,4.70
2019-05-10T00:41:22.667Z,3.62
2019-05-10T00:43:51.099Z,1.95
2019-05-10T00:46:19.511Z,2.65
2019-05-10T00:48:47.969Z,3.72
2019-05-10T00:51:16.396Z,8.43
2019-05-10T00:53:44.839Z,4.72
2019-05-10T00:56:13.350Z,6.97
2019-05-10T00:58:41.788Z,4.28
2019-05-10T01:01:10.580Z,3.40
2019-05-10T01:03:39.012Z,6.75
2019-05-10T01:06:07.444Z,2.62
2019-05-10T01:08:35.869Z,3.37
2019-05-10T01:11:04.292Z,4.55
2019-05-10T01:13:32.724Z,3.45
2019-05-10T01:16:01.169Z,2.10
2019-05-10T01:18:29.604Z,2.52
2019-05-10T01:20:58.030Z,3.08
2019-05-10T01:23:26.463Z,2.20
2019-05-10T01:25:54.896Z,2.83
2019-05-10T01:28:23.315Z,3.52
2019-05-10T01:30:51.761Z,4.22
2019-05-10T01:33:20.268Z,2.02
2019-05-10T01:35:48.702Z,3.22
2019-05-10T01:38:17.124Z,2.00
2019-05-10T01:40:45.561Z,2.70
2019-05-10T01:43:13.989Z,3.22
2019-05-10T01:45:42.792Z,2.62
2019-05-10T01:48:11.216Z,2.10
2019-05-10T01:50:39.660Z,2.15
2019-05-10T01:53:08.168Z,2.65
2019-05-10T01:55:50.837Z,2.90
2019-05-10T01:58:06.752Z,2.67
2019-05-10T02:00:35.192Z,3.10
2019-05-10T02:03:03.635Z,3.30
2019-05-10T02:05:32.136Z,3.12
2019-05-10T02:08:00.568Z,2.80
2019-05-10T02:10:29.003Z,1.77
2019-05-10T02:12:57.433Z,2.05
2019-05-10T02:15:25.872Z,2.40
2019-05-10T02:17:54.300Z,9.25
2019-05-10T02:20:22.732Z,5.30
2019-05-10T02:22:51.176Z,4.70
2019-05-10T02:25:19.615Z,3.15
2019-05-10T02:27:48.036Z,3.92
2019-05-10T02:30:16.912Z,3.72
2019-05-10T02:32:45.342Z,3.20
2019-05-10T02:35:14.303Z,4.05
2019-05-10T02:37:42.725Z,5.33
2019-05-10T02:40:11.393Z,4.92
2019-05-10T02:42:39.888Z,6.28
2019-05-10T02:45:09.668Z,5.42
2019-05-10T02:47:38.094Z,5.15
2019-05-10T02:50:09.506Z,5.03
2019-05-10T02:52:38.033Z,5.72
2019-05-10T02:55:07.501Z,5.78
2019-05-10T02:57:55.534Z,6.75
2019-05-10T03:00:25.308Z,5.78
2019-05-10T03:02:55.244Z,6.08
2019-05-10T03:05:26.926Z,6.92
2019-05-10T03:07:57.966Z,5.75
2019-05-10T03:10:29.488Z,5.28
2019-05-10T03:12:59.515Z,6.62
2019-05-10T03:15:31.046Z,8.58
2019-05-10T03:18:02.880Z,5.35
2019-05-10T03:20:35.011Z,4.97
2019-05-10T03:23:04.474Z,6.60
2019-05-10T03:25:32.914Z,5.75
2019-05-10T03:28:01.336Z,4.55
2019-05-10T03:30:29.763Z,5.83
2019-05-10T03:32:58.185Z,5.90
2019-05-10T03:35:26.693Z,5.95
2019-05-10T03:37:55.333Z,6.08
2019-05-10T03:40:23.772Z,6.58
2019-05-10T03:42:52.200Z,4.80
2019-05-10T03:45:20.713Z,5.42
2019-05-10T03:47:49.145Z,5.75
2019-05-10T03:50:17.665Z,6.12
2019-05-10T03:52:46.097Z,5.62
2019-05-10T03:55:14.543Z,7.40
2019-05-10T03:57:42.971Z,6.10
2019-05-10T04:00:12.637Z,7.90
2019-05-10T04:02:41.146Z,8.53
2019-05-10T04:05:10.510Z,6.40
2019-05-10T04:07:38.958Z,9.08
2019-05-10T04:10:08.126Z,7.28
2019-05-10T04:12:36.557Z,6.80
2019-05-10T04:15:08.907Z,7.85
2019-05-10T04:17:37.338Z,6.55
2019-05-10T04:20:07.996Z,7.90
2019-05-10T04:22:36.438Z,6.70
2019-05-10T04:25:24.203Z,5.95
2019-05-10T04:27:52.708Z,5.10
2019-05-10T04:30:21.502Z,7.55
2019-05-10T04:32:50.012Z,8.78
2019-05-10T04:35:18.453Z,6.25
2019-05-10T04:37:46.881Z,5.22
2019-05-10T04:40:15.300Z,6.53
2019-05-10T04:42:43.736Z,8.10
2019-05-10T04:45:12.704Z,7.15
2019-05-10T04:47:41.137Z,6.72
2019-05-10T04:50:10.028Z,6.42
2019-05-10T04:52:38.473Z,7.70
2019-05-10T04:55:07.651Z,5.47
2019-05-10T04:57:49.747Z,7.55
2019-05-10T05:00:08.524Z,6.40
2019-05-10T05:02:36.969Z,6.72
2019-05-10T05:05:06.801Z,8.80
2019-05-10T05:07:35.229Z,7.75
2019-05-10T05:10:05.910Z,7.08
2019-05-10T05:12:34.382Z,5.90
2019-05-10T05:15:02.813Z,6.33
2019-05-10T05:17:31.261Z,7.03
2019-05-10T05:19:59.681Z,13.60
2019-05-10T05:22:28.150Z,5.83
2019-05-10T05:25:01.238Z,5.42
2019-05-10T05:27:26.756Z,5.15
2019-05-10T05:29:55.213Z,8.75
2019-05-10T05:32:23.710Z,8.85
2019-05-10T05:34:52.140Z,4.85
2019-05-10T05:37:20.573Z,5.05
2019-05-10T05:39:49.001Z,4.28
2019-05-10T05:42:22.406Z,4.08
2019-05-10T05:44:47.609Z,4.72
2019-05-10T05:47:16.050Z,4.65
2019-05-10T05:49:44.471Z,4.50
2019-05-10T05:52:12.925Z,5.37
2019-05-10T05:54:41.425Z,5.35
2019-05-10T05:57:09.887Z,7.10
2019-05-10T05:59:38.327Z,4.65
2019-05-10T06:02:09.052Z,4.87
2019-05-10T06:04:40.687Z,5.80
2019-05-10T06:07:07.193Z,5.00
2019-05-10T06:09:37.736Z,4.30
2019-05-10T06:12:07.593Z,4.90
2019-05-10T06:14:35.951Z,5.60
2019-05-10T06:17:04.382Z,6.80
2019-05-10T06:19:32.814Z,6.78
2019-05-10T06:22:04.492Z,4.97
2019-05-10T06:24:34.318Z,3.98
2019-05-10T06:27:03.551Z,6.03
2019-05-10T06:29:31.728Z,4.75
2019-05-10T06:32:00.178Z,6.42
2019-05-10T06:34:31.913Z,5.10
2019-05-10T06:36:58.780Z,5.60
2019-05-10T06:39:27.239Z,8.95
2019-05-10T06:41:58.198Z,8.28
2019-05-10T06:44:31.122Z,5.53
2019-05-10T06:46:55.988Z,8.25
2019-05-10T06:49:24.444Z,7.50
2019-05-10T06:51:52.876Z,6.78
2019-05-10T06:54:21.312Z,6.92
2019-05-10T06:56:49.741Z,7.55
2019-05-10T06:59:19.481Z,6.55
2019-05-10T07:01:52.139Z,8.23
2019-05-10T07:04:18.774Z,8.83
2019-05-10T07:06:47.218Z,6.08
2019-05-10T07:09:15.733Z,6.10
2019-05-10T07:11:44.152Z,7.75
2019-05-10T07:14:12.594Z,6.33
2019-05-10T07:16:41.042Z,8.00
2019-05-10T07:19:09.475Z,10.23
2019-05-10T07:21:38.854Z,7.35
2019-05-10T07:24:08.101Z,5.95
2019-05-10T07:26:36.591Z,7.03
2019-05-10T07:29:05.054Z,12.55
2019-05-10T07:31:33.554Z,8.93
2019-05-10T07:34:01.993Z,8.58
2019-05-10T07:36:30.915Z,8.08
2019-05-10T07:39:02.743Z,7.37
2019-05-10T07:41:30.237Z,10.63
2019-05-10T07:44:00.575Z,8.85
2019-05-10T07:46:28.891Z,7.78
2019-05-10T07:48:57.343Z,8.03
2019-05-10T07:51:28.683Z,12.78
2019-05-10T07:53:56.880Z,8.85
2019-05-10T07:56:26.107Z,9.55
2019-05-10T07:58:54.547Z,7.60
2019-05-10T08:01:32.503Z,7.65
2019-05-10T08:03:53.133Z,7.42
2019-05-10T08:06:21.567Z,8.70
2019-05-10T08:08:50.052Z,8.70
2019-05-10T08:11:19.092Z,7.83
2019-05-10T08:14:11.046Z,8.63
2019-05-10T08:16:38.774Z,8.58
2019-05-10T08:19:26.809Z,5.50
2019-05-10T08:22:00.810Z,9.43
2019-05-10T08:24:25.403Z,7.08
2019-05-10T08:26:55.628Z,6.58
2019-05-10T08:29:23.992Z,9.08
2019-05-10T08:31:55.427Z,8.43
2019-05-10T08:34:22.861Z,9.53
2019-05-10T08:36:51.975Z,6.67
2019-05-10T08:39:22.397Z,7.33
2019-05-10T08:42:01.292Z,7.58
2019-05-10T08:44:23.475Z,9.05
2019-05-10T08:46:52.491Z,6.95
2019-05-10T08:49:25.666Z,6.97
2019-05-10T08:51:52.228Z,7.78
2019-05-10T08:54:22.095Z,11.97
2019-05-10T08:56:53.061Z,6.95
2019-05-10T08:59:24.450Z,4.97
2019-05-10T09:01:53.710Z,6.60
2019-05-10T09:04:22.252Z,5.37
2019-05-10T09:06:55.462Z,6.90
2019-05-10T09:09:22.763Z,8.58
2019-05-10T09:11:52.245Z,5.70
2019-05-10T09:14:23.999Z,5.55
2019-05-10T09:17:00.863Z,5.55
2019-05-10T09:19:27.644Z,4.97
2019-05-10T09:21:54.838Z,6.22
2019-05-10T09:24:22.854Z,3.67
2019-05-10T09:26:54.884Z,2.20
2019-05-10T09:29:21.996Z,5.40
2019-05-10T09:31:53.190Z,3.35
2019-05-10T09:34:23.819Z,3.27
2019-05-10T09:36:52.833Z,6.00
2019-05-10T09:39:22.634Z,15.53
2019-05-10T09:41:52.704Z,4.62
2019-05-10T09:44:22.923Z,1.80
2019-05-10T09:46:52.459Z,9.85
2019-05-10T09:49:23.159Z,5.42
2019-05-10T09:51:52.531Z,6.75
2019-05-10T09:54:23.252Z,2.05
2019-05-10T09:56:52.397Z,4.70
2019-05-10T09:59:21.081Z,7.87
2019-05-10T10:01:49.524Z,2.90
2019-05-10T10:04:20.257Z,4.40
2019-05-10T10:06:52.489Z,3.65
2019-05-10T10:09:18.278Z,7.15
2019-05-10T10:11:57.274Z,4.22
2019-05-10T10:14:17.930Z,4.47
2019-05-10T10:16:57.883Z,7.42
2019-05-10T10:19:19.862Z,3.33
2019-05-10T10:21:47.640Z,4.78
2019-05-10T10:24:20.074Z,3.12
2019-05-10T10:26:48.122Z,2.50
2019-05-10T10:29:17.252Z,3.83
2019-05-10T10:31:54.625Z,2.30
2019-05-10T10:34:17.382Z,2.33
2019-05-10T10:36:47.495Z,6.15
2019-05-10T10:39:17.077Z,2.72
2019-05-10T10:41:48.038Z,3.30
2019-05-10T10:44:18.039Z,4.22
2019-05-10T10:46:48.073Z,1.98
2019-05-10T10:49:17.816Z,4.58
2019-05-10T10:51:47.265Z,4.15
2019-05-10T10:54:17.617Z,3.30
2019-05-10T10:56:48.168Z,2.65
2019-05-10T10:59:18.312Z,4.12
2019-05-10T11:01:52.033Z,2.33
2019-05-10T11:04:16.881Z,1.55
2019-05-10T11:06:45.395Z,6.20
2019-05-10T11:09:13.834Z,4.72
2019-05-10T11:11:44.747Z,5.00
2019-05-10T11:14:12.440Z,2.45
2019-05-10T11:16:41.413Z,1.92
2019-05-10T11:19:15.296Z,4.20
2019-05-10T11:21:41.459Z,3.37
2019-05-10T11:24:17.746Z,4.92
2019-05-10T11:26:41.001Z,4.05
2019-05-10T11:29:13.988Z,1.72
2019-05-10T11:31:41.378Z,1.55
2019-05-10T11:34:10.211Z,1.40
2019-05-10T11:36:40.386Z,2.65
2019-05-10T11:39:23.222Z,2.77
2019-05-10T11:41:38.960Z,1.65
2019-05-10T11:44:11.250Z,4.17
2019-05-10T11:46:37.562Z,2.90
2019-05-10T11:49:06.246Z,3.27
2019-05-10T11:51:34.722Z,5.08
2019-05-10T11:54:03.164Z,2.62
2019-05-10T11:56:32.318Z,1.87
2019-05-10T11:59:02.459Z,6.25
2019-05-10T12:01:31.229Z,5.67
2019-05-10T12:04:02.154Z,1.70
2019-05-10T12:06:32.016Z,2.70
2019-05-10T12:09:02.069Z,2.83
2019-05-10T12:11:33.800Z,3.98
2019-05-10T12:14:02.400Z,7.00
2019-05-10T12:16:33.424Z,2.45
2019-05-10T12:19:06.531Z,2.70
2019-05-10T12:21:33.128Z,4.08
2019-05-10T12:24:10.457Z,6.20
2019-05-10T12:29:11.647Z,5.65
2019-05-10T12:31:31.412Z,4.78
2019-05-10T12:34:08.733Z,4.08
2019-05-10T12:36:31.411Z,6.10
2019-05-10T12:39:01.789Z,6.55
2019-05-10T12:41:31.632Z,4.03
2019-05-10T12:44:05.737Z,3.50
2019-05-10T12:46:30.783Z,1.95
2019-05-10T12:49:02.120Z,3.95
2019-05-10T12:51:31.268Z,3.42
2019-05-10T12:53:59.585Z,1.32
2019-05-10T12:56:28.019Z,4.05
2019-05-10T12:58:59.280Z,6.28
2019-05-10T13:01:31.830Z,0.80
2019-05-10T13:03:56.781Z,1.42
2019-05-10T13:06:25.219Z,1.55
2019-05-10T13:08:53.664Z,1.30
2019-05-10T13:11:25.429Z,2.40
2019-05-10T13:13:52.256Z,1.77
2019-05-10T13:16:20.687Z,2.70
2019-05-10T13:18:52.012Z,1.12
2019-05-10T13:21:20.848Z,3.58
2019-05-10T13:23:53.355Z,3.50
2019-05-10T13:26:19.627Z,3.85
2019-05-10T13:28:48.073Z,1.72
2019-05-10T13:31:16.506Z,1.90
2019-05-10T13:33:44.944Z,4.50
2019-05-10T13:36:13.377Z,3.30
2019-05-10T13:38:43.924Z,2.05
2019-05-10T13:41:11.982Z,1.50
2019-05-10T13:43:40.429Z,2.12
2019-05-10T13:46:08.861Z,2.62
2019-05-10T13:48:37.315Z,3.55
2019-05-10T13:51:05.814Z,3.87
2019-05-10T13:53:34.252Z,1.87
2019-05-10T13:56:02.677Z,1.30
2019-05-10T13:58:31.113Z,2.08
2019-05-10T14:00:59.553Z,3.25
2019-05-10T14:03:42.964Z,2.05
2019-05-10T14:05:58.161Z,1.52
2019-05-10T14:08:26.586Z,1.42
2019-05-10T14:10:55.888Z,3.98
2019-05-10T14:13:25.189Z,3.87
2019-05-10T14:15:53.629Z,1.40
2019-05-10T14:18:22.057Z,2.75
2019-05-10T14:20:50.492Z,4.30
2019-05-10T14:23:18.920Z,3.92
2019-05-10T14:25:47.364Z,2.22
2019-05-10T14:28:17.429Z,4.22
2019-05-10T14:30:46.879Z,2.22
2019-05-10T14:33:17.246Z,5.08
2019-05-10T14:35:45.824Z,1.95
2019-05-10T14:38:14.257Z,1.82
2019-05-10T14:40:42.716Z,3.55
2019-05-10T14:43:11.205Z,4.75
2019-05-10T14:45:39.653Z,29.48
2019-05-10T14:48:08.081Z,1.60
2019-05-10T14:50:36.530Z,2.35
2019-05-10T14:53:05.024Z,3.30
2019-05-10T14:55:36.831Z,1.35
2019-05-10T14:58:03.629Z,1.55
2019-05-10T15:00:32.064Z,3.95
2019-05-10T15:03:02.186Z,2.50
2019-05-10T15:05:30.731Z,1.70
2019-05-10T15:07:59.156Z,2.37
2019-05-10T15:10:27.598Z,2.20
2019-05-10T15:12:56.034Z,2.62
2019-05-10T15:15:24.845Z,2.47
2019-05-10T15:18:02.129Z,3.10
2019-05-10T15:20:23.441Z,2.00
2019-05-10T15:22:51.864Z,2.17
2019-05-10T15:25:20.374Z,2.30
2019-05-10T15:27:48.808Z,3.62
2019-05-10T15:30:17.493Z,2.60
2019-05-10T15:32:45.924Z,2.55
2019-05-10T15:35:14.361Z,3.15
2019-05-10T15:37:46.401Z,3.08
2019-05-10T15:40:13.671Z,3.02
2019-05-10T15:42:42.096Z,4.03
2019-05-10T15:45:12.545Z,3.12
2019-05-10T15:47:50.572Z,3.80
2019-05-10T15:50:12.650Z,2.80
2019-05-10T15:52:46.448Z,5.47
2019-05-10T15:55:11.549Z,3.42
2019-05-10T15:57:39.998Z,3.10
2019-05-10T16:00:09.847Z,9.60
2019-05-10T16:02:38.317Z,8.80
2019-05-10T16:05:23.510Z,9.15
2019-05-10T16:07:37.830Z,4.03
2019-05-10T16:10:06.408Z,1.32
2019-05-10T16:12:37.670Z,2.67
2019-05-10T16:15:06.756Z,2.35
2019-05-10T16:17:35.199Z,1.42
2019-05-10T16:20:04.397Z,5.35
2019-05-10T16:22:32.848Z,2.15
2019-05-10T16:25:02.795Z,4.15
2019-05-10T16:27:34.082Z,2.95
2019-05-10T16:30:01.666Z,5.97
2019-05-10T16:32:34.651Z,2.70
2019-05-10T16:35:05.775Z,4.78
2019-05-10T16:37:30.445Z,2.60
2019-05-10T16:39:58.874Z,5.08
2019-05-10T16:42:27.798Z,6.28
2019-05-10T16:44:57.465Z,6.55
2019-05-10T16:47:25.910Z,1.98
2019-05-10T16:49:55.146Z,3.55
2019-05-10T16:52:26.125Z,3.10
2019-05-10T16:54:58.190Z,1.20
2019-05-10T16:57:43.525Z,1.55
2019-05-10T17:00:12.705Z,2.50
2019-05-10T17:02:43.791Z,2.45
2019-05-10T17:05:15.197Z,2.75
2019-05-10T17:07:41.719Z,4.58
2019-05-10T17:10:10.226Z,2.50
2019-05-10T17:12:38.672Z,2.20
2019-05-10T17:15:07.933Z,1.65
2019-05-10T17:17:37.036Z,1.50
2019-05-10T17:20:14.031Z,2.50
2019-05-10T17:22:38.294Z,1.27
2019-05-10T17:25:09.177Z,1.98
2019-05-10T17:27:37.628Z,2.90
2019-05-10T17:30:06.789Z,1.37
2019-05-10T17:32:35.236Z,2.65
2019-05-10T17:35:05.324Z,2.05
2019-05-10T17:37:35.752Z,1.65
2019-05-10T17:40:10.149Z,4.90
2019-05-10T17:42:41.284Z,3.27
2019-05-10T17:45:08.736Z,3.77
2019-05-10T17:47:37.177Z,2.80
2019-05-10T17:50:06.948Z,3.20
2019-05-10T17:52:35.401Z,4.58
2019-05-10T17:55:10.775Z,3.40
2019-05-10T17:57:37.689Z,3.30
2019-05-10T18:00:10.396Z,1.50
2019-05-10T18:02:38.836Z,3.42
2019-05-10T18:05:08.471Z,6.15
2019-05-10T18:07:37.195Z,3.17
2019-05-10T18:10:06.379Z,1.80
2019-05-10T18:12:34.808Z,4.53
2019-05-10T18:15:05.037Z,4.53
2019-05-10T18:17:33.828Z,3.27
2019-05-10T18:20:03.874Z,6.47
2019-05-10T18:22:42.116Z,5.67
2019-05-10T18:25:02.734Z,4.58
2019-05-10T18:27:31.176Z,5.70
2019-05-10T18:29:59.612Z,9.38
2019-05-10T18:32:29.173Z,4.97
2019-05-10T18:34:58.214Z,8.68
2019-05-10T18:37:26.645Z,3.90
2019-05-10T18:39:55.090Z,7.95
2019-05-10T18:42:25.219Z,7.95
2019-05-10T18:44:54.206Z,30.27
2019-05-10T18:47:22.815Z,26.52
2019-05-10T18:49:51.266Z,20.62
2019-05-10T18:52:19.778Z,12.37
2019-05-10T18:54:48.218Z,9.23
2019-05-10T18:57:19.199Z,7.87
2019-05-10T18:59:47.080Z,7.72
2019-05-10T19:02:17.779Z,8.38
2019-05-10T19:04:51.718Z,23.30
2019-05-10T19:07:16.156Z,18.90
2019-05-10T19:09:44.609Z,20.32
2019-05-10T19:12:18.947Z,10.03
2019-05-10T19:14:43.250Z,5.85
2019-05-10T19:17:11.681Z,8.45
2019-05-10T19:19:42.286Z,7.97
2019-05-10T19:22:10.454Z,9.58
2019-05-10T19:24:38.983Z,5.25
2019-05-10T19:27:09.289Z,6.28
2019-05-10T19:29:38.529Z,7.33
2019-05-10T19:32:27.130Z,6.95
2019-05-10T19:34:57.733Z,8.78
2019-05-10T19:37:30.080Z,7.53
2019-05-10T19:39:55.893Z,8.43
2019-05-10T19:42:24.330Z,6.85
2019-05-10T19:44:52.777Z,7.75
2019-05-10T19:47:21.216Z,8.85
2019-05-10T19:49:51.626Z,4.28
2019-05-10T19:52:21.189Z,4.90
2019-05-10T19:54:49.976Z,5.85
2019-05-10T19:57:18.911Z,4.87
2019-05-10T19:59:48.906Z,8.45
2019-05-10T20:02:17.796Z,4.30
2019-05-10T20:04:46.241Z,4.03
2019-05-10T20:07:14.689Z,5.85
2019-05-10T20:09:43.210Z,4.53
2019-05-10T20:12:11.649Z,22.75
2019-05-10T20:14:40.098Z,55.28
2019-05-10T20:17:08.534Z,48.23
2019-05-10T20:19:36.968Z,8.25
2019-05-10T20:22:05.418Z,6.08
2019-05-10T20:24:33.862Z,11.10
2019-05-10T20:27:02.294Z,11.53
2019-05-10T20:29:30.729Z,7.85
2019-05-10T20:31:59.168Z,6.35
2019-05-10T20:34:27.651Z,5.62
2019-05-10T20:36:56.137Z,7.25
2019-05-10T20:39:24.583Z,8.33
2019-05-10T20:41:53.029Z,9.73
2019-05-10T20:44:21.458Z,7.58
2019-05-10T20:46:49.900Z,6.40
2019-05-10T20:49:18.338Z,5.97
2019-05-10T20:51:46.780Z,6.87
2019-05-10T20:54:15.217Z,6.67
2019-05-10T20:56:43.656Z,7.28
2019-05-10T20:59:12.090Z,5.45
2019-05-10T21:01:40.530Z,5.95
2019-05-10T21:04:08.969Z,6.47
2019-05-10T21:06:37.417Z,4.87
2019-05-10T21:09:06.421Z,4.90
2019-05-10T21:11:34.871Z,4.22
2019-05-10T21:14:03.320Z,8.25
2019-05-10T21:16:31.748Z,5.55
2019-05-10T21:19:00.186Z,3.77
2019-05-10T21:21:28.632Z,8.58
2019-05-10T21:23:57.141Z,5.50
2019-05-10T21:26:25.570Z,7.05
2019-05-10T21:28:54.011Z,4.92
2019-05-10T21:31:22.465Z,9.35
2019-05-10T21:33:50.905Z,7.10
2019-05-10T21:36:19.421Z,5.37
2019-05-10T21:38:47.852Z,4.45
2019-05-10T21:41:16.302Z,8.08
2019-05-10T21:43:44.733Z,10.68
2019-05-10T21:46:13.178Z,9.68
2019-05-10T21:48:41.620Z,8.13
2019-05-10T21:51:10.059Z,6.40
2019-05-10T21:53:38.494Z,8.33
2019-05-10T21:56:06.973Z,12.18
2019-05-10T21:58:35.437Z,8.93
2019-05-10T22:01:03.872Z,4.85
2019-05-10T22:03:32.313Z,8.10
2019-05-10T22:06:00.762Z,7.45
2019-05-10T22:08:29.265Z,5.17
2019-05-10T22:10:57.764Z,4.90
2019-05-10T22:13:26.194Z,7.53
2019-05-10T22:15:54.634Z,8.18
2019-05-10T22:18:23.087Z,10.58
2019-05-10T22:20:51.524Z,13.60
2019-05-10T22:23:19.971Z,7.53
2019-05-10T22:25:48.419Z,10.15
2019-05-10T22:28:16.857Z,13.10
2019-05-10T22:30:45.289Z,11.12
2019-05-10T22:33:13.732Z,6.30
2019-05-10T22:35:42.178Z,4.62
2019-05-10T22:38:10.620Z,5.90
2019-05-10T22:40:39.131Z,6.58
2019-05-10T22:43:07.581Z,10.53
2019-05-10T22:45:36.024Z,4.85
2019-05-10T22:48:04.532Z,6.70
2019-05-10T22:50:32.964Z,6.22
2019-05-10T22:53:01.411Z,7.47
2019-05-10T22:55:29.849Z,6.80
2019-05-10T22:57:58.301Z,6.22
2019-05-10T23:00:26.805Z,12.98
2019-05-10T23:02:55.245Z,8.15
2019-05-10T23:05:23.689Z,40.83
2019-05-10T23:07:52.205Z,84.45
2019-05-10T23:10:20.648Z,73.95
2019-05-10T23:12:49.096Z,41.88
2019-05-10T23:15:17.537Z,23.73
2019-05-10T23:17:46.729Z,36.48
2019-05-10T23:20:15.182Z,24.47
2019-05-10T23:22:43.629Z,25.90
2019-05-10T23:25:12.168Z,31.05
2019-05-10T23:27:40.675Z,27.35
2019-05-10T23:30:09.436Z,30.92
2019-05-10T23:32:37.886Z,12.00
2019-05-10T23:35:06.886Z,7.15
2019-05-10T23:37:35.402Z,9.75
2019-05-10T23:40:05.870Z,11.88
2019-05-10T23:42:34.304Z,9.55
2019-05-10T23:45:02.754Z,8.55
2019-05-10T23:47:31.197Z,10.15
2019-05-10T23:49:59.655Z,11.08
2019-05-10T23:52:28.098Z,10.20
2019-05-10T23:54:56.697Z,9.63
2019-05-10T23:57:25.140Z,9.95
2019-05-10T23:59:53.573Z,8.13
