createdAt,value
2023-02-14T00:01:48.785Z,99879.09
2023-02-14T00:04:17.335Z,99876.34
2023-02-14T00:06:44.737Z,99875.49
2023-02-14T00:09:14.589Z,99872.73
2023-02-14T00:11:41.430Z,99871.88
2023-02-14T00:14:08.874Z,99870.15
2023-02-14T00:16:35.402Z,99862.95
2023-02-14T00:19:02.182Z,99860.05
2023-02-14T00:21:29.137Z,99859.52
2023-02-14T00:23:55.742Z,99862.62
2023-02-14T00:26:22.197Z,99865.02
2023-02-14T00:28:48.718Z,99865.17
2023-02-14T00:31:15.651Z,99863.64
2023-02-14T00:33:42.274Z,99863.11
2023-02-14T00:36:10.962Z,99867.39
2023-02-14T00:38:37.545Z,99869.96
2023-02-14T00:41:04.288Z,99866.00
2023-02-14T00:43:31.136Z,99867.20
2023-02-14T00:45:57.777Z,99868.41
2023-02-14T00:48:24.538Z,99863.44
2023-02-14T00:50:51.137Z,99863.09
2023-02-14T00:53:17.793Z,99861.02
2023-02-14T00:55:47.044Z,99860.33
2023-02-14T00:58:13.825Z,99855.52
2023-02-14T01:00:40.661Z,99847.10
2023-02-14T01:03:07.346Z,99848.48
2023-02-14T01:05:34.186Z,99851.55
2023-02-14T01:08:00.821Z,99855.66
2023-02-14T01:10:27.357Z,99856.86
2023-02-14T01:12:53.910Z,99856.86
2023-02-14T01:15:20.451Z,99851.89
2023-02-14T01:17:47.028Z,99849.48
2023-02-14T01:20:13.668Z,99853.23
2023-02-14T01:22:40.694Z,99854.95
2023-02-14T01:25:07.600Z,99853.57
2023-02-14T01:27:34.075Z,99852.04
2023-02-14T01:30:00.736Z,99858.71
2023-02-14T01:32:31.436Z,99861.48
2023-02-14T01:34:58.100Z,99852.71
2023-02-14T01:37:24.700Z,99853.59
2023-02-14T01:39:51.306Z,99851.16
2023-02-14T01:42:17.819Z,99852.70
2023-02-14T01:44:47.567Z,99849.11
2023-02-14T01:47:14.804Z,99849.29
2023-02-14T01:49:52.711Z,99849.11
2023-02-14T01:52:28.980Z,99851.01
2023-02-14T01:55:00.883Z,99852.91
2023-02-14T01:57:36.118Z,99847.07
2023-02-14T02:00:04.877Z,99845.36
2023-02-14T02:02:31.480Z,99849.84
2023-02-14T02:04:58.475Z,99851.39
2023-02-14T02:07:27.450Z,99841.63
2023-02-14T02:09:58.625Z,99843.36
2023-02-14T02:12:25.270Z,99835.30
2023-02-14T02:14:56.046Z,99834.96
2023-02-14T02:17:46.921Z,99838.23
2023-02-14T02:20:19.607Z,99832.58
2023-02-14T02:23:24.033Z,99841.33
2023-02-14T02:26:15.759Z,99836.17
2023-02-14T02:29:00.888Z,99836.34
2023-02-14T02:31:49.195Z,99839.42
2023-02-14T02:34:28.196Z,99841.33
2023-02-14T02:36:54.611Z,99844.58
2023-02-14T02:40:00.180Z,99844.08
2023-02-14T02:43:00.480Z,99844.08
2023-02-14T02:45:53.011Z,99842.53
2023-02-14T02:48:23.525Z,99840.48
2023-02-14T02:50:56.043Z,99840.83
2023-02-14T02:53:58.203Z,99836.02
2023-02-14T02:56:30.322Z,99839.96
2023-02-14T02:59:03.063Z,99836.88
2023-02-14T03:01:34.456Z,99837.05
2023-02-14T03:04:03.630Z,99840.65
2023-02-14T03:06:31.500Z,99840.31
2023-02-14T03:08:58.037Z,99841.34
2023-02-14T03:11:25.860Z,99842.70
2023-02-14T03:14:05.973Z,99846.48
2023-02-14T03:16:50.932Z,99843.92
2023-02-14T03:19:32.951Z,99841.01
2023-02-14T03:22:17.647Z,99842.36
2023-02-14T03:24:49.373Z,99844.42
2023-02-14T03:27:27.276Z,99842.37
2023-02-14T03:30:05.916Z,99844.61
2023-02-14T03:32:55.893Z,99851.13
2023-02-14T03:35:25.063Z,99857.47
2023-02-14T03:37:55.271Z,99856.42
2023-02-14T03:40:35.535Z,99860.55
2023-02-14T03:43:09.032Z,99859.88
2023-02-14T03:45:44.066Z,99859.70
2023-02-14T03:48:14.158Z,99864.34
2023-02-14T03:50:44.515Z,99865.71
2023-02-14T03:53:15.209Z,99869.48
2023-02-14T03:55:51.329Z,99875.81
2023-02-14T03:58:26.764Z,99876.33
2023-02-14T04:01:00.736Z,99877.02
2023-02-14T04:03:29.955Z,99875.14
2023-02-14T04:06:00.524Z,99879.25
2023-02-14T04:08:28.959Z,99881.30
2023-02-14T04:11:00.811Z,99880.61
2023-02-14T04:13:28.723Z,99880.27
2023-02-14T04:15:55.325Z,99882.50
2023-02-14T04:18:22.117Z,99888.50
2023-02-14T04:20:48.861Z,99888.85
2023-02-14T04:23:15.398Z,99886.46
2023-02-14T04:25:41.850Z,99884.41
2023-02-14T04:28:09.095Z,99886.81
2023-02-14T04:30:35.634Z,99876.33
2023-02-14T04:33:03.410Z,99877.18
2023-02-14T04:35:30.548Z,99872.38
2023-02-14T04:37:57.234Z,99875.13
2023-02-14T04:40:23.935Z,99873.43
2023-02-14T04:42:50.690Z,99869.64
2023-02-14T04:45:17.323Z,99864.66
2023-02-14T04:47:43.874Z,99862.77
2023-02-14T04:50:11.029Z,99860.55
2023-02-14T04:52:37.516Z,99860.89
2023-02-14T04:55:05.392Z,99860.71
2023-02-14T04:57:32.106Z,99863.29
2023-02-14T04:59:58.649Z,99867.40
2023-02-14T05:02:25.198Z,99867.91
2023-02-14T05:04:52.117Z,99864.83
2023-02-14T05:07:18.756Z,99862.77
2023-02-14T05:09:45.197Z,99862.42
2023-02-14T05:12:11.819Z,99866.36
2023-02-14T05:14:38.231Z,99868.75
2023-02-14T05:17:05.317Z,99868.60
2023-02-14T05:19:31.873Z,99869.46
2023-02-14T05:21:58.371Z,99870.48
2023-02-14T05:24:24.942Z,99871.17
2023-02-14T05:26:51.583Z,99868.41
2023-02-14T05:29:18.586Z,99868.41
2023-02-14T05:31:45.077Z,99866.88
2023-02-14T05:34:11.823Z,99869.96
2023-02-14T05:36:38.568Z,99877.69
2023-02-14T05:39:05.307Z,99873.41
2023-02-14T05:41:31.814Z,99872.89
2023-02-14T05:43:58.271Z,99875.63
2023-02-14T05:46:24.756Z,99878.20
2023-02-14T05:48:51.472Z,99883.18
2023-02-14T05:51:18.017Z,99880.61
2023-02-14T05:53:44.558Z,99880.77
2023-02-14T05:56:11.057Z,99879.41
2023-02-14T05:58:37.538Z,99883.35
2023-02-14T06:01:04.197Z,99887.97
2023-02-14T06:03:30.738Z,99881.29
2023-02-14T06:05:57.216Z,99874.59
2023-02-14T06:08:23.826Z,99875.81
2023-02-14T06:10:50.333Z,99878.38
2023-02-14T06:13:16.901Z,99879.58
2023-02-14T06:15:43.435Z,99885.23
2023-02-14T06:18:09.962Z,99882.99
2023-02-14T06:20:36.888Z,99891.77
2023-02-14T06:23:03.794Z,99891.40
2023-02-14T06:25:30.731Z,99892.61
2023-02-14T06:27:58.484Z,99891.40
2023-02-14T06:30:26.351Z,99894.48
2023-02-14T06:32:53.305Z,99893.29
2023-02-14T06:35:20.024Z,99893.44
2023-02-14T06:37:46.687Z,99894.13
2023-02-14T06:40:14.216Z,99896.18
2023-02-14T06:42:40.792Z,99897.72
2023-02-14T06:45:07.863Z,99898.39
2023-02-14T06:47:35.230Z,99893.26
2023-02-14T06:50:02.574Z,99888.62
2023-02-14T06:52:29.108Z,99888.77
2023-02-14T06:54:55.547Z,99891.69
2023-02-14T06:57:21.942Z,99898.38
2023-02-14T06:59:48.397Z,99893.05
2023-02-14T07:02:15.222Z,99889.64
2023-02-14T07:04:41.769Z,99893.56
2023-02-14T07:07:08.408Z,99895.98
2023-02-14T07:09:34.886Z,99896.32
2023-02-14T07:12:01.444Z,99894.42
2023-02-14T07:14:27.976Z,99897.69
2023-02-14T07:16:54.626Z,99895.45
2023-02-14T07:19:21.180Z,99900.27
2023-02-14T07:21:47.726Z,99892.68
2023-02-14T07:24:14.462Z,99899.73
2023-02-14T07:26:40.948Z,99905.39
2023-02-14T07:29:07.637Z,99906.08
2023-02-14T07:31:34.532Z,99899.89
2023-02-14T07:34:01.133Z,99907.41
2023-02-14T07:36:28.476Z,99905.36
2023-02-14T07:38:58.104Z,99909.65
2023-02-14T07:41:24.629Z,99913.76
2023-02-14T07:43:51.040Z,99906.89
2023-02-14T07:46:17.657Z,99917.70
2023-02-14T07:48:44.337Z,99911.18
2023-02-14T07:51:10.773Z,99915.29
2023-02-14T07:53:37.467Z,99920.09
2023-02-14T07:56:04.001Z,99925.77
2023-02-14T07:58:30.504Z,99924.73
2023-02-14T08:00:57.110Z,99921.46
2023-02-14T08:03:23.799Z,99924.73
2023-02-14T08:05:50.327Z,99928.15
2023-02-14T08:08:16.982Z,99924.55
2023-02-14T08:10:43.441Z,99932.60
2023-02-14T08:13:10.047Z,99929.17
2023-02-14T08:15:36.583Z,99933.30
2023-02-14T08:18:03.091Z,99930.73
2023-02-14T08:20:29.938Z,99936.36
2023-02-14T08:22:56.716Z,99934.65
2023-02-14T08:25:23.505Z,99937.04
2023-02-14T08:27:50.206Z,99940.13
2023-02-14T08:30:17.273Z,99941.15
2023-02-14T08:32:43.932Z,99938.91
2023-02-14T08:35:10.444Z,99946.29
2023-02-14T08:37:36.984Z,99949.71
2023-02-14T08:40:03.662Z,99943.34
2023-02-14T08:42:30.159Z,99941.95
2023-02-14T08:44:56.687Z,99945.53
2023-02-14T08:47:23.252Z,99950.85
2023-02-14T08:49:49.982Z,99951.51
2023-02-14T08:52:16.762Z,99948.41
2023-02-14T08:54:43.469Z,99959.23
2023-02-14T08:57:09.941Z,99965.06
2023-02-14T08:59:36.553Z,99964.89
2023-02-14T09:02:03.041Z,99968.30
2023-02-14T09:04:29.678Z,99968.45
2023-02-14T09:06:56.306Z,99967.91
2023-02-14T09:09:22.822Z,99968.60
2023-02-14T09:11:49.585Z,99968.75
2023-02-14T09:14:16.408Z,99969.27
2023-02-14T09:16:43.027Z,99970.33
2023-02-14T09:19:09.755Z,99970.48
2023-02-14T09:21:36.468Z,99975.32
2023-02-14T09:24:04.009Z,99973.27
2023-02-14T09:26:30.478Z,99973.09
2023-02-14T09:28:57.297Z,99972.90
2023-02-14T09:31:25.325Z,99974.43
2023-02-14T09:33:52.158Z,99971.11
2023-02-14T09:36:18.863Z,99970.41
2023-02-14T09:38:45.699Z,99972.82
2023-02-14T09:41:28.365Z,99973.31
2023-02-14T09:44:07.773Z,99971.04
2023-02-14T09:46:45.772Z,99980.52
2023-02-14T09:49:16.852Z,99983.07
2023-02-14T09:51:51.385Z,99984.23
2023-02-14T09:54:28.233Z,99982.50
2023-02-14T09:57:03.474Z,99984.36
2023-02-14T09:59:44.231Z,99984.54
2023-02-14T10:02:32.862Z,99984.49
2023-02-14T10:05:23.084Z,99984.30
2023-02-14T10:07:57.818Z,99985.85
2023-02-14T10:10:40.644Z,99986.02
2023-02-14T10:13:29.876Z,99982.63
2023-02-14T10:16:04.880Z,99979.89
2023-02-14T10:18:46.571Z,99974.36
2023-02-14T10:21:22.679Z,99975.20
2023-02-14T10:24:41.802Z,99974.66
2023-02-14T10:27:32.714Z,99968.81
2023-02-14T10:29:59.656Z,99965.12
2023-02-14T10:32:37.794Z,99971.59
2023-02-14T10:35:24.403Z,99964.98
2023-02-14T10:38:29.623Z,99960.70
2023-02-14T10:41:11.455Z,99960.70
2023-02-14T10:43:58.599Z,99960.70
2023-02-14T10:46:31.008Z,99950.89
2023-02-14T10:49:13.238Z,99952.00
2023-02-14T10:51:57.512Z,99951.98
2023-02-14T10:54:34.277Z,99951.91
2023-02-14T10:57:04.624Z,99952.02
2023-02-14T10:59:35.420Z,99947.23
2023-02-14T11:02:02.297Z,99940.67
2023-02-14T11:04:31.661Z,99940.51
2023-02-14T11:06:58.564Z,99934.45
2023-02-14T11:09:25.094Z,99926.95
2023-02-14T11:11:59.014Z,99927.76
2023-02-14T11:14:32.104Z,99923.95
2023-02-14T11:17:00.692Z,99922.55
2023-02-14T11:19:28.870Z,99925.30
2023-02-14T11:21:57.967Z,99923.75
2023-02-14T11:24:33.663Z,99918.39
2023-02-14T11:27:19.155Z,99919.09
2023-02-14T11:29:48.918Z,99919.05
2023-02-14T11:32:21.463Z,99914.63
2023-02-14T11:34:53.160Z,99913.17
2023-02-14T11:37:22.549Z,99914.33
2023-02-14T11:39:50.639Z,99907.90
2023-02-14T11:42:43.713Z,99905.56
2023-02-14T11:45:47.972Z,99909.52
2023-02-14T11:48:37.222Z,99907.16
2023-02-14T11:51:10.625Z,99905.09
2023-02-14T11:53:49.096Z,99909.34
2023-02-14T11:56:17.650Z,99904.70
2023-02-14T11:58:57.886Z,99900.73
2023-02-14T12:01:33.527Z,99895.36
2023-02-14T12:04:05.176Z,99892.42
2023-02-14T12:06:35.804Z,99884.46
2023-02-14T12:09:13.584Z,99882.04
2023-02-14T12:11:40.070Z,99886.81
2023-02-14T12:14:21.205Z,99890.09
2023-02-14T12:16:56.244Z,99889.92
2023-02-14T12:19:58.472Z,99891.29
2023-02-14T12:22:55.625Z,99894.04
2023-02-14T12:25:34.130Z,99890.98
2023-02-14T12:28:09.918Z,99894.00
2023-02-14T12:30:36.412Z,99891.98
2023-02-14T12:33:02.975Z,99890.08
2023-02-14T12:35:52.463Z,99887.15
2023-02-14T12:38:40.775Z,99880.96
2023-02-14T12:41:25.334Z,99878.05
2023-02-14T12:43:57.600Z,99875.15
2023-02-14T12:46:45.430Z,99874.51
2023-02-14T12:49:20.873Z,99866.15
2023-02-14T12:52:39.962Z,99868.80
2023-02-14T12:55:18.646Z,99868.23
2023-02-14T12:58:05.775Z,99861.08
2023-02-14T13:00:51.396Z,99858.67
2023-02-14T13:03:17.924Z,99860.44
2023-02-14T13:05:50.405Z,99862.93
2023-02-14T13:08:35.626Z,99858.79
2023-02-14T13:11:09.044Z,99857.23
2023-02-14T13:14:03.160Z,99851.20
2023-02-14T13:17:24.386Z,99852.02
2023-02-14T13:20:05.740Z,99852.48
2023-02-14T13:22:34.673Z,99848.14
2023-02-14T13:25:06.465Z,99851.06
2023-02-14T13:27:37.381Z,99844.70
2023-02-14T13:30:14.027Z,99847.30
2023-02-14T13:32:45.127Z,99848.83
2023-02-14T13:35:18.401Z,99844.89
2023-02-14T13:37:50.587Z,99843.78
2023-02-14T13:40:23.673Z,99847.69
2023-02-14T13:42:52.791Z,99843.33
2023-02-14T13:45:31.617Z,99840.92
2023-02-14T13:48:18.902Z,99850.16
2023-02-14T13:51:07.578Z,99851.77
2023-02-14T13:53:43.576Z,99846.00
2023-02-14T13:56:13.196Z,99841.77
2023-02-14T13:58:48.599Z,99848.20
2023-02-14T14:01:45.944Z,99849.59
2023-02-14T14:04:27.550Z,99845.10
2023-02-14T14:07:00.139Z,99846.96
2023-02-14T14:09:41.794Z,99848.50
2023-02-14T14:12:26.871Z,99849.35
2023-02-14T14:15:05.457Z,99849.92
2023-02-14T14:17:35.932Z,99854.19
2023-02-14T14:20:24.246Z,99854.20
2023-02-14T14:22:54.324Z,99852.50
2023-02-14T14:25:38.540Z,99849.23
2023-02-14T14:28:12.523Z,99850.83
2023-02-14T14:30:44.722Z,99855.16
2023-02-14T14:33:15.902Z,99859.83
2023-02-14T14:36:08.296Z,99850.39
2023-02-14T14:38:46.313Z,99852.27
2023-02-14T14:41:12.961Z,99855.16
2023-02-14T14:43:40.756Z,99850.59
2023-02-14T14:46:12.181Z,99849.83
2023-02-14T14:48:48.769Z,99850.71
2023-02-14T14:51:28.512Z,99850.08
2023-02-14T14:54:05.691Z,99846.46
2023-02-14T14:56:35.512Z,99852.66
2023-02-14T14:59:25.334Z,99850.55
2023-02-14T15:01:51.978Z,99850.89
2023-02-14T15:04:25.263Z,99850.53
2023-02-14T15:06:52.459Z,99845.24
2023-02-14T15:09:23.110Z,99845.07
2023-02-14T15:11:53.174Z,99849.01
2023-02-14T15:14:24.409Z,99851.27
2023-02-14T15:16:58.025Z,99854.79
2023-02-14T15:19:30.291Z,99850.48
2023-02-14T15:21:57.446Z,99856.47
2023-02-14T15:24:23.954Z,99855.17
2023-02-14T15:26:53.373Z,99854.52
2023-02-14T15:29:22.932Z,99858.07
2023-02-14T15:31:50.316Z,99866.09
2023-02-14T15:34:22.412Z,99870.31
2023-02-14T15:36:50.228Z,99865.21
2023-02-14T15:39:18.501Z,99869.23
2023-02-14T15:41:45.856Z,99875.13
2023-02-14T15:44:24.175Z,99878.45
2023-02-14T15:47:01.359Z,99880.23
2023-02-14T15:49:37.220Z,99883.54
2023-02-14T15:52:06.327Z,99884.80
2023-02-14T15:54:39.074Z,99886.55
2023-02-14T15:57:17.218Z,99890.52
2023-02-14T15:59:43.832Z,99889.35
2023-02-14T16:02:29.178Z,99890.39
2023-02-14T16:05:04.277Z,99896.26
2023-02-14T16:07:30.918Z,99893.02
2023-02-14T16:10:24.388Z,99891.66
2023-02-14T16:13:13.870Z,99897.17
2023-02-14T16:15:56.938Z,99901.83
2023-02-14T16:18:46.990Z,99906.13
2023-02-14T16:21:28.384Z,99905.80
2023-02-14T16:24:07.210Z,99905.64
2023-02-14T16:26:35.913Z,99912.86
2023-02-14T16:29:03.795Z,99910.98
2023-02-14T16:31:30.316Z,99912.02
2023-02-14T16:33:57.067Z,99914.45
2023-02-14T16:36:29.640Z,99921.32
2023-02-14T16:38:57.435Z,99919.26
2023-02-14T16:41:26.540Z,99922.35
2023-02-14T16:43:54.486Z,99924.58
2023-02-14T16:46:29.943Z,99925.10
2023-02-14T16:48:56.656Z,99920.98
2023-02-14T16:51:27.127Z,99921.50
2023-02-14T16:53:57.027Z,99924.61
2023-02-14T16:56:44.254Z,99928.04
2023-02-14T16:59:10.901Z,99929.92
2023-02-14T17:01:37.797Z,99931.64
2023-02-14T17:04:04.694Z,99930.62
2023-02-14T17:06:32.523Z,99932.35
2023-02-14T17:09:02.946Z,99935.62
2023-02-14T17:11:32.887Z,99937.34
2023-02-14T17:13:59.458Z,99933.91
2023-02-14T17:16:25.946Z,99939.91
2023-02-14T17:18:52.931Z,99939.58
2023-02-14T17:21:21.990Z,99938.20
2023-02-14T17:23:48.802Z,99940.09
2023-02-14T17:26:15.754Z,99943.71
2023-02-14T17:28:42.173Z,99941.83
2023-02-14T17:31:08.930Z,99939.59
2023-02-14T17:33:36.169Z,99942.70
2023-02-14T17:36:08.182Z,99945.96
2023-02-14T17:38:36.242Z,99940.64
2023-02-14T17:41:14.382Z,99940.97
2023-02-14T17:43:41.201Z,99939.60
2023-02-14T17:46:08.196Z,99935.66
2023-02-14T17:48:34.793Z,99940.65
2023-02-14T17:51:09.548Z,99942.89
2023-02-14T17:53:36.407Z,99943.91
2023-02-14T17:56:08.512Z,99944.79
2023-02-14T17:58:35.965Z,99942.89
2023-02-14T18:01:04.800Z,99948.58
2023-02-14T18:03:31.343Z,99949.77
2023-02-14T18:05:59.009Z,99948.05
2023-02-14T18:08:29.658Z,99951.66
2023-02-14T18:10:56.894Z,99946.34
2023-02-14T18:13:24.738Z,99949.96
2023-02-14T18:15:52.917Z,99951.68
2023-02-14T18:18:20.056Z,99950.12
2023-02-14T18:20:54.230Z,99951.33
2023-02-14T18:23:21.786Z,99953.73
2023-02-14T18:25:57.272Z,99949.81
2023-02-14T18:28:26.020Z,99941.38
2023-02-14T18:30:53.676Z,99943.97
2023-02-14T18:33:21.343Z,99941.39
2023-02-14T18:35:47.901Z,99945.35
2023-02-14T18:38:14.758Z,99945.01
2023-02-14T18:40:41.809Z,99946.55
2023-02-14T18:43:08.443Z,99941.41
2023-02-14T18:45:36.519Z,99942.96
2023-02-14T18:48:04.324Z,99941.58
2023-02-14T18:50:31.961Z,99944.49
2023-02-14T18:52:58.497Z,99941.07
2023-02-14T18:55:25.034Z,99943.46
2023-02-14T18:57:51.813Z,99942.78
2023-02-14T19:00:18.833Z,99937.48
2023-02-14T19:02:45.326Z,99938.16
2023-02-14T19:05:11.736Z,99940.39
2023-02-14T19:07:38.462Z,99939.54
2023-02-14T19:10:06.513Z,99939.02
2023-02-14T19:12:36.364Z,99942.99
2023-02-14T19:15:03.117Z,99942.64
2023-02-14T19:17:29.748Z,99939.22
2023-02-14T19:19:57.004Z,99937.17
2023-02-14T19:22:23.756Z,99934.95
2023-02-14T19:24:53.028Z,99936.48
2023-02-14T19:27:19.705Z,99940.10
2023-02-14T19:29:46.154Z,99939.42
2023-02-14T19:32:12.971Z,99934.45
2023-02-14T19:34:39.856Z,99934.11
2023-02-14T19:37:06.399Z,99932.23
2023-02-14T19:39:33.135Z,99933.63
2023-02-14T19:42:00.579Z,99931.73
2023-02-14T19:44:27.926Z,99936.03
2023-02-14T19:46:54.629Z,99939.28
2023-02-14T19:49:21.754Z,99934.65
2023-02-14T19:51:50.123Z,99933.96
2023-02-14T19:54:16.985Z,99930.88
2023-02-14T19:56:45.381Z,99932.58
2023-02-14T19:59:13.023Z,99933.43
2023-02-14T20:01:43.125Z,99935.48
2023-02-14T20:04:12.378Z,99936.00
2023-02-14T20:06:39.322Z,99936.86
2023-02-14T20:09:06.989Z,99936.69
2023-02-14T20:11:45.702Z,99938.91
2023-02-14T20:14:13.851Z,99942.33
2023-02-14T20:16:40.961Z,99939.59
2023-02-14T20:19:10.146Z,99941.83
2023-02-14T20:21:36.992Z,99936.67
2023-02-14T20:24:04.579Z,99935.30
2023-02-14T20:26:33.356Z,99936.67
2023-02-14T20:29:02.168Z,99937.18
2023-02-14T20:31:29.163Z,99936.31
2023-02-14T20:33:57.174Z,99937.17
2023-02-14T20:36:24.638Z,99937.85
2023-02-14T20:38:59.604Z,99939.39
2023-02-14T20:41:27.523Z,99935.42
2023-02-14T20:43:55.904Z,99934.39
2023-02-14T20:46:23.242Z,99938.85
2023-02-14T20:48:50.356Z,99940.90
2023-02-14T20:51:21.181Z,99940.04
2023-02-14T20:53:48.546Z,99937.80
2023-02-14T20:56:16.122Z,99939.34
2023-02-14T20:58:43.169Z,99941.05
2023-02-14T21:01:11.368Z,99944.48
2023-02-14T21:03:38.611Z,99944.83
2023-02-14T21:06:07.544Z,99946.02
2023-02-14T21:08:36.121Z,99942.23
2023-02-14T21:11:04.696Z,99942.09
2023-02-14T21:13:32.322Z,99941.75
2023-02-14T21:16:07.360Z,99939.20
2023-02-14T21:18:34.945Z,99941.42
2023-02-14T21:21:06.903Z,99938.85
2023-02-14T21:23:33.710Z,99942.12
2023-02-14T21:26:00.489Z,99941.59
2023-02-14T21:28:26.935Z,99939.89
2023-02-14T21:31:05.403Z,99940.42
2023-02-14T21:33:32.780Z,99938.02
2023-02-14T21:36:10.604Z,99941.98
2023-02-14T21:38:37.438Z,99941.64
2023-02-14T21:41:09.872Z,99943.17
2023-02-14T21:43:41.181Z,99939.91
2023-02-14T21:46:13.749Z,99942.67
2023-02-14T21:48:40.713Z,99943.70
2023-02-14T21:51:07.351Z,99944.04
2023-02-14T21:53:34.404Z,99939.77
2023-02-14T21:56:09.495Z,99938.04
2023-02-14T21:58:37.684Z,99942.33
2023-02-14T22:01:07.841Z,99940.97
2023-02-14T22:03:34.709Z,99938.05
2023-02-14T22:06:06.143Z,99933.59
2023-02-14T22:08:32.894Z,99930.66
2023-02-14T22:11:04.286Z,99935.13
2023-02-14T22:13:30.965Z,99934.95
2023-02-14T22:16:02.770Z,99930.33
2023-02-14T22:18:29.860Z,99930.31
2023-02-14T22:21:05.349Z,99930.83
2023-02-14T22:23:33.735Z,99925.33
2023-02-14T22:26:22.002Z,99928.25
2023-02-14T22:28:49.893Z,99927.04
2023-02-14T22:31:18.209Z,99924.27
2023-02-14T22:33:45.930Z,99924.60
2023-02-14T22:36:12.672Z,99928.38
2023-02-14T22:38:39.908Z,99930.61
2023-02-14T22:41:10.444Z,99930.25
2023-02-14T22:43:38.099Z,99933.70
2023-02-14T22:46:07.006Z,99934.90
2023-02-14T22:48:35.394Z,99938.15
2023-02-14T22:51:19.981Z,99935.41
2023-02-14T22:53:47.463Z,99934.04
2023-02-14T22:56:23.354Z,99933.18
2023-02-14T22:58:57.165Z,99934.38
2023-02-14T23:01:25.063Z,99932.66
2023-02-14T23:03:56.817Z,99928.73
2023-02-14T23:06:25.435Z,99921.70
2023-02-14T23:08:52.544Z,99922.04
2023-02-14T23:11:25.009Z,99921.02
2023-02-14T23:13:51.856Z,99921.70
2023-02-14T23:16:18.921Z,99917.06
2023-02-14T23:18:45.375Z,99917.73
2023-02-14T23:21:14.875Z,99911.21
2023-02-14T23:23:41.481Z,99912.41
2023-02-14T23:26:08.022Z,99910.50
2023-02-14T23:28:34.751Z,99905.55
2023-02-14T23:31:02.085Z,99906.41
2023-02-14T23:33:28.799Z,99906.58
2023-02-14T23:35:55.344Z,99907.95
2023-02-14T23:38:21.783Z,99908.63
2023-02-14T23:40:48.297Z,99902.64
2023-02-14T23:43:14.793Z,99908.30
2023-02-14T23:45:41.333Z,99906.41
2023-02-14T23:48:08.014Z,99903.16
2023-02-14T23:50:34.637Z,99906.41
2023-02-14T23:53:01.246Z,99901.96
2023-02-14T23:55:27.755Z,99900.60
2023-02-14T23:57:54.298Z,99899.23
