createdAt,value
2019-06-20T00:02:21.242Z,4.70
2019-06-20T00:04:50.167Z,4.40
2019-06-20T00:07:19.203Z,3.90
2019-06-20T00:09:48.248Z,4.60
2019-06-20T00:12:17.241Z,4.20
2019-06-20T00:14:46.234Z,4.13
2019-06-20T00:17:15.162Z,4.17
2019-06-20T00:19:44.167Z,4.50
2019-06-20T00:22:13.114Z,3.80
2019-06-20T00:24:42.046Z,4.87
2019-06-20T00:27:11.029Z,4.50
2019-06-20T00:29:39.951Z,5.13
2019-06-20T00:32:08.910Z,4.40
2019-06-20T00:34:37.843Z,4.90
2019-06-20T00:37:06.808Z,4.67
2019-06-20T00:39:35.723Z,4.67
2019-06-20T00:42:04.675Z,4.17
2019-06-20T00:44:33.679Z,3.87
2019-06-20T00:47:02.699Z,4.37
2019-06-20T00:49:31.712Z,4.77
2019-06-20T00:52:00.662Z,4.13
2019-06-20T00:54:29.599Z,4.27
2019-06-20T00:56:58.550Z,4.00
2019-06-20T00:59:27.488Z,4.03
2019-06-20T01:01:56.532Z,4.10
2019-06-20T01:04:25.481Z,3.83
2019-06-20T01:06:54.568Z,4.07
2019-06-20T01:09:23.522Z,3.90
2019-06-20T01:11:52.484Z,4.00
2019-06-20T01:14:21.402Z,3.83
2019-06-20T01:16:50.373Z,4.17
2019-06-20T01:19:19.384Z,4.10
2019-06-20T01:21:48.345Z,4.23
2019-06-20T01:24:17.342Z,4.63
2019-06-20T01:26:46.310Z,4.33
2019-06-20T01:29:15.322Z,4.57
2019-06-20T01:31:44.324Z,4.40
2019-06-20T01:34:13.262Z,4.40
2019-06-20T01:36:42.271Z,4.50
2019-06-20T01:39:11.294Z,4.33
2019-06-20T01:41:40.305Z,4.03
2019-06-20T01:44:09.227Z,4.00
2019-06-20T01:46:38.154Z,4.13
2019-06-20T01:49:07.103Z,4.63
2019-06-20T01:51:36.104Z,4.57
2019-06-20T01:54:05.915Z,4.50
2019-06-20T01:56:34.867Z,4.03
2019-06-20T01:59:04.191Z,4.50
2019-06-20T02:01:33.186Z,4.50
2019-06-20T02:04:02.209Z,3.87
2019-06-20T02:06:31.121Z,4.10
2019-06-20T02:09:00.075Z,4.30
2019-06-20T02:11:29.069Z,4.30
2019-06-20T02:14:07.166Z,4.20
2019-06-20T02:16:28.681Z,3.60
2019-06-20T02:18:57.644Z,4.50
2019-06-20T02:21:26.823Z,4.77
2019-06-20T02:23:55.812Z,4.20
2019-06-20T02:26:24.733Z,4.77
2019-06-20T02:28:53.755Z,4.20
2019-06-20T02:31:22.745Z,4.13
2019-06-20T02:33:51.891Z,3.70
2019-06-20T02:36:20.884Z,4.20
2019-06-20T02:38:49.977Z,4.40
2019-06-20T02:41:18.970Z,4.23
2019-06-20T02:43:47.891Z,3.87
2019-06-20T02:46:16.947Z,4.50
2019-06-20T02:48:45.859Z,4.23
2019-06-20T02:51:15.541Z,4.10
2019-06-20T02:53:44.756Z,4.13
2019-06-20T02:56:13.779Z,3.47
2019-06-20T02:58:42.690Z,4.23
2019-06-20T03:01:11.779Z,4.00
2019-06-20T03:03:40.693Z,3.90
2019-06-20T03:06:09.824Z,4.20
2019-06-20T03:08:38.751Z,4.10
2019-06-20T03:11:07.722Z,4.27
2019-06-20T03:13:36.629Z,3.90
2019-06-20T03:16:05.654Z,4.43
2019-06-20T03:18:34.577Z,4.20
2019-06-20T03:21:03.757Z,3.67
2019-06-20T03:23:32.681Z,4.07
2019-06-20T03:26:01.702Z,4.80
2019-06-20T03:28:30.662Z,4.77
2019-06-20T03:30:59.796Z,4.40
2019-06-20T03:33:28.725Z,4.27
2019-06-20T03:35:57.823Z,4.10
2019-06-20T03:38:26.850Z,3.90
2019-06-20T03:40:55.910Z,5.00
2019-06-20T03:43:26.603Z,4.43
2019-06-20T03:45:55.829Z,4.43
2019-06-20T03:48:24.891Z,4.20
2019-06-20T03:50:53.934Z,4.77
2019-06-20T03:53:22.878Z,4.50
2019-06-20T03:55:51.998Z,4.33
2019-06-20T03:58:20.989Z,5.20
2019-06-20T04:00:50.031Z,4.40
2019-06-20T04:03:19.094Z,4.60
2019-06-20T04:05:48.074Z,3.63
2019-06-20T04:08:17.024Z,4.30
2019-06-20T04:10:45.945Z,4.00
2019-06-20T04:13:14.904Z,3.80
2019-06-20T04:15:43.914Z,4.27
2019-06-20T04:18:13.078Z,4.03
2019-06-20T04:20:41.993Z,4.47
2019-06-20T04:23:10.954Z,3.93
2019-06-20T04:25:39.878Z,4.50
2019-06-20T04:28:08.891Z,4.23
2019-06-20T04:30:37.843Z,4.50
2019-06-20T04:33:06.830Z,4.87
2019-06-20T04:35:35.753Z,3.17
2019-06-20T04:38:04.787Z,4.00
2019-06-20T04:40:33.780Z,4.50
2019-06-20T04:43:02.795Z,4.70
2019-06-20T04:45:35.940Z,4.53
2019-06-20T04:48:05.101Z,4.93
2019-06-20T04:50:34.716Z,4.67
2019-06-20T04:53:03.664Z,4.70
2019-06-20T04:55:32.606Z,4.87
2019-06-20T04:58:01.609Z,3.90
2019-06-20T05:00:30.555Z,4.37
2019-06-20T05:02:59.547Z,5.57
2019-06-20T05:05:30.100Z,5.50
2019-06-20T05:07:59.463Z,4.43
2019-06-20T05:10:28.426Z,6.40
2019-06-20T05:12:57.361Z,3.73
2019-06-20T05:15:26.309Z,5.87
2019-06-20T05:17:55.227Z,6.03
2019-06-20T05:20:24.167Z,5.90
2019-06-20T05:22:53.145Z,3.47
2019-06-20T05:25:22.274Z,5.10
2019-06-20T05:27:51.214Z,5.10
2019-06-20T05:30:20.659Z,4.83
2019-06-20T05:32:49.779Z,2.90
2019-06-20T05:35:18.777Z,4.30
2019-06-20T05:37:47.744Z,5.13
2019-06-20T05:40:17.122Z,4.73
2019-06-20T05:42:46.058Z,2.53
2019-06-20T05:45:15.748Z,3.93
2019-06-20T05:47:44.673Z,3.67
2019-06-20T05:50:14.285Z,4.73
2019-06-20T05:52:43.224Z,4.53
2019-06-20T05:55:12.486Z,3.67
2019-06-20T05:57:41.431Z,2.80
2019-06-20T06:00:11.007Z,4.37
2019-06-20T06:02:40.261Z,3.87
2019-06-20T06:05:09.718Z,4.57
2019-06-20T06:07:38.671Z,5.33
2019-06-20T06:10:08.634Z,5.60
2019-06-20T06:12:37.732Z,3.60
2019-06-20T06:15:07.587Z,4.33
2019-06-20T06:17:36.607Z,5.30
2019-06-20T06:20:09.921Z,5.50
2019-06-20T06:22:38.918Z,5.60
2019-06-20T06:25:09.667Z,4.50
2019-06-20T06:27:38.623Z,4.33
2019-06-20T06:30:09.792Z,6.80
2019-06-20T06:32:40.392Z,6.60
2019-06-20T06:35:10.100Z,6.93
2019-06-20T06:37:39.853Z,6.90
2019-06-20T06:40:10.119Z,6.97
2019-06-20T06:42:39.130Z,7.17
2019-06-20T06:45:09.198Z,3.13
2019-06-20T06:47:38.162Z,7.17
2019-06-20T06:50:07.946Z,6.83
2019-06-20T06:52:36.962Z,7.53
2019-06-20T06:55:06.717Z,7.77
2019-06-20T06:57:35.946Z,7.77
2019-06-20T07:00:12.153Z,8.13
2019-06-20T07:02:41.169Z,8.57
2019-06-20T07:05:10.643Z,10.43
2019-06-20T07:07:39.674Z,11.23
2019-06-20T07:10:10.968Z,9.90
2019-06-20T07:12:40.013Z,12.43
2019-06-20T07:15:09.786Z,15.43
2019-06-20T07:17:38.718Z,15.13
2019-06-20T07:20:08.632Z,16.40
2019-06-20T07:22:37.639Z,14.63
2019-06-20T07:25:07.459Z,15.23
2019-06-20T07:27:37.116Z,15.30
2019-06-20T07:30:09.296Z,15.77
2019-06-20T07:32:38.350Z,17.30
2019-06-20T07:35:08.445Z,17.73
2019-06-20T07:37:37.482Z,17.70
2019-06-20T07:40:08.443Z,17.67
2019-06-20T07:42:37.565Z,17.97
2019-06-20T07:45:08.654Z,16.73
2019-06-20T07:47:38.016Z,15.57
2019-06-20T07:50:10.125Z,18.07
2019-06-20T07:52:39.206Z,17.40
2019-06-20T07:55:09.812Z,17.47
2019-06-20T07:57:38.838Z,16.33
2019-06-20T08:00:09.948Z,17.07
2019-06-20T08:02:39.137Z,16.87
2019-06-20T08:05:08.721Z,17.33
2019-06-20T08:07:37.761Z,15.77
2019-06-20T08:10:12.218Z,17.17
2019-06-20T08:12:41.568Z,16.67
2019-06-20T08:15:15.420Z,16.53
2019-06-20T08:17:42.350Z,17.50
2019-06-20T08:20:12.830Z,17.10
2019-06-20T08:22:41.769Z,16.97
2019-06-20T08:25:12.842Z,18.13
2019-06-20T08:27:51.034Z,19.47
2019-06-20T08:30:32.134Z,18.90
2019-06-20T08:33:03.591Z,19.20
2019-06-20T08:35:33.549Z,19.00
2019-06-20T08:38:03.731Z,20.03
2019-06-20T08:40:36.197Z,19.17
2019-06-20T08:43:06.261Z,18.63
2019-06-20T08:45:36.180Z,16.30
2019-06-20T08:48:05.282Z,15.80
2019-06-20T08:50:34.634Z,15.63
2019-06-20T08:53:05.870Z,15.87
2019-06-20T08:55:35.624Z,15.73
2019-06-20T08:58:05.630Z,17.23
2019-06-20T09:00:36.988Z,16.23
2019-06-20T09:03:07.090Z,14.93
2019-06-20T09:05:36.322Z,15.00
2019-06-20T09:08:07.103Z,15.80
2019-06-20T09:10:40.842Z,14.50
2019-06-20T09:13:12.409Z,14.50
2019-06-20T09:15:41.986Z,15.47
2019-06-20T09:18:11.221Z,15.47
2019-06-20T09:20:40.607Z,13.70
2019-06-20T09:23:09.698Z,12.97
2019-06-20T09:25:39.097Z,12.67
2019-06-20T09:28:08.207Z,11.70
2019-06-20T09:30:38.433Z,10.77
2019-06-20T09:33:07.660Z,12.03
2019-06-20T09:35:36.602Z,12.00
2019-06-20T09:38:05.893Z,11.60
2019-06-20T09:40:34.994Z,11.87
2019-06-20T09:43:04.177Z,12.47
2019-06-20T09:45:33.266Z,11.57
2019-06-20T09:48:02.706Z,12.70
2019-06-20T09:50:31.866Z,12.50
2019-06-20T09:53:00.902Z,10.30
2019-06-20T09:55:30.119Z,13.13
2019-06-20T09:57:59.158Z,13.23
2019-06-20T10:00:30.039Z,13.20
2019-06-20T10:02:59.070Z,14.30
2019-06-20T10:05:28.191Z,11.70
2019-06-20T10:07:57.266Z,11.13
2019-06-20T10:10:29.326Z,11.97
2019-06-20T10:12:58.609Z,12.53
2019-06-20T10:15:36.326Z,21.50
2019-06-20T10:18:05.430Z,11.27
2019-06-20T10:20:34.669Z,13.17
2019-06-20T10:23:03.735Z,19.70
2019-06-20T10:25:32.689Z,20.67
2019-06-20T10:28:01.690Z,28.23
2019-06-20T10:30:30.733Z,30.97
2019-06-20T10:32:59.671Z,23.53
2019-06-20T10:35:28.792Z,21.43
2019-06-20T10:37:57.730Z,18.93
2019-06-20T10:40:26.847Z,23.70
2019-06-20T10:42:56.871Z,20.50
2019-06-20T10:45:27.350Z,20.93
2019-06-20T10:47:56.451Z,14.10
2019-06-20T10:50:26.213Z,15.53
2019-06-20T10:52:55.649Z,16.53
2019-06-20T10:55:25.017Z,21.53
2019-06-20T10:57:54.058Z,15.30
2019-06-20T11:00:32.402Z,13.70
2019-06-20T11:02:56.362Z,14.10
2019-06-20T11:05:26.114Z,14.27
2019-06-20T11:07:55.067Z,14.47
2019-06-20T11:10:26.537Z,12.70
2019-06-20T11:12:56.468Z,10.97
2019-06-20T11:15:25.958Z,12.67
2019-06-20T11:17:56.536Z,12.33
2019-06-20T11:20:26.012Z,10.30
2019-06-20T11:22:54.998Z,12.23
2019-06-20T11:25:24.165Z,10.93
2019-06-20T11:27:53.132Z,11.37
2019-06-20T11:30:27.205Z,11.20
2019-06-20T11:32:56.626Z,9.40
2019-06-20T11:35:25.745Z,9.80
2019-06-20T11:37:54.695Z,10.37
2019-06-20T11:40:23.868Z,8.33
2019-06-20T11:42:52.823Z,8.13
2019-06-20T11:45:21.926Z,7.83
2019-06-20T11:47:51.014Z,8.07
2019-06-20T11:50:20.406Z,7.33
2019-06-20T11:52:49.600Z,7.70
2019-06-20T11:55:19.125Z,8.43
2019-06-20T11:57:48.398Z,7.63
2019-06-20T12:00:19.992Z,7.13
2019-06-20T12:02:50.296Z,6.43
2019-06-20T12:05:19.775Z,7.17
2019-06-20T12:07:50.044Z,6.97
2019-06-20T12:10:19.997Z,10.10
2019-06-20T12:12:49.256Z,11.30
2019-06-20T12:15:18.850Z,10.87
2019-06-20T12:17:49.156Z,13.27
2019-06-20T12:20:20.193Z,11.97
2019-06-20T12:22:50.845Z,13.23
2019-06-20T12:25:20.551Z,11.43
2019-06-20T12:27:49.811Z,13.03
2019-06-20T12:30:20.031Z,12.60
2019-06-20T12:32:49.436Z,9.97
2019-06-20T12:35:18.778Z,9.30
2019-06-20T12:37:48.009Z,10.67
2019-06-20T12:40:18.362Z,9.97
2019-06-20T12:42:47.289Z,8.27
2019-06-20T12:45:17.723Z,9.53
2019-06-20T12:47:46.663Z,9.53
2019-06-20T12:50:16.187Z,8.83
2019-06-20T12:52:45.714Z,8.97
2019-06-20T12:55:15.340Z,9.50
2019-06-20T12:57:44.362Z,8.60
2019-06-20T13:00:15.085Z,8.37
2019-06-20T13:02:45.455Z,7.50
2019-06-20T13:05:16.639Z,7.83
2019-06-20T13:07:46.425Z,7.40
2019-06-20T13:10:16.626Z,8.60
2019-06-20T13:12:46.359Z,5.83
2019-06-20T13:15:15.663Z,6.50
2019-06-20T13:17:45.001Z,5.87
2019-06-20T13:20:14.889Z,5.10
2019-06-20T13:22:44.823Z,5.00
2019-06-20T13:25:14.541Z,6.90
2019-06-20T13:27:45.758Z,7.27
2019-06-20T13:30:15.069Z,8.20
2019-06-20T13:32:45.401Z,7.27
2019-06-20T13:35:15.218Z,7.10
2019-06-20T13:37:45.758Z,9.53
2019-06-20T13:40:15.677Z,8.10
2019-06-20T13:42:46.166Z,7.60
2019-06-20T13:45:21.293Z,7.97
2019-06-20T13:47:50.564Z,7.97
2019-06-20T13:50:20.428Z,7.33
2019-06-20T13:52:51.152Z,8.27
2019-06-20T13:55:20.222Z,7.60
2019-06-20T13:57:49.512Z,7.40
2019-06-20T14:00:21.453Z,6.53
2019-06-20T14:02:51.417Z,7.23
2019-06-20T14:05:21.343Z,6.30
2019-06-20T14:07:55.375Z,6.23
2019-06-20T14:10:21.328Z,6.10
2019-06-20T14:12:50.473Z,6.03
2019-06-20T14:15:19.924Z,5.67
2019-06-20T14:17:49.743Z,5.97
2019-06-20T14:20:19.951Z,5.77
2019-06-20T14:22:49.657Z,5.50
2019-06-20T14:25:19.019Z,5.57
2019-06-20T14:27:49.021Z,5.20
2019-06-20T14:30:19.018Z,5.20
2019-06-20T14:32:49.460Z,5.33
2019-06-20T14:35:19.703Z,6.00
2019-06-20T14:37:49.552Z,6.17
2019-06-20T14:40:19.909Z,5.80
2019-06-20T14:42:50.255Z,7.03
2019-06-20T14:45:19.787Z,6.17
2019-06-20T14:47:49.071Z,5.53
2019-06-20T14:50:18.539Z,5.80
2019-06-20T14:52:48.547Z,5.23
2019-06-20T14:55:18.800Z,5.83
2019-06-20T14:57:48.514Z,5.50
2019-06-20T15:00:20.735Z,5.43
2019-06-20T15:02:54.711Z,5.50
2019-06-20T15:05:20.460Z,7.50
2019-06-20T15:07:51.488Z,14.53
2019-06-20T15:10:20.383Z,12.20
2019-06-20T15:12:50.245Z,14.47
2019-06-20T15:15:20.492Z,12.97
2019-06-20T15:17:51.597Z,6.33
2019-06-20T15:20:20.381Z,19.30
2019-06-20T15:22:50.833Z,12.87
2019-06-20T15:25:20.207Z,17.53
2019-06-20T15:27:50.279Z,8.73
2019-06-20T15:30:19.991Z,9.40
2019-06-20T15:33:00.950Z,11.37
2019-06-20T15:35:19.766Z,8.23
2019-06-20T15:37:50.202Z,12.43
2019-06-20T15:40:19.442Z,12.00
2019-06-20T15:42:49.596Z,6.03
2019-06-20T15:45:19.160Z,5.33
2019-06-20T15:47:48.243Z,5.33
2019-06-20T15:50:17.747Z,5.23
2019-06-20T15:52:46.749Z,5.80
2019-06-20T15:55:19.164Z,6.17
2019-06-20T15:57:48.244Z,6.03
2019-06-20T16:00:18.907Z,6.23
2019-06-20T16:02:47.883Z,6.67
2019-06-20T16:05:16.942Z,7.33
2019-06-20T16:07:45.925Z,7.87
2019-06-20T16:10:15.906Z,7.87
2019-06-20T16:12:45.140Z,8.70
2019-06-20T16:15:17.185Z,9.47
2019-06-20T16:17:46.254Z,8.93
2019-06-20T16:20:15.448Z,8.53
2019-06-20T16:22:44.433Z,8.20
2019-06-20T16:25:13.647Z,8.43
2019-06-20T16:27:42.603Z,8.60
2019-06-20T16:30:11.981Z,8.80
2019-06-20T16:32:40.944Z,8.93
2019-06-20T16:35:10.206Z,9.17
2019-06-20T16:37:39.261Z,9.83
2019-06-20T16:40:10.400Z,9.07
2019-06-20T16:42:39.586Z,9.13
2019-06-20T16:45:09.800Z,9.17
2019-06-20T16:47:39.305Z,8.83
2019-06-20T16:50:09.653Z,9.93
2019-06-20T16:52:38.669Z,9.27
2019-06-20T16:55:08.157Z,9.13
2019-06-20T16:57:37.480Z,8.43
2019-06-20T17:00:08.816Z,8.77
2019-06-20T17:02:38.026Z,8.73
2019-06-20T17:05:07.510Z,8.73
2019-06-20T17:07:36.471Z,8.30
2019-06-20T17:10:08.867Z,9.97
2019-06-20T17:12:38.012Z,9.67
2019-06-20T17:15:07.933Z,9.13
2019-06-20T17:17:37.011Z,8.40
2019-06-20T17:20:07.875Z,9.20
2019-06-20T17:22:36.881Z,8.73
2019-06-20T17:25:07.561Z,8.57
2019-06-20T17:27:36.749Z,9.63
2019-06-20T17:30:11.924Z,9.50
2019-06-20T17:32:40.999Z,9.00
2019-06-20T17:35:10.441Z,7.83
2019-06-20T17:37:39.520Z,8.07
2019-06-20T17:40:12.738Z,8.30
2019-06-20T17:42:41.670Z,7.73
2019-06-20T17:45:12.982Z,8.30
2019-06-20T17:47:41.905Z,7.73
2019-06-20T17:50:11.711Z,7.53
2019-06-20T17:52:40.789Z,7.03
2019-06-20T17:55:13.003Z,7.37
2019-06-20T17:57:41.998Z,9.27
2019-06-20T18:00:14.058Z,7.60
2019-06-20T18:02:42.981Z,8.10
2019-06-20T18:05:12.251Z,8.20
2019-06-20T18:07:41.357Z,8.90
2019-06-20T18:10:10.802Z,8.73
2019-06-20T18:12:40.013Z,8.73
2019-06-20T18:15:10.846Z,9.90
2019-06-20T18:17:39.915Z,10.33
2019-06-20T18:20:09.528Z,9.57
2019-06-20T18:22:38.654Z,9.97
2019-06-20T18:25:08.068Z,10.77
2019-06-20T18:27:37.170Z,10.70
2019-06-20T18:30:08.142Z,11.07
2019-06-20T18:32:37.162Z,11.10
2019-06-20T18:35:08.442Z,11.73
2019-06-20T18:37:37.406Z,10.77
2019-06-20T18:40:11.084Z,10.57
2019-06-20T18:42:40.352Z,11.53
2019-06-20T18:45:12.607Z,10.77
2019-06-20T18:47:41.606Z,10.83
2019-06-20T18:50:11.694Z,10.73
2019-06-20T18:52:51.526Z,11.80
2019-06-20T18:55:11.844Z,11.23
2019-06-20T18:57:40.919Z,11.07
2019-06-20T19:00:13.102Z,10.07
2019-06-20T19:02:42.219Z,10.87
2019-06-20T19:05:13.085Z,11.43
2019-06-20T19:07:42.047Z,10.83
2019-06-20T19:10:11.571Z,10.53
2019-06-20T19:12:40.582Z,9.97
2019-06-20T19:15:10.172Z,10.47
2019-06-20T19:17:39.214Z,10.97
2019-06-20T19:20:08.511Z,9.73
2019-06-20T19:22:37.635Z,10.03
2019-06-20T19:25:07.818Z,10.57
2019-06-20T19:27:46.224Z,10.27
2019-06-20T19:30:09.831Z,10.53
2019-06-20T19:32:38.885Z,10.67
2019-06-20T19:35:10.551Z,11.20
2019-06-20T19:37:39.749Z,11.67
2019-06-20T19:40:09.648Z,11.90
2019-06-20T19:42:38.730Z,12.63
2019-06-20T19:45:12.667Z,14.17
2019-06-20T19:47:41.935Z,14.03
2019-06-20T19:50:11.321Z,13.10
2019-06-20T19:52:40.708Z,13.40
2019-06-20T19:55:10.616Z,12.33
2019-06-20T19:57:39.563Z,13.50
2019-06-20T20:00:09.536Z,13.80
2019-06-20T20:02:38.614Z,14.03
2019-06-20T20:05:18.545Z,14.43
2019-06-20T20:07:39.606Z,14.07
2019-06-20T20:10:10.529Z,15.60
2019-06-20T20:12:39.610Z,15.53
2019-06-20T20:15:09.150Z,16.63
2019-06-20T20:17:38.229Z,17.07
2019-06-20T20:20:07.776Z,16.47
2019-06-20T20:22:36.818Z,15.53
2019-06-20T20:25:08.019Z,16.20
2019-06-20T20:27:36.954Z,15.30
2019-06-20T20:30:09.054Z,15.30
2019-06-20T20:32:38.020Z,15.63
2019-06-20T20:35:07.689Z,15.30
2019-06-20T20:37:36.692Z,15.33
2019-06-20T20:40:08.194Z,15.50
2019-06-20T20:42:37.166Z,16.23
2019-06-20T20:45:08.598Z,17.23
2019-06-20T20:47:37.554Z,16.50
2019-06-20T20:50:08.718Z,15.53
2019-06-20T20:52:38.022Z,16.00
2019-06-20T20:55:08.136Z,16.33
2019-06-20T20:57:37.080Z,17.63
2019-06-20T21:00:08.419Z,17.40
2019-06-20T21:02:37.394Z,17.40
2019-06-20T21:05:07.170Z,17.50
2019-06-20T21:07:39.051Z,16.90
2019-06-20T21:10:07.231Z,17.40
2019-06-20T21:12:36.205Z,17.77
2019-06-20T21:15:07.859Z,17.67
2019-06-20T21:17:36.834Z,18.27
2019-06-20T21:20:07.003Z,18.07
2019-06-20T21:22:35.969Z,20.03
2019-06-20T21:25:09.063Z,19.83
2019-06-20T21:27:38.093Z,19.93
2019-06-20T21:30:09.209Z,20.10
2019-06-20T21:32:38.311Z,20.60
2019-06-20T21:35:08.121Z,19.27
2019-06-20T21:37:37.203Z,20.20
2019-06-20T21:40:06.884Z,18.47
2019-06-20T21:42:35.849Z,17.83
2019-06-20T21:45:06.903Z,18.53
2019-06-20T21:47:35.867Z,19.23
2019-06-20T21:50:06.735Z,18.17
2019-06-20T21:52:35.830Z,19.33
2019-06-20T21:55:09.231Z,18.93
2019-06-20T21:57:38.166Z,18.67
2019-06-20T22:00:28.388Z,18.53
2019-06-20T22:02:58.220Z,17.03
2019-06-20T22:05:27.238Z,16.27
2019-06-20T22:07:56.211Z,16.17
2019-06-20T22:10:25.279Z,14.73
2019-06-20T22:12:54.329Z,13.30
2019-06-20T22:15:23.496Z,13.40
2019-06-20T22:17:52.455Z,12.43
2019-06-20T22:20:21.611Z,12.43
2019-06-20T22:22:50.631Z,11.67
2019-06-20T22:25:20.596Z,11.83
2019-06-20T22:27:49.633Z,11.70
2019-06-20T22:30:20.413Z,11.90
2019-06-20T22:32:49.362Z,12.00
2019-06-20T22:35:18.385Z,11.77
2019-06-20T22:37:47.367Z,11.33
2019-06-20T22:40:16.642Z,11.00
2019-06-20T22:42:45.725Z,11.03
2019-06-20T22:45:15.035Z,10.50
2019-06-20T22:47:43.966Z,10.47
2019-06-20T22:50:12.995Z,10.27
2019-06-20T22:52:41.933Z,10.17
2019-06-20T22:55:11.232Z,10.30
2019-06-20T22:57:40.170Z,10.97
2019-06-20T23:00:10.482Z,10.57
2019-06-20T23:02:39.510Z,11.00
2019-06-20T23:05:09.149Z,11.07
2019-06-20T23:07:38.175Z,10.60
2019-06-20T23:10:10.965Z,10.63
2019-06-20T23:12:38.465Z,10.90
2019-06-20T23:15:09.327Z,10.93
2019-06-20T23:17:38.434Z,10.83
2019-06-20T23:20:09.393Z,10.67
2019-06-20T23:22:38.345Z,11.13
2019-06-20T23:25:08.505Z,10.73
2019-06-20T23:27:37.510Z,12.03
2019-06-20T23:30:11.199Z,11.37
2019-06-20T23:32:40.343Z,10.13
2019-06-20T23:35:10.736Z,10.67
2019-06-20T23:37:39.758Z,11.37
2019-06-20T23:40:09.790Z,11.80
2019-06-20T23:42:38.824Z,10.73
2019-06-20T23:45:09.034Z,11.03
2019-06-20T23:47:38.040Z,11.57
2019-06-20T23:50:10.739Z,11.67
2019-06-20T23:52:47.043Z,11.60
2019-06-20T23:55:16.014Z,11.30
2019-06-20T23:57:44.981Z,11.03
