createdAt,value
2022-08-20T00:00:37.492Z,4.57
2022-08-20T00:03:09.549Z,4.55
2022-08-20T00:05:42.864Z,5.18
2022-08-20T00:08:12.628Z,4.72
2022-08-20T00:10:45.149Z,5.00
2022-08-20T00:15:47.018Z,4.57
2022-08-20T00:18:15.417Z,4.75
2022-08-20T00:20:47.168Z,4.53
2022-08-20T00:23:50.606Z,5.05
2022-08-20T00:26:19.116Z,4.25
2022-08-20T00:28:47.613Z,4.60
2022-08-20T00:31:19.631Z,4.65
2022-08-20T00:33:48.819Z,4.95
2022-08-20T00:36:18.343Z,4.43
2022-08-20T00:38:47.490Z,4.85
2022-08-20T00:41:20.237Z,4.80
2022-08-20T00:43:52.469Z,5.13
2022-08-20T00:46:31.682Z,4.60
2022-08-20T00:49:03.432Z,4.75
2022-08-20T00:52:01.230Z,4.47
2022-08-20T00:54:58.098Z,4.63
2022-08-20T00:57:58.975Z,4.43
2022-08-20T01:00:31.055Z,4.72
2022-08-20T01:03:03.124Z,4.00
2022-08-20T01:05:31.402Z,4.63
2022-08-20T01:08:00.524Z,4.50
2022-08-20T01:10:37.069Z,4.65
2022-08-20T01:13:11.140Z,4.47
2022-08-20T01:15:43.395Z,4.97
2022-08-20T01:18:17.934Z,4.43
2022-08-20T01:21:10.207Z,4.30
2022-08-20T01:23:54.196Z,4.75
2022-08-20T01:26:27.520Z,5.00
2022-08-20T01:29:02.090Z,5.07
2022-08-20T01:34:04.965Z,4.63
2022-08-20T01:36:49.332Z,5.25
2022-08-20T01:39:32.559Z,4.53
2022-08-20T01:42:13.121Z,4.78
2022-08-20T01:44:42.963Z,4.97
2022-08-20T01:47:27.817Z,4.75
2022-08-20T01:50:05.609Z,5.05
2022-08-20T01:52:57.796Z,4.63
2022-08-20T01:55:29.643Z,4.30
2022-08-20T01:57:59.183Z,4.30
2022-08-20T02:00:27.803Z,5.07
2022-08-20T02:02:55.899Z,4.70
2022-08-20T02:05:24.573Z,4.60
2022-08-20T02:07:58.349Z,4.37
2022-08-20T02:10:26.876Z,4.70
2022-08-20T02:13:01.567Z,4.85
2022-08-20T02:15:37.458Z,4.70
2022-08-20T02:18:12.099Z,5.10
2022-08-20T02:20:41.940Z,5.03
2022-08-20T02:23:11.903Z,5.13
2022-08-20T02:25:41.937Z,4.63
2022-08-20T02:28:12.799Z,4.20
2022-08-20T02:30:44.801Z,5.38
2022-08-20T02:33:16.260Z,4.43
2022-08-20T02:35:49.332Z,4.30
2022-08-20T02:38:18.000Z,5.00
2022-08-20T02:40:49.683Z,4.25
2022-08-20T02:43:20.403Z,4.28
2022-08-20T02:45:48.613Z,3.92
2022-08-20T02:48:49.163Z,4.50
2022-08-20T02:51:18.616Z,5.03
2022-08-20T02:53:58.762Z,4.82
2022-08-20T02:56:27.601Z,4.38
2022-08-20T02:58:55.650Z,4.72
2022-08-20T03:01:23.874Z,4.03
2022-08-20T03:03:51.690Z,4.93
2022-08-20T03:06:22.066Z,4.32
2022-08-20T03:08:51.043Z,4.20
2022-08-20T03:11:20.603Z,4.53
2022-08-20T03:13:48.320Z,4.53
2022-08-20T03:16:23.509Z,4.05
2022-08-20T03:18:52.113Z,4.60
2022-08-20T03:21:27.082Z,4.72
2022-08-20T03:26:27.049Z,4.05
2022-08-20T03:28:56.982Z,5.18
2022-08-20T03:31:25.345Z,3.88
2022-08-20T03:33:53.991Z,3.88
2022-08-20T03:36:30.630Z,4.05
2022-08-20T03:39:00.847Z,5.22
2022-08-20T03:41:36.994Z,4.35
2022-08-20T03:44:06.293Z,4.72
2022-08-20T03:46:34.693Z,4.53
2022-08-20T03:49:02.741Z,4.35
2022-08-20T03:51:56.288Z,4.00
2022-08-20T03:54:23.777Z,5.22
2022-08-20T03:57:22.496Z,3.90
2022-08-20T03:59:56.928Z,4.55
2022-08-20T04:02:27.455Z,4.43
2022-08-20T04:05:03.669Z,4.10
2022-08-20T04:07:33.198Z,4.90
2022-08-20T04:10:09.473Z,4.60
2022-08-20T04:12:41.980Z,4.18
2022-08-20T04:15:28.087Z,4.63
2022-08-20T04:17:56.614Z,3.83
2022-08-20T04:20:26.395Z,4.13
2022-08-20T04:22:58.785Z,4.05
2022-08-20T04:25:35.981Z,3.95
2022-08-20T04:28:07.973Z,3.83
2022-08-20T04:30:37.387Z,3.72
2022-08-20T04:33:07.313Z,4.10
2022-08-20T04:35:43.224Z,4.25
2022-08-20T04:38:16.303Z,4.18
2022-08-20T04:40:53.560Z,3.95
2022-08-20T04:43:33.489Z,3.35
2022-08-20T04:46:06.145Z,3.08
2022-08-20T04:49:07.162Z,4.85
2022-08-20T04:51:35.958Z,3.78
2022-08-20T04:54:14.602Z,4.22
2022-08-20T04:56:43.030Z,4.10
2022-08-20T04:59:11.126Z,4.13
2022-08-20T05:01:39.308Z,3.33
2022-08-20T05:04:07.699Z,4.15
2022-08-20T05:06:35.786Z,3.30
2022-08-20T05:09:06.024Z,3.70
2022-08-20T05:11:36.902Z,3.75
2022-08-20T05:14:07.761Z,4.45
2022-08-20T05:16:38.325Z,3.97
2022-08-20T05:19:09.205Z,3.78
2022-08-20T05:21:38.135Z,4.30
2022-08-20T05:24:07.653Z,3.50
2022-08-20T05:26:36.371Z,3.30
2022-08-20T05:29:05.667Z,3.35
2022-08-20T05:31:38.613Z,3.97
2022-08-20T05:34:12.724Z,3.72
2022-08-20T05:36:51.376Z,3.60
2022-08-20T05:39:24.336Z,3.53
2022-08-20T05:41:59.555Z,4.75
2022-08-20T05:44:27.913Z,4.28
2022-08-20T05:46:55.829Z,3.95
2022-08-20T05:49:26.100Z,4.30
2022-08-20T05:51:54.642Z,3.65
2022-08-20T05:54:27.901Z,3.40
2022-08-20T05:56:57.507Z,3.55
2022-08-20T05:59:27.775Z,4.35
2022-08-20T06:02:00.227Z,3.50
2022-08-20T06:04:32.017Z,3.88
2022-08-20T06:07:07.211Z,3.28
2022-08-20T06:09:36.608Z,9.63
2022-08-20T06:12:12.718Z,4.18
2022-08-20T06:14:40.857Z,5.75
2022-08-20T06:17:17.817Z,4.25
2022-08-20T06:19:54.261Z,3.95
2022-08-20T06:22:27.404Z,4.18
2022-08-20T06:27:26.306Z,4.05
2022-08-20T06:29:55.198Z,3.95
2022-08-20T06:32:31.993Z,3.88
2022-08-20T06:35:04.406Z,4.35
2022-08-20T06:37:36.628Z,4.18
2022-08-20T06:40:25.053Z,5.65
2022-08-20T06:42:53.289Z,5.10
2022-08-20T06:45:27.635Z,5.38
2022-08-20T06:47:58.278Z,5.68
2022-08-20T06:50:47.062Z,4.88
2022-08-20T06:53:20.976Z,5.95
2022-08-20T06:55:55.776Z,5.13
2022-08-20T06:58:36.812Z,6.60
2022-08-20T07:01:09.625Z,5.25
2022-08-20T07:03:42.229Z,4.95
2022-08-20T07:06:31.290Z,5.20
2022-08-20T07:09:00.151Z,5.07
2022-08-20T07:11:29.093Z,4.25
2022-08-20T07:13:58.895Z,4.38
2022-08-20T07:16:27.939Z,4.60
2022-08-20T07:18:56.464Z,4.38
2022-08-20T07:21:25.787Z,3.80
2022-08-20T07:23:53.839Z,4.05
2022-08-20T07:26:22.208Z,3.80
2022-08-20T07:28:50.761Z,3.85
2022-08-20T07:31:37.432Z,3.40
2022-08-20T07:34:06.521Z,3.00
2022-08-20T07:36:35.991Z,2.63
2022-08-20T07:39:06.317Z,3.13
2022-08-20T07:41:35.005Z,2.60
2022-08-20T07:44:04.838Z,3.47
2022-08-20T07:46:36.423Z,3.30
2022-08-20T07:49:09.892Z,3.28
2022-08-20T07:51:37.850Z,3.03
2022-08-20T07:54:06.450Z,2.95
2022-08-20T07:56:38.919Z,3.03
2022-08-20T07:59:07.780Z,3.38
2022-08-20T08:01:39.163Z,3.58
2022-08-20T08:04:13.512Z,3.42
2022-08-20T08:06:44.874Z,3.40
2022-08-20T08:09:16.981Z,3.33
2022-08-20T08:11:52.390Z,3.22
2022-08-20T08:14:30.682Z,3.42
2022-08-20T08:17:05.316Z,3.60
2022-08-20T08:19:39.455Z,3.58
2022-08-20T08:22:12.380Z,3.33
2022-08-20T08:24:56.912Z,3.78
2022-08-20T08:29:57.177Z,3.55
2022-08-20T08:32:28.087Z,4.35
2022-08-20T08:35:05.256Z,4.30
2022-08-20T08:37:33.535Z,4.30
2022-08-20T08:40:01.767Z,3.78
2022-08-20T08:42:48.723Z,3.97
2022-08-20T08:45:19.011Z,4.32
2022-08-20T08:47:47.763Z,3.97
2022-08-20T08:50:53.407Z,3.95
2022-08-20T08:53:25.339Z,3.80
2022-08-20T08:55:54.077Z,4.20
2022-08-20T08:58:22.686Z,4.38
2022-08-20T09:00:57.587Z,4.03
2022-08-20T09:03:35.941Z,4.25
2022-08-20T09:06:04.642Z,3.90
2022-08-20T09:08:53.705Z,3.40
2022-08-20T09:11:23.175Z,3.78
2022-08-20T09:13:54.364Z,4.18
2022-08-20T09:16:28.056Z,3.67
2022-08-20T09:19:04.607Z,4.15
2022-08-20T09:21:32.665Z,3.83
2022-08-20T09:24:00.629Z,4.25
2022-08-20T09:26:29.273Z,3.92
2022-08-20T09:28:57.472Z,3.80
2022-08-20T09:31:25.726Z,4.32
2022-08-20T09:33:58.308Z,4.13
2022-08-20T09:36:31.509Z,4.13
2022-08-20T09:39:03.503Z,4.20
2022-08-20T09:41:33.876Z,3.95
2022-08-20T09:44:03.379Z,3.63
2022-08-20T09:46:31.778Z,4.28
2022-08-20T09:49:00.015Z,3.90
2022-08-20T09:51:28.441Z,3.65
2022-08-20T09:53:56.721Z,4.35
2022-08-20T09:56:25.337Z,4.45
2022-08-20T09:58:57.233Z,4.18
2022-08-20T10:01:27.918Z,4.28
2022-08-20T10:03:55.774Z,4.30
2022-08-20T10:06:23.865Z,3.83
2022-08-20T10:08:51.747Z,4.05
2022-08-20T10:11:19.616Z,4.00
2022-08-20T10:13:48.929Z,4.28
2022-08-20T10:16:16.810Z,4.70
2022-08-20T10:18:44.726Z,4.03
2022-08-20T10:21:13.598Z,5.25
2022-08-20T10:23:42.253Z,5.70
2022-08-20T10:26:15.110Z,6.35
2022-08-20T10:28:43.631Z,6.05
2022-08-20T10:31:12.550Z,5.93
2022-08-20T10:33:41.779Z,6.40
2022-08-20T10:36:13.393Z,5.45
2022-08-20T10:38:49.174Z,6.53
2022-08-20T10:41:17.364Z,6.40
2022-08-20T10:43:45.756Z,5.97
2022-08-20T10:46:14.135Z,6.50
2022-08-20T10:48:41.960Z,6.18
2022-08-20T10:51:09.856Z,5.72
2022-08-20T10:53:37.854Z,6.35
2022-08-20T10:56:07.006Z,5.68
2022-08-20T10:58:39.613Z,6.40
2022-08-20T11:01:08.793Z,6.75
2022-08-20T11:03:37.165Z,5.60
2022-08-20T11:06:05.370Z,5.60
2022-08-20T11:08:36.281Z,5.22
2022-08-20T11:11:07.225Z,5.60
2022-08-20T11:13:36.100Z,5.38
2022-08-20T11:16:04.829Z,5.32
2022-08-20T11:18:46.895Z,6.35
2022-08-20T11:21:19.415Z,5.65
2022-08-20T11:23:48.825Z,6.35
2022-08-20T11:26:24.008Z,6.32
2022-08-20T11:28:52.130Z,5.53
2022-08-20T11:31:20.402Z,6.55
2022-08-20T11:33:48.451Z,6.45
2022-08-20T11:36:16.458Z,5.85
2022-08-20T11:38:44.294Z,6.47
2022-08-20T11:41:13.710Z,6.15
2022-08-20T11:43:41.790Z,6.05
2022-08-20T11:46:09.800Z,6.68
2022-08-20T11:48:38.301Z,5.57
2022-08-20T11:51:06.602Z,5.13
2022-08-20T11:53:38.523Z,5.47
2022-08-20T11:56:13.729Z,6.35
2022-08-20T11:58:42.274Z,5.22
2022-08-20T12:01:10.330Z,5.30
2022-08-20T12:03:38.563Z,5.43
2022-08-20T12:06:06.854Z,6.00
2022-08-20T12:08:37.828Z,5.78
2022-08-20T12:11:12.689Z,5.22
2022-08-20T12:13:48.947Z,6.50
2022-08-20T12:16:19.317Z,5.88
2022-08-20T12:18:49.547Z,5.70
2022-08-20T12:21:17.851Z,5.40
2022-08-20T12:23:46.032Z,5.07
2022-08-20T12:26:16.878Z,6.78
2022-08-20T12:29:16.881Z,5.97
2022-08-20T12:31:45.215Z,6.13
2022-08-20T12:34:18.191Z,5.85
2022-08-20T12:36:47.031Z,5.47
2022-08-20T12:39:20.241Z,5.75
2022-08-20T12:41:48.649Z,5.80
2022-08-20T12:44:16.648Z,6.68
2022-08-20T12:46:44.869Z,5.35
2022-08-20T12:55:06.364Z,6.28
2022-08-20T12:57:36.250Z,5.32
2022-08-20T13:00:12.373Z,5.20
2022-08-20T13:02:45.193Z,4.88
2022-08-20T13:05:14.632Z,4.65
2022-08-20T13:07:43.489Z,6.35
2022-08-20T13:10:22.537Z,5.68
2022-08-20T13:12:51.505Z,5.35
2022-08-20T13:15:20.552Z,5.93
2022-08-20T13:18:29.605Z,5.90
2022-08-20T13:20:57.663Z,5.03
2022-08-20T13:23:25.718Z,5.07
2022-08-20T13:25:58.712Z,5.88
2022-08-20T13:28:28.264Z,4.80
2022-08-20T13:31:02.327Z,5.65
2022-08-20T13:33:30.725Z,5.50
2022-08-20T13:35:58.800Z,5.45
2022-08-20T13:38:31.723Z,5.00
2022-08-20T13:41:00.346Z,6.28
2022-08-20T13:43:28.365Z,4.75
2022-08-20T13:45:56.573Z,5.53
2022-08-20T13:48:24.510Z,5.80
2022-08-20T13:50:53.797Z,5.28
2022-08-20T13:53:22.959Z,5.70
2022-08-20T13:55:51.658Z,4.88
2022-08-20T13:58:22.951Z,5.25
2022-08-20T14:00:54.330Z,5.25
2022-08-20T14:03:25.481Z,4.95
2022-08-20T14:05:56.619Z,5.18
2022-08-20T14:08:26.220Z,5.00
2022-08-20T14:10:54.721Z,5.60
2022-08-20T14:13:26.105Z,5.55
2022-08-20T14:15:55.230Z,4.65
2022-08-20T14:18:23.627Z,5.63
2022-08-20T14:20:51.897Z,5.85
2022-08-20T14:23:19.750Z,6.88
2022-08-20T14:25:49.501Z,6.00
2022-08-20T14:28:20.651Z,5.13
2022-08-20T14:30:53.526Z,6.03
2022-08-20T14:33:23.608Z,6.07
2022-08-20T14:35:57.099Z,6.50
2022-08-20T14:38:26.758Z,7.63
2022-08-20T14:40:55.130Z,5.93
2022-08-20T14:43:24.109Z,7.93
2022-08-20T14:45:53.089Z,6.82
2022-08-20T14:48:21.186Z,6.70
2022-08-20T14:50:50.363Z,7.40
2022-08-20T14:53:19.980Z,5.93
2022-08-20T14:55:48.607Z,7.07
2022-08-20T14:58:18.117Z,6.55
2022-08-20T15:00:46.888Z,7.97
2022-08-20T15:03:15.011Z,7.35
2022-08-20T15:05:42.801Z,6.70
2022-08-20T15:08:12.435Z,7.38
2022-08-20T15:10:41.319Z,8.18
2022-08-20T15:13:09.234Z,8.48
2022-08-20T15:15:37.849Z,7.85
2022-08-20T15:18:06.191Z,9.02
2022-08-20T15:20:36.056Z,7.30
2022-08-20T15:23:08.271Z,7.20
2022-08-20T15:25:37.882Z,5.85
2022-08-20T15:28:12.567Z,5.57
2022-08-20T15:30:45.911Z,4.65
2022-08-20T15:33:14.213Z,4.53
2022-08-20T15:35:46.134Z,3.47
2022-08-20T15:38:13.979Z,3.47
2022-08-20T15:40:42.069Z,2.88
2022-08-20T15:43:10.390Z,3.47
2022-08-20T15:45:38.565Z,3.25
2022-08-20T15:48:19.096Z,2.75
2022-08-20T15:51:04.202Z,3.20
2022-08-20T15:53:44.721Z,3.10
2022-08-20T15:56:31.190Z,3.30
2022-08-20T15:59:50.828Z,3.00
2022-08-20T16:02:25.952Z,2.30
2022-08-20T16:05:23.194Z,2.40
2022-08-20T16:08:16.347Z,2.80
2022-08-20T16:11:07.194Z,2.25
2022-08-20T16:14:18.358Z,2.60
2022-08-20T16:16:59.111Z,2.47
2022-08-20T16:19:59.953Z,2.13
2022-08-20T16:22:31.506Z,2.75
2022-08-20T16:24:59.851Z,2.55
2022-08-20T16:27:43.409Z,2.35
2022-08-20T16:30:35.112Z,3.00
2022-08-20T16:33:31.496Z,2.83
2022-08-20T16:36:04.636Z,3.20
2022-08-20T16:38:44.385Z,2.95
2022-08-20T16:41:14.462Z,3.10
2022-08-20T16:43:54.316Z,2.40
2022-08-20T16:46:37.385Z,2.85
2022-08-20T16:49:13.784Z,2.53
2022-08-20T16:51:52.064Z,2.70
2022-08-20T16:54:31.161Z,5.72
2022-08-20T16:57:06.544Z,2.22
2022-08-20T17:00:21.935Z,2.60
2022-08-20T17:02:57.471Z,3.10
2022-08-20T17:05:43.574Z,2.67
2022-08-20T17:08:26.414Z,2.75
2022-08-20T17:11:09.516Z,2.70
2022-08-20T17:13:41.366Z,2.38
2022-08-20T17:16:15.382Z,2.30
2022-08-20T17:18:49.168Z,2.55
2022-08-20T17:21:35.582Z,2.45
2022-08-20T17:24:08.584Z,2.20
2022-08-20T17:27:15.089Z,2.22
2022-08-20T17:30:10.608Z,2.30
2022-08-20T17:33:00.105Z,1.92
2022-08-20T17:35:41.828Z,1.85
2022-08-20T17:38:41.063Z,1.75
2022-08-20T17:41:32.959Z,1.80
2022-08-20T17:44:33.932Z,2.08
2022-08-20T17:47:04.457Z,1.60
2022-08-20T17:50:02.215Z,1.90
2022-08-20T17:52:40.181Z,1.48
2022-08-20T17:55:10.602Z,1.58
2022-08-20T17:57:43.329Z,1.48
2022-08-20T18:00:17.495Z,1.40
2022-08-20T18:02:46.191Z,1.38
2022-08-20T18:05:50.707Z,1.70
2022-08-20T18:08:31.285Z,1.50
2022-08-20T18:11:44.134Z,1.50
2022-08-20T18:14:50.736Z,1.60
2022-08-20T18:17:57.068Z,1.20
2022-08-20T18:20:55.685Z,1.40
2022-08-20T18:23:47.905Z,1.20
2022-08-20T18:26:39.079Z,1.58
2022-08-20T18:29:21.979Z,1.70
2022-08-20T18:32:33.415Z,1.77
2022-08-20T18:35:20.243Z,2.20
2022-08-20T18:37:49.338Z,1.50
2022-08-20T18:40:40.172Z,1.60
2022-08-20T18:43:16.768Z,1.98
2022-08-20T18:45:45.820Z,1.63
2022-08-20T18:48:23.651Z,2.30
2022-08-20T18:50:58.600Z,3.00
2022-08-20T18:53:34.282Z,3.40
2022-08-20T18:56:09.248Z,3.13
2022-08-20T18:58:49.992Z,2.60
2022-08-20T19:01:22.228Z,2.42
2022-08-20T19:03:55.189Z,3.25
2022-08-20T19:06:54.320Z,3.33
2022-08-20T19:09:55.820Z,3.20
2022-08-20T19:13:17.742Z,2.80
2022-08-20T19:15:59.432Z,3.20
2022-08-20T19:18:51.875Z,3.10
2022-08-20T19:21:27.323Z,2.70
2022-08-20T19:24:04.365Z,2.90
2022-08-20T19:26:42.255Z,2.50
2022-08-20T19:29:16.249Z,2.20
2022-08-20T19:31:48.429Z,2.85
2022-08-20T19:34:24.379Z,2.92
2022-08-20T19:37:10.045Z,2.40
2022-08-20T19:39:58.091Z,2.35
2022-08-20T19:42:33.614Z,2.47
2022-08-20T19:45:07.708Z,2.20
2022-08-20T19:47:52.195Z,2.58
2022-08-20T19:50:41.079Z,2.25
2022-08-20T19:53:30.640Z,2.60
2022-08-20T19:56:17.215Z,2.60
2022-08-20T19:58:46.205Z,2.42
2022-08-20T20:01:22.278Z,2.55
2022-08-20T20:04:04.087Z,2.45
2022-08-20T20:06:37.060Z,2.38
2022-08-20T20:09:25.100Z,2.60
2022-08-20T20:12:00.044Z,2.88
2022-08-20T20:14:36.231Z,2.65
2022-08-20T20:17:14.543Z,2.60
2022-08-20T20:19:57.091Z,2.42
2022-08-20T20:22:36.139Z,2.30
2022-08-20T20:25:14.503Z,2.35
2022-08-20T20:27:51.899Z,2.38
2022-08-20T20:30:29.506Z,2.30
2022-08-20T20:32:59.785Z,2.25
2022-08-20T20:36:01.530Z,2.00
2022-08-20T20:38:30.507Z,2.42
2022-08-20T20:41:02.501Z,2.05
2022-08-20T20:43:42.049Z,2.45
2022-08-20T20:46:23.853Z,1.65
2022-08-20T20:48:56.084Z,2.00
2022-08-20T20:51:31.343Z,1.90
2022-08-20T20:54:24.492Z,2.10
2022-08-20T20:57:19.462Z,2.53
2022-08-20T21:00:17.398Z,1.50
2022-08-20T21:02:50.613Z,1.73
2022-08-20T21:05:22.745Z,1.95
2022-08-20T21:07:57.783Z,1.95
2022-08-20T21:10:30.518Z,1.92
2022-08-20T21:12:59.536Z,1.92
2022-08-20T21:16:32.956Z,2.00
2022-08-20T21:19:09.981Z,1.85
2022-08-20T21:21:39.637Z,1.80
2022-08-20T21:24:08.705Z,1.88
2022-08-20T21:26:37.935Z,1.90
2022-08-20T21:29:09.405Z,1.48
2022-08-20T21:31:47.292Z,1.90
2022-08-20T21:34:19.835Z,1.98
2022-08-20T21:36:50.083Z,1.73
2022-08-20T21:39:19.124Z,1.80
2022-08-20T21:41:54.727Z,1.98
2022-08-20T21:44:29.688Z,1.63
2022-08-20T21:47:09.168Z,1.70
2022-08-20T21:49:37.724Z,1.60
2022-08-20T21:52:38.814Z,1.70
2022-08-20T21:55:18.320Z,1.73
2022-08-20T21:57:50.531Z,1.70
2022-08-20T22:00:44.469Z,1.80
2022-08-20T22:03:14.606Z,1.40
2022-08-20T22:05:43.118Z,1.65
2022-08-20T22:08:17.794Z,1.50
2022-08-20T22:13:16.218Z,1.42
2022-08-20T22:15:44.789Z,1.38
2022-08-20T22:18:13.122Z,1.08
2022-08-20T22:20:44.098Z,1.10
2022-08-20T22:23:13.110Z,1.90
2022-08-20T22:25:42.238Z,1.45
2022-08-20T22:28:10.659Z,1.27
2022-08-20T22:30:43.047Z,0.90
2022-08-20T22:33:22.964Z,0.90
2022-08-20T22:35:55.105Z,0.85
2022-08-20T22:38:24.371Z,0.80
2022-08-20T22:41:05.247Z,0.80
2022-08-20T22:44:10.888Z,0.88
2022-08-20T22:46:47.372Z,1.20
2022-08-20T22:49:22.965Z,0.80
2022-08-20T22:51:52.704Z,1.30
2022-08-20T22:54:23.406Z,1.00
2022-08-20T22:56:53.542Z,1.45
2022-08-20T22:59:24.372Z,0.80
2022-08-20T23:01:53.813Z,1.30
2022-08-20T23:04:27.867Z,1.00
2022-08-20T23:06:58.416Z,1.20
2022-08-20T23:09:27.569Z,1.10
2022-08-20T23:11:56.188Z,1.65
2022-08-20T23:14:27.122Z,1.00
2022-08-20T23:17:20.005Z,1.27
2022-08-20T23:21:34.174Z,1.20
2022-08-20T23:24:02.521Z,1.30
2022-08-20T23:26:31.319Z,1.48
2022-08-20T23:28:59.510Z,1.60
2022-08-20T23:31:28.219Z,2.10
2022-08-20T23:33:56.876Z,1.38
2022-08-20T23:36:27.166Z,1.60
2022-08-20T23:38:55.158Z,1.60
2022-08-20T23:46:12.284Z,1.52
2022-08-20T23:48:45.359Z,1.48
2022-08-20T23:51:14.813Z,1.50
2022-08-20T23:53:43.260Z,1.70
2022-08-20T23:56:11.878Z,1.63
2022-08-20T23:58:41.000Z,1.80
