createdAt,value
2018-11-26T00:02:02.615Z,8.93
2018-11-26T00:04:33.026Z,7.75
2018-11-26T00:07:02.754Z,11.85
2018-11-26T00:09:32.417Z,10.30
2018-11-26T00:12:03.596Z,8.83
2018-11-26T00:14:33.286Z,14.13
2018-11-26T00:17:02.965Z,7.37
2018-11-26T00:19:32.728Z,11.25
2018-11-26T00:22:02.369Z,7.60
2018-11-26T00:24:32.006Z,10.20
2018-11-26T00:27:01.888Z,10.68
2018-11-26T00:29:31.658Z,10.78
2018-11-26T00:32:01.531Z,8.58
2018-11-26T00:34:31.221Z,8.35
2018-11-26T00:37:00.887Z,9.35
2018-11-26T00:39:30.498Z,8.85
2018-11-26T00:42:00.832Z,8.30
2018-11-26T00:44:30.505Z,14.43
2018-11-26T00:47:00.139Z,11.93
2018-11-26T00:49:29.842Z,9.10
2018-11-26T00:51:59.518Z,8.75
2018-11-26T00:54:29.201Z,9.63
2018-11-26T00:56:58.958Z,9.93
2018-11-26T00:59:28.622Z,6.40
2018-11-26T01:01:58.391Z,9.73
2018-11-26T01:04:28.462Z,12.28
2018-11-26T01:06:58.156Z,10.48
2018-11-26T01:09:27.851Z,9.10
2018-11-26T01:11:57.554Z,10.60
2018-11-26T01:14:27.205Z,12.73
2018-11-26T01:16:59.993Z,8.78
2018-11-26T01:19:30.339Z,9.80
2018-11-26T01:22:00.453Z,6.83
2018-11-26T01:24:30.096Z,10.80
2018-11-26T01:26:59.768Z,9.43
2018-11-26T01:29:30.043Z,10.28
2018-11-26T01:31:59.715Z,8.40
2018-11-26T01:34:29.439Z,6.53
2018-11-26T01:36:59.154Z,6.80
2018-11-26T01:39:28.854Z,9.75
2018-11-26T01:41:58.622Z,13.93
2018-11-26T01:44:28.279Z,9.33
2018-11-26T01:46:58.070Z,8.38
2018-11-26T01:49:27.741Z,8.55
2018-11-26T01:51:57.523Z,10.80
2018-11-26T01:54:27.274Z,7.80
2018-11-26T01:56:57.014Z,10.95
2018-11-26T01:59:26.899Z,10.28
2018-11-26T02:01:56.810Z,11.28
2018-11-26T02:04:26.594Z,9.90
2018-11-26T02:06:56.268Z,11.83
2018-11-26T02:09:25.936Z,7.55
2018-11-26T02:11:56.337Z,10.95
2018-11-26T02:14:26.491Z,9.13
2018-11-26T02:16:56.140Z,10.50
2018-11-26T02:19:26.797Z,9.18
2018-11-26T02:21:56.473Z,10.45
2018-11-26T02:24:26.118Z,10.23
2018-11-26T02:26:55.820Z,11.18
2018-11-26T02:29:25.454Z,8.00
2018-11-26T02:31:55.212Z,12.30
2018-11-26T02:34:24.976Z,8.05
2018-11-26T02:36:54.615Z,7.87
2018-11-26T02:39:24.349Z,10.60
2018-11-26T02:41:54.000Z,8.55
2018-11-26T02:44:23.681Z,12.25
2018-11-26T02:46:53.479Z,12.07
2018-11-26T02:49:23.222Z,9.50
2018-11-26T02:51:52.900Z,9.68
2018-11-26T02:54:22.568Z,9.40
2018-11-26T02:56:52.221Z,13.10
2018-11-26T02:59:21.870Z,10.85
2018-11-26T03:01:51.657Z,9.78
2018-11-26T03:04:21.316Z,8.43
2018-11-26T03:06:51.019Z,10.90
2018-11-26T03:09:20.675Z,9.63
2018-11-26T03:11:50.496Z,9.75
2018-11-26T03:14:20.158Z,10.43
2018-11-26T03:16:49.831Z,12.73
2018-11-26T03:19:19.502Z,12.20
2018-11-26T03:21:49.190Z,10.00
2018-11-26T03:24:18.950Z,9.65
2018-11-26T03:26:48.733Z,8.55
2018-11-26T03:29:18.670Z,7.58
2018-11-26T03:31:48.467Z,8.45
2018-11-26T03:34:18.207Z,7.87
2018-11-26T03:36:47.950Z,7.35
2018-11-26T03:39:17.782Z,12.43
2018-11-26T03:41:47.936Z,10.58
2018-11-26T03:44:17.709Z,9.65
2018-11-26T03:46:47.541Z,9.58
2018-11-26T03:49:17.378Z,8.60
2018-11-26T03:51:48.451Z,9.08
2018-11-26T03:54:18.211Z,7.90
2018-11-26T03:56:48.007Z,10.45
2018-11-26T03:59:17.662Z,9.00
2018-11-26T04:01:47.512Z,9.13
2018-11-26T04:04:17.302Z,9.33
2018-11-26T04:06:46.992Z,12.88
2018-11-26T04:09:16.717Z,9.40
2018-11-26T04:11:46.542Z,8.65
2018-11-26T04:14:16.174Z,8.55
2018-11-26T04:16:45.911Z,12.63
2018-11-26T04:19:15.586Z,8.30
2018-11-26T04:21:45.261Z,7.55
2018-11-26T04:24:14.961Z,10.95
2018-11-26T04:26:44.635Z,10.80
2018-11-26T04:29:14.302Z,9.80
2018-11-26T04:31:44.007Z,9.03
2018-11-26T04:34:13.634Z,8.28
2018-11-26T04:36:43.399Z,9.50
2018-11-26T04:39:13.288Z,10.25
2018-11-26T04:41:43.078Z,9.00
2018-11-26T04:44:12.850Z,7.03
2018-11-26T04:46:42.622Z,8.65
2018-11-26T04:49:12.291Z,10.48
2018-11-26T04:51:42.028Z,10.45
2018-11-26T04:54:12.010Z,9.53
2018-11-26T04:56:41.687Z,10.70
2018-11-26T04:59:11.493Z,8.13
2018-11-26T05:01:41.170Z,7.53
2018-11-26T05:04:10.930Z,12.65
2018-11-26T05:06:40.755Z,8.60
2018-11-26T05:09:10.719Z,8.55
2018-11-26T05:11:40.393Z,7.45
2018-11-26T05:14:10.122Z,8.90
2018-11-26T05:16:39.840Z,8.85
2018-11-26T05:19:09.481Z,9.88
2018-11-26T05:21:39.150Z,7.90
2018-11-26T05:24:09.094Z,8.05
2018-11-26T05:26:38.579Z,9.83
2018-11-26T05:29:08.391Z,10.43
2018-11-26T05:31:38.278Z,11.25
2018-11-26T05:34:08.126Z,8.85
2018-11-26T05:36:37.942Z,7.17
2018-11-26T05:39:09.699Z,15.38
2018-11-26T05:41:39.442Z,6.97
2018-11-26T05:44:09.135Z,10.38
2018-11-26T05:46:38.881Z,7.70
2018-11-26T05:49:08.778Z,8.48
2018-11-26T05:51:38.448Z,8.83
2018-11-26T05:54:08.362Z,9.38
2018-11-26T05:56:38.030Z,7.72
2018-11-26T05:59:07.849Z,8.85
2018-11-26T06:01:37.604Z,9.08
2018-11-26T06:04:07.910Z,12.00
2018-11-26T06:06:37.887Z,10.25
2018-11-26T06:09:11.258Z,10.88
2018-11-26T06:11:41.642Z,10.70
2018-11-26T06:14:11.401Z,9.10
2018-11-26T06:16:41.113Z,10.45
2018-11-26T06:19:10.763Z,8.33
2018-11-26T06:21:40.566Z,10.68
2018-11-26T06:24:10.307Z,9.35
2018-11-26T06:26:40.039Z,10.58
2018-11-26T06:29:09.930Z,11.55
2018-11-26T06:31:39.817Z,13.03
2018-11-26T06:34:09.588Z,13.22
2018-11-26T06:36:39.306Z,11.00
2018-11-26T06:39:11.149Z,11.68
2018-11-26T06:41:40.833Z,9.13
2018-11-26T06:44:10.725Z,15.03
2018-11-26T06:46:40.405Z,12.65
2018-11-26T06:49:11.014Z,13.35
2018-11-26T06:51:40.830Z,19.23
2018-11-26T06:54:11.275Z,8.55
2018-11-26T06:56:40.978Z,13.38
2018-11-26T06:59:10.678Z,10.68
2018-11-26T07:01:40.936Z,11.50
2018-11-26T07:04:10.610Z,12.88
2018-11-26T07:06:40.397Z,12.05
2018-11-26T07:09:10.299Z,9.50
2018-11-26T07:11:41.673Z,8.38
2018-11-26T07:14:11.320Z,11.25
2018-11-26T07:16:41.111Z,9.65
2018-11-26T07:19:11.498Z,13.60
2018-11-26T07:21:41.337Z,11.73
2018-11-26T07:24:11.193Z,12.68
2018-11-26T07:26:41.117Z,10.13
2018-11-26T07:29:10.830Z,14.30
2018-11-26T07:31:40.566Z,11.00
2018-11-26T07:34:10.272Z,11.65
2018-11-26T07:36:40.071Z,13.20
2018-11-26T07:39:10.755Z,12.75
2018-11-26T07:41:40.425Z,12.03
2018-11-26T07:44:11.612Z,14.47
2018-11-26T07:46:41.307Z,10.45
2018-11-26T07:49:11.363Z,12.25
2018-11-26T07:51:41.243Z,13.32
2018-11-26T07:54:12.669Z,14.20
2018-11-26T07:56:42.558Z,20.20
2018-11-26T07:59:12.309Z,14.95
2018-11-26T08:01:42.100Z,19.05
2018-11-26T08:04:11.897Z,12.93
2018-11-26T08:06:41.603Z,16.17
2018-11-26T08:09:11.406Z,17.17
2018-11-26T08:11:41.593Z,14.80
2018-11-26T08:14:11.294Z,14.47
2018-11-26T08:16:41.205Z,18.92
2018-11-26T08:19:10.884Z,17.30
2018-11-26T08:21:40.820Z,20.05
2018-11-26T08:24:10.430Z,21.20
2018-11-26T08:26:40.144Z,20.72
2018-11-26T08:29:09.986Z,17.62
2018-11-26T08:31:39.851Z,16.45
2018-11-26T08:34:09.478Z,20.20
2018-11-26T08:36:45.315Z,15.00
2018-11-26T08:39:19.805Z,15.53
2018-11-26T08:41:53.881Z,13.83
2018-11-26T08:44:29.046Z,12.10
2018-11-26T08:47:03.907Z,16.67
2018-11-26T08:49:40.226Z,19.23
2018-11-26T08:52:10.979Z,16.42
2018-11-26T08:54:40.705Z,15.08
2018-11-26T08:57:10.436Z,15.05
2018-11-26T08:59:40.181Z,20.27
2018-11-26T09:02:09.993Z,19.62
2018-11-26T09:04:46.162Z,19.92
2018-11-26T09:07:15.952Z,15.08
2018-11-26T09:09:45.643Z,17.20
2018-11-26T09:12:15.493Z,17.52
2018-11-26T09:14:45.169Z,17.25
2018-11-26T09:17:14.964Z,15.80
2018-11-26T09:19:44.638Z,16.82
2018-11-26T09:22:14.431Z,20.10
2018-11-26T09:24:44.095Z,13.68
2018-11-26T09:27:13.835Z,16.75
2018-11-26T09:29:43.551Z,19.25
2018-11-26T09:32:13.358Z,15.63
2018-11-26T09:34:43.111Z,17.90
2018-11-26T09:37:12.830Z,19.37
2018-11-26T09:39:42.555Z,17.77
2018-11-26T09:42:12.273Z,16.20
2018-11-26T09:44:42.050Z,19.10
2018-11-26T09:47:11.814Z,16.60
2018-11-26T09:49:41.676Z,13.45
2018-11-26T09:52:11.478Z,15.63
2018-11-26T09:54:41.340Z,18.35
2018-11-26T09:57:11.127Z,19.57
2018-11-26T09:59:40.760Z,18.45
2018-11-26T10:03:39.467Z,16.15
2018-11-26T10:06:09.148Z,14.75
2018-11-26T10:08:39.070Z,20.12
2018-11-26T10:11:08.813Z,18.73
2018-11-26T10:13:38.535Z,17.30
2018-11-26T10:16:09.073Z,15.93
2018-11-26T10:18:38.887Z,21.55
2018-11-26T10:21:08.728Z,16.00
2018-11-26T10:23:38.664Z,20.53
2018-11-26T10:26:08.448Z,13.30
2018-11-26T10:28:38.286Z,15.90
2018-11-26T10:31:08.022Z,14.53
2018-11-26T10:33:37.793Z,16.70
2018-11-26T10:36:07.620Z,17.10
2018-11-26T10:38:37.321Z,14.50
2018-11-26T10:41:07.514Z,16.63
2018-11-26T10:43:37.215Z,15.17
2018-11-26T10:46:07.074Z,16.40
2018-11-26T10:48:37.400Z,17.30
2018-11-26T10:51:08.694Z,15.37
2018-11-26T10:53:38.434Z,18.63
2018-11-26T10:56:08.589Z,12.40
2018-11-26T10:58:38.387Z,15.45
2018-11-26T11:01:13.276Z,15.30
2018-11-26T11:03:43.094Z,18.57
2018-11-26T11:06:12.801Z,15.30
2018-11-26T11:08:42.538Z,19.55
2018-11-26T11:11:12.720Z,15.23
2018-11-26T11:13:42.590Z,18.40
2018-11-26T11:16:12.336Z,16.02
2018-11-26T11:18:42.077Z,15.60
2018-11-26T11:21:11.838Z,15.53
2018-11-26T11:23:41.639Z,16.15
2018-11-26T11:26:11.356Z,19.37
2018-11-26T11:28:41.080Z,17.07
2018-11-26T11:31:11.245Z,17.20
2018-11-26T11:33:41.396Z,16.32
2018-11-26T11:36:11.146Z,19.12
2018-11-26T11:38:40.994Z,12.90
2018-11-26T11:41:10.868Z,15.90
2018-11-26T11:43:40.694Z,15.33
2018-11-26T11:46:10.405Z,14.00
2018-11-26T11:48:40.568Z,18.17
2018-11-26T11:51:10.308Z,19.25
2018-11-26T11:53:40.171Z,16.93
2018-11-26T11:56:10.087Z,16.45
2018-11-26T11:58:39.800Z,16.93
2018-11-26T12:01:10.751Z,16.52
2018-11-26T12:03:40.276Z,14.07
2018-11-26T12:06:10.061Z,12.88
2018-11-26T12:08:39.815Z,12.37
2018-11-26T12:11:09.763Z,17.53
2018-11-26T12:13:39.447Z,13.45
2018-11-26T12:16:09.166Z,16.35
2018-11-26T12:18:38.921Z,18.23
2018-11-26T12:21:08.759Z,17.30
2018-11-26T12:23:38.660Z,14.53
2018-11-26T12:26:08.521Z,12.98
2018-11-26T12:28:38.492Z,14.40
2018-11-26T12:31:08.404Z,17.77
2018-11-26T12:33:38.784Z,16.73
2018-11-26T12:36:08.892Z,13.68
2018-11-26T12:38:38.898Z,15.65
2018-11-26T12:41:08.760Z,16.62
2018-11-26T12:43:38.478Z,12.73
2018-11-26T12:46:08.196Z,16.42
2018-11-26T12:48:38.280Z,16.20
2018-11-26T12:51:08.102Z,16.52
2018-11-26T12:53:38.191Z,13.98
2018-11-26T12:56:08.232Z,17.32
2018-11-26T12:58:38.034Z,19.15
2018-11-26T13:01:07.719Z,16.42
2018-11-26T13:03:37.467Z,13.40
2018-11-26T13:06:08.141Z,15.60
2018-11-26T13:08:37.852Z,16.67
2018-11-26T13:11:14.226Z,18.85
2018-11-26T13:13:44.080Z,20.00
2018-11-26T13:16:13.987Z,18.90
2018-11-26T13:18:43.755Z,20.75
2018-11-26T13:21:13.585Z,19.67
2018-11-26T13:23:43.264Z,20.08
2018-11-26T13:26:13.086Z,17.52
2018-11-26T13:28:42.802Z,17.67
2018-11-26T13:31:12.533Z,17.05
2018-11-26T13:33:42.286Z,17.30
2018-11-26T13:36:12.074Z,14.60
2018-11-26T13:38:41.806Z,20.10
2018-11-26T13:41:11.550Z,16.27
2018-11-26T13:43:41.255Z,19.40
2018-11-26T13:46:11.040Z,24.02
2018-11-26T13:48:40.781Z,17.02
2018-11-26T13:51:10.513Z,23.32
2018-11-26T13:53:40.225Z,19.05
2018-11-26T13:56:10.104Z,13.32
2018-11-26T13:58:39.796Z,23.38
2018-11-26T14:01:09.546Z,24.98
2018-11-26T14:03:39.313Z,19.95
2018-11-26T14:06:09.104Z,16.50
2018-11-26T14:08:38.900Z,19.60
2018-11-26T14:11:08.594Z,16.73
2018-11-26T14:13:38.300Z,20.15
2018-11-26T14:16:08.457Z,16.15
2018-11-26T14:18:38.601Z,19.35
2018-11-26T14:21:08.355Z,16.25
2018-11-26T14:23:38.092Z,19.77
2018-11-26T14:26:07.950Z,15.98
2018-11-26T14:28:37.720Z,16.10
2018-11-26T14:31:07.612Z,17.70
2018-11-26T14:33:37.547Z,20.10
2018-11-26T14:36:07.827Z,19.60
2018-11-26T14:38:37.694Z,22.67
2018-11-26T14:41:07.476Z,25.30
2018-11-26T14:43:37.259Z,17.45
2018-11-26T14:46:07.595Z,21.75
2018-11-26T14:48:37.348Z,17.57
2018-11-26T14:51:07.152Z,22.60
2018-11-26T14:53:36.928Z,20.57
2018-11-26T14:56:07.452Z,16.37
2018-11-26T14:58:37.212Z,17.80
2018-11-26T15:01:07.421Z,14.87
2018-11-26T15:03:37.169Z,14.20
2018-11-26T15:06:07.390Z,13.48
2018-11-26T15:08:37.163Z,17.02
2018-11-26T15:11:07.798Z,16.12
2018-11-26T15:13:38.039Z,17.35
2018-11-26T15:16:08.704Z,23.62
2018-11-26T15:18:39.187Z,15.38
2018-11-26T15:21:08.966Z,18.37
2018-11-26T15:23:38.702Z,22.93
2018-11-26T15:26:08.573Z,19.73
2018-11-26T15:28:38.292Z,26.87
2018-11-26T15:31:08.160Z,18.10
2018-11-26T15:33:37.888Z,20.40
2018-11-26T15:36:08.054Z,23.65
2018-11-26T15:38:37.948Z,23.92
2018-11-26T15:41:07.774Z,21.27
2018-11-26T15:43:37.772Z,21.82
2018-11-26T15:46:14.244Z,21.62
2018-11-26T15:48:44.315Z,23.10
2018-11-26T15:51:14.039Z,22.17
2018-11-26T15:53:44.293Z,25.72
2018-11-26T15:56:14.628Z,18.15
2018-11-26T15:58:44.320Z,19.82
2018-11-26T16:01:14.045Z,21.90
2018-11-26T16:03:43.756Z,19.55
2018-11-26T16:06:13.470Z,23.60
2018-11-26T16:08:43.402Z,24.07
2018-11-26T16:11:13.296Z,20.95
2018-11-26T16:13:43.775Z,28.00
2018-11-26T16:16:13.626Z,24.52
2018-11-26T16:18:43.402Z,30.48
2018-11-26T16:21:13.180Z,23.83
2018-11-26T16:23:43.564Z,23.05
2018-11-26T16:26:13.596Z,23.90
2018-11-26T16:28:43.413Z,25.60
2018-11-26T16:31:13.225Z,17.50
2018-11-26T16:33:43.154Z,23.27
2018-11-26T16:36:12.954Z,27.02
2018-11-26T16:38:43.547Z,20.48
2018-11-26T16:41:13.312Z,22.82
2018-11-26T16:43:43.224Z,20.40
2018-11-26T16:46:13.120Z,22.22
2018-11-26T16:48:43.076Z,20.60
2018-11-26T16:51:13.133Z,22.98
2018-11-26T16:53:43.367Z,24.07
2018-11-26T16:56:13.111Z,23.60
2018-11-26T16:58:43.175Z,24.52
2018-11-26T17:01:13.083Z,23.07
2018-11-26T17:03:44.042Z,19.92
2018-11-26T17:06:13.827Z,20.90
2018-11-26T17:08:43.769Z,27.05
2018-11-26T17:11:13.662Z,25.52
2018-11-26T17:13:44.494Z,24.75
2018-11-26T17:16:14.570Z,21.37
2018-11-26T17:18:44.581Z,25.85
2018-11-26T17:21:14.320Z,27.37
2018-11-26T17:23:44.191Z,22.75
2018-11-26T17:26:14.184Z,25.72
2018-11-26T17:28:43.892Z,22.15
2018-11-26T17:31:16.743Z,32.53
2018-11-26T17:33:46.710Z,24.80
2018-11-26T17:36:16.374Z,25.80
2018-11-26T17:38:46.078Z,31.40
2018-11-26T17:41:16.495Z,27.67
2018-11-26T17:43:46.238Z,23.60
2018-11-26T17:46:15.956Z,25.17
2018-11-26T17:48:45.831Z,24.92
2018-11-26T17:51:15.778Z,18.90
2018-11-26T17:53:45.623Z,23.85
2018-11-26T17:56:15.501Z,29.42
2018-11-26T17:58:45.525Z,25.43
2018-11-26T18:01:25.949Z,34.03
2018-11-26T18:03:55.756Z,33.53
2018-11-26T18:06:25.461Z,23.90
2018-11-26T18:08:55.339Z,24.92
2018-11-26T18:11:25.359Z,25.40
2018-11-26T18:13:55.341Z,25.52
2018-11-26T18:16:25.144Z,29.10
2018-11-26T18:18:54.924Z,26.27
2018-11-26T18:21:25.853Z,31.05
2018-11-26T18:23:55.647Z,27.93
2018-11-26T18:26:25.756Z,31.10
2018-11-26T18:28:55.507Z,25.80
2018-11-26T18:31:25.298Z,34.85
2018-11-26T18:33:55.015Z,34.67
2018-11-26T18:36:24.955Z,27.15
2018-11-26T18:38:54.724Z,31.12
2018-11-26T18:41:24.443Z,26.48
2018-11-26T18:43:54.483Z,23.27
2018-11-26T18:46:24.285Z,26.95
2018-11-26T18:48:54.246Z,29.45
2018-11-26T18:51:24.058Z,33.48
2018-11-26T18:53:53.768Z,32.65
2018-11-26T18:56:23.731Z,25.17
2018-11-26T18:58:57.224Z,26.05
2018-11-26T19:01:27.145Z,25.43
2018-11-26T19:03:56.960Z,27.13
2018-11-26T19:06:26.740Z,30.00
2018-11-26T19:08:56.616Z,33.75
2018-11-26T19:11:26.468Z,23.90
2018-11-26T19:14:08.151Z,27.25
2018-11-26T19:16:41.729Z,25.62
2018-11-26T19:19:11.474Z,30.85
2018-11-26T19:21:41.332Z,24.37
2018-11-26T19:24:11.207Z,22.13
2018-11-26T19:26:40.993Z,40.55
2018-11-26T19:29:10.880Z,27.17
2018-11-26T19:31:40.869Z,24.05
2018-11-26T19:34:10.623Z,29.30
2018-11-26T19:36:40.547Z,29.02
2018-11-26T19:39:11.036Z,26.00
2018-11-26T19:41:40.987Z,28.47
2018-11-26T19:44:10.901Z,32.53
2018-11-26T19:46:40.863Z,24.32
2018-11-26T19:49:10.874Z,27.25
2018-11-26T19:51:40.688Z,28.23
2018-11-26T19:54:10.586Z,25.60
2018-11-26T19:56:40.547Z,29.57
2018-11-26T19:59:10.354Z,28.15
2018-11-26T20:01:40.324Z,23.22
2018-11-26T20:04:27.279Z,25.43
2018-11-26T20:06:57.211Z,33.18
2018-11-26T20:09:27.674Z,25.08
2018-11-26T20:11:57.570Z,27.98
2018-11-26T20:14:28.736Z,29.63
2018-11-26T20:16:58.689Z,24.00
2018-11-26T20:19:28.603Z,23.73
2018-11-26T20:21:58.917Z,30.60
2018-11-26T20:24:28.737Z,26.07
2018-11-26T20:26:59.246Z,28.50
2018-11-26T20:29:29.137Z,25.62
2018-11-26T20:31:58.973Z,21.37
2018-11-26T20:34:28.735Z,28.05
2018-11-26T20:36:58.618Z,33.67
2018-11-26T20:39:29.035Z,29.00
2018-11-26T20:41:58.846Z,21.27
2018-11-26T20:44:28.563Z,22.30
2018-11-26T20:46:58.603Z,27.55
2018-11-26T20:49:28.553Z,21.10
2018-11-26T20:51:58.728Z,23.90
2018-11-26T20:54:28.479Z,29.70
2018-11-26T20:56:58.368Z,28.60
2018-11-26T20:59:28.183Z,22.37
2018-11-26T21:01:58.026Z,26.07
2018-11-26T21:04:27.755Z,24.05
2018-11-26T21:06:57.752Z,31.48
2018-11-26T21:09:27.661Z,31.40
2018-11-26T21:11:57.484Z,29.70
2018-11-26T21:14:27.392Z,27.05
2018-11-26T21:16:57.366Z,30.62
2018-11-26T21:19:27.138Z,24.35
2018-11-26T21:21:57.073Z,27.87
2018-11-26T21:24:26.853Z,21.27
2018-11-26T21:26:56.579Z,23.07
2018-11-26T21:29:26.309Z,26.33
2018-11-26T21:31:56.097Z,26.48
2018-11-26T21:34:25.934Z,28.50
2018-11-26T21:36:55.732Z,31.40
2018-11-26T21:39:25.486Z,32.35
2018-11-26T21:41:55.231Z,27.62
2018-11-26T21:44:24.948Z,24.80
2018-11-26T21:46:54.773Z,27.32
2018-11-26T21:49:24.559Z,29.12
2018-11-26T21:51:54.604Z,30.23
2018-11-26T21:54:25.281Z,24.65
2018-11-26T21:56:55.312Z,32.65
2018-11-26T21:59:25.139Z,27.45
2018-11-26T22:01:55.519Z,34.20
2018-11-26T22:04:25.330Z,28.52
2018-11-26T22:06:55.044Z,31.30
2018-11-26T22:09:24.816Z,32.23
2018-11-26T22:11:54.496Z,21.82
2018-11-26T22:14:24.864Z,30.48
2018-11-26T22:16:54.635Z,31.48
2018-11-26T22:19:24.378Z,29.00
2018-11-26T22:21:54.317Z,28.70
2018-11-26T22:24:24.457Z,21.73
2018-11-26T22:26:54.275Z,22.50
2018-11-26T22:29:24.078Z,26.23
2018-11-26T22:31:54.448Z,28.55
2018-11-26T22:34:24.226Z,29.25
2018-11-26T22:36:54.054Z,23.22
2018-11-26T22:39:24.979Z,24.67
2018-11-26T22:41:54.801Z,27.07
2018-11-26T22:44:24.589Z,29.42
2018-11-26T22:46:54.318Z,37.58
2018-11-26T22:49:24.188Z,29.77
2018-11-26T22:51:54.154Z,26.85
2018-11-26T22:54:23.999Z,23.02
2018-11-26T22:56:53.827Z,34.43
2018-11-26T22:59:23.508Z,24.10
2018-11-26T23:01:53.290Z,27.58
2018-11-26T23:04:23.020Z,21.55
2018-11-26T23:06:52.768Z,24.47
2018-11-26T23:09:22.568Z,24.07
2018-11-26T23:11:52.373Z,28.70
2018-11-26T23:14:22.156Z,23.22
2018-11-26T23:16:51.892Z,24.00
2018-11-26T23:19:21.965Z,18.40
2018-11-26T23:21:51.874Z,34.13
2018-11-26T23:24:22.583Z,20.90
2018-11-26T23:26:53.084Z,22.25
2018-11-26T23:29:22.925Z,24.00
2018-11-26T23:31:52.723Z,32.50
2018-11-26T23:34:22.412Z,25.10
2018-11-26T23:36:53.116Z,26.27
2018-11-26T23:39:23.073Z,25.27
2018-11-26T23:41:52.823Z,22.87
2018-11-26T23:44:22.610Z,29.35
2018-11-26T23:46:52.277Z,20.80
2018-11-26T23:49:22.000Z,24.67
2018-11-26T23:51:51.908Z,23.00
2018-11-26T23:54:21.664Z,21.40
2018-11-26T23:56:51.771Z,20.12
2018-11-26T23:59:21.596Z,22.62
