createdAt,value
2023-03-22T00:00:45.321Z,9.83
2023-03-22T00:03:32.025Z,10.07
2023-03-22T00:06:20.450Z,11.80
2023-03-22T00:09:07.060Z,10.37
2023-03-22T00:11:53.342Z,8.83
2023-03-22T00:14:39.848Z,10.60
2023-03-22T00:17:27.514Z,10.20
2023-03-22T00:20:14.033Z,10.00
2023-03-22T00:23:01.594Z,11.00
2023-03-22T00:25:48.612Z,9.77
2023-03-22T00:28:35.438Z,11.30
2023-03-22T00:31:21.669Z,11.80
2023-03-22T00:34:08.353Z,11.67
2023-03-22T00:36:56.360Z,11.07
2023-03-22T00:39:44.177Z,10.90
2023-03-22T00:42:30.638Z,9.97
2023-03-22T00:45:17.054Z,11.23
2023-03-22T00:48:03.625Z,10.60
2023-03-22T00:50:50.210Z,9.43
2023-03-22T00:53:37.109Z,9.00
2023-03-22T00:56:25.630Z,10.77
2023-03-22T00:59:12.006Z,10.07
2023-03-22T01:01:59.146Z,11.00
2023-03-22T01:04:46.412Z,11.37
2023-03-22T01:07:32.739Z,11.13
2023-03-22T01:10:19.591Z,10.30
2023-03-22T01:13:08.451Z,10.70
2023-03-22T01:15:54.706Z,10.60
2023-03-22T01:18:41.546Z,11.10
2023-03-22T01:21:27.676Z,8.83
2023-03-22T01:24:13.710Z,10.70
2023-03-22T01:26:59.958Z,10.17
2023-03-22T01:29:47.686Z,10.50
2023-03-22T01:32:35.694Z,10.27
2023-03-22T01:35:21.899Z,10.30
2023-03-22T01:38:08.482Z,10.60
2023-03-22T01:40:54.563Z,10.60
2023-03-22T01:43:40.668Z,11.63
2023-03-22T01:46:28.534Z,10.37
2023-03-22T01:49:17.200Z,9.80
2023-03-22T01:52:07.066Z,9.47
2023-03-22T01:54:55.119Z,9.07
2023-03-22T01:57:42.461Z,10.47
2023-03-22T02:00:29.197Z,11.83
2023-03-22T02:03:18.120Z,10.23
2023-03-22T02:06:04.679Z,11.30
2023-03-22T02:08:52.647Z,10.47
2023-03-22T02:11:41.571Z,9.87
2023-03-22T02:14:33.170Z,9.80
2023-03-22T02:17:23.566Z,10.43
2023-03-22T02:20:38.356Z,10.27
2023-03-22T02:23:48.792Z,10.63
2023-03-22T02:26:53.486Z,9.20
2023-03-22T02:29:44.929Z,9.47
2023-03-22T02:32:49.060Z,9.10
2023-03-22T02:35:42.497Z,9.50
2023-03-22T02:38:46.837Z,10.27
2023-03-22T02:41:37.655Z,9.37
2023-03-22T02:44:27.796Z,10.23
2023-03-22T02:47:20.544Z,8.60
2023-03-22T02:50:09.871Z,8.90
2023-03-22T02:52:59.071Z,8.47
2023-03-22T02:55:50.041Z,9.37
2023-03-22T02:58:39.233Z,9.30
2023-03-22T03:01:27.736Z,8.97
2023-03-22T03:04:17.922Z,9.00
2023-03-22T03:07:07.215Z,10.97
2023-03-22T03:09:54.025Z,9.50
2023-03-22T03:12:41.552Z,9.47
2023-03-22T03:15:28.422Z,9.70
2023-03-22T03:18:19.541Z,8.37
2023-03-22T03:21:08.844Z,8.10
2023-03-22T03:23:57.878Z,8.63
2023-03-22T03:26:48.014Z,8.23
2023-03-22T03:29:39.885Z,7.97
2023-03-22T03:32:31.600Z,8.10
2023-03-22T03:35:23.399Z,7.67
2023-03-22T03:38:10.941Z,6.93
2023-03-22T03:40:58.401Z,7.00
2023-03-22T03:43:45.073Z,5.27
2023-03-22T03:46:32.733Z,5.60
2023-03-22T03:49:19.405Z,5.30
2023-03-22T03:52:06.045Z,7.80
2023-03-22T03:54:52.742Z,8.27
2023-03-22T03:57:38.778Z,8.47
2023-03-22T04:00:25.245Z,7.37
2023-03-22T04:03:13.518Z,6.47
2023-03-22T04:06:01.207Z,5.80
2023-03-22T04:08:53.550Z,5.50
2023-03-22T04:11:39.892Z,6.07
2023-03-22T04:14:26.836Z,5.70
2023-03-22T04:17:13.153Z,4.77
2023-03-22T04:20:05.876Z,5.30
2023-03-22T04:22:52.777Z,5.33
2023-03-22T04:25:39.151Z,5.43
2023-03-22T04:28:26.173Z,5.63
2023-03-22T04:31:12.686Z,6.50
2023-03-22T04:34:00.468Z,5.97
2023-03-22T04:36:49.865Z,6.03
2023-03-22T04:39:36.052Z,6.50
2023-03-22T04:42:22.266Z,7.60
2023-03-22T04:45:10.562Z,6.90
2023-03-22T04:47:57.286Z,6.53
2023-03-22T04:50:43.373Z,6.80
2023-03-22T04:53:31.200Z,6.00
2023-03-22T04:56:17.677Z,6.03
2023-03-22T04:59:04.353Z,5.67
2023-03-22T05:01:51.750Z,6.07
2023-03-22T05:04:38.175Z,6.60
2023-03-22T05:07:24.404Z,6.43
2023-03-22T05:10:12.204Z,6.70
2023-03-22T05:12:58.665Z,5.93
2023-03-22T05:15:45.692Z,5.57
2023-03-22T05:18:32.862Z,5.87
2023-03-22T05:21:22.583Z,6.17
2023-03-22T05:24:09.244Z,6.53
2023-03-22T05:26:56.929Z,6.20
2023-03-22T05:29:45.037Z,4.73
2023-03-22T05:32:31.363Z,5.03
2023-03-22T05:35:18.011Z,5.27
2023-03-22T05:38:05.112Z,4.80
2023-03-22T05:40:51.903Z,4.90
2023-03-22T05:43:40.316Z,4.73
2023-03-22T05:46:26.821Z,5.40
2023-03-22T05:49:13.415Z,6.63
2023-03-22T05:52:01.972Z,6.60
2023-03-22T05:54:48.467Z,5.90
2023-03-22T05:57:34.626Z,4.83
2023-03-22T06:00:23.910Z,5.23
2023-03-22T06:03:10.750Z,5.53
2023-03-22T06:05:57.063Z,3.57
2023-03-22T06:08:43.785Z,3.20
2023-03-22T06:11:33.887Z,2.90
2023-03-22T06:14:20.097Z,2.50
2023-03-22T06:17:08.229Z,2.90
2023-03-22T06:19:54.978Z,2.70
2023-03-22T06:22:41.550Z,2.83
2023-03-22T06:25:28.002Z,2.43
2023-03-22T06:28:14.154Z,2.60
2023-03-22T06:31:06.823Z,2.17
2023-03-22T06:33:55.919Z,2.03
2023-03-22T06:36:42.554Z,1.73
2023-03-22T06:39:28.940Z,2.10
2023-03-22T06:42:15.672Z,2.40
2023-03-22T06:45:02.176Z,2.10
2023-03-22T06:47:50.357Z,2.07
2023-03-22T06:50:40.378Z,2.70
2023-03-22T06:53:28.482Z,3.40
2023-03-22T06:56:14.703Z,3.37
2023-03-22T06:59:01.193Z,3.57
2023-03-22T07:01:50.127Z,3.50
2023-03-22T07:04:36.274Z,2.70
2023-03-22T07:07:23.853Z,3.10
2023-03-22T07:10:10.641Z,4.37
2023-03-22T07:12:57.360Z,4.40
2023-03-22T07:15:44.044Z,8.50
2023-03-22T07:18:31.055Z,9.57
2023-03-22T07:21:20.338Z,8.43
2023-03-22T07:24:09.567Z,3.17
2023-03-22T07:26:55.737Z,2.60
2023-03-22T07:29:42.407Z,5.97
2023-03-22T07:32:29.271Z,4.80
2023-03-22T07:35:16.913Z,2.77
2023-03-22T07:38:03.774Z,3.40
2023-03-22T07:40:54.623Z,3.40
2023-03-22T07:43:53.130Z,3.77
2023-03-22T07:46:41.618Z,4.07
2023-03-22T07:49:28.391Z,3.70
2023-03-22T07:52:14.756Z,4.53
2023-03-22T07:55:00.759Z,4.57
2023-03-22T07:57:48.704Z,4.77
2023-03-22T08:00:35.226Z,5.53
2023-03-22T08:03:22.443Z,4.90
2023-03-22T08:06:09.035Z,4.03
2023-03-22T08:08:55.468Z,4.70
2023-03-22T08:11:41.919Z,4.33
2023-03-22T08:14:36.266Z,4.63
2023-03-22T08:17:23.649Z,4.63
2023-03-22T08:20:10.697Z,6.17
2023-03-22T08:22:56.775Z,3.07
2023-03-22T08:25:44.332Z,2.87
2023-03-22T08:28:30.626Z,3.40
2023-03-22T08:31:18.701Z,11.00
2023-03-22T08:34:05.058Z,19.13
2023-03-22T08:36:51.717Z,15.30
2023-03-22T08:39:38.302Z,6.43
2023-03-22T08:42:24.553Z,5.77
2023-03-22T08:45:11.540Z,4.47
2023-03-22T08:48:00.118Z,4.20
2023-03-22T08:50:46.513Z,4.00
2023-03-22T08:53:32.993Z,3.87
2023-03-22T08:56:20.272Z,3.67
2023-03-22T08:59:07.015Z,3.73
2023-03-22T09:01:53.500Z,4.20
2023-03-22T09:04:41.461Z,3.50
2023-03-22T09:07:28.452Z,3.07
2023-03-22T09:10:16.870Z,2.60
2023-03-22T09:13:03.042Z,3.10
2023-03-22T09:15:49.333Z,2.50
2023-03-22T09:18:35.643Z,2.73
2023-03-22T09:21:23.692Z,2.17
2023-03-22T09:24:10.510Z,2.40
2023-03-22T09:26:58.226Z,3.10
2023-03-22T09:29:44.529Z,2.33
2023-03-22T09:32:30.931Z,2.63
2023-03-22T09:35:17.647Z,2.93
2023-03-22T09:38:06.532Z,2.77
2023-03-22T09:41:00.433Z,2.87
2023-03-22T09:43:49.896Z,2.53
2023-03-22T09:46:38.237Z,2.60
2023-03-22T09:49:27.986Z,2.37
2023-03-22T09:52:15.698Z,2.90
2023-03-22T09:55:03.766Z,2.60
2023-03-22T09:57:53.110Z,2.70
2023-03-22T10:00:41.757Z,2.60
2023-03-22T10:03:35.878Z,2.63
2023-03-22T10:06:23.320Z,2.60
2023-03-22T10:09:11.588Z,2.27
2023-03-22T10:12:05.083Z,2.43
2023-03-22T10:14:52.602Z,2.63
2023-03-22T10:17:40.638Z,2.67
2023-03-22T10:20:31.078Z,2.23
2023-03-22T10:23:18.825Z,2.87
2023-03-22T10:26:06.091Z,2.57
2023-03-22T10:28:59.409Z,2.53
2023-03-22T10:31:46.370Z,2.60
2023-03-22T10:34:32.766Z,2.23
2023-03-22T10:37:24.396Z,2.00
2023-03-22T10:40:16.150Z,2.20
2023-03-22T10:43:05.017Z,2.63
2023-03-22T10:45:53.942Z,1.97
2023-03-22T10:48:42.033Z,3.23
2023-03-22T10:51:30.754Z,2.53
2023-03-22T10:54:18.257Z,3.10
2023-03-22T10:57:04.884Z,2.80
2023-03-22T10:59:52.238Z,2.30
2023-03-22T11:02:45.559Z,2.37
2023-03-22T11:05:31.996Z,2.50
2023-03-22T11:08:18.282Z,2.20
2023-03-22T11:11:07.823Z,2.33
2023-03-22T11:13:55.977Z,2.30
2023-03-22T11:16:44.215Z,2.57
2023-03-22T11:19:33.813Z,2.43
2023-03-22T11:22:23.874Z,2.10
2023-03-22T11:25:14.978Z,2.43
2023-03-22T11:28:08.932Z,2.53
2023-03-22T11:30:59.806Z,2.83
2023-03-22T11:33:54.710Z,2.77
2023-03-22T11:36:45.389Z,2.50
2023-03-22T11:39:32.185Z,2.60
2023-03-22T11:42:19.892Z,2.93
2023-03-22T11:45:07.922Z,2.63
2023-03-22T11:47:54.581Z,2.60
2023-03-22T11:50:43.635Z,3.03
2023-03-22T11:53:34.612Z,2.97
2023-03-22T11:56:23.380Z,2.73
2023-03-22T11:59:11.914Z,2.77
2023-03-22T12:02:01.578Z,3.13
2023-03-22T12:04:49.118Z,3.33
2023-03-22T12:07:36.120Z,2.37
2023-03-22T12:10:26.520Z,2.30
2023-03-22T12:13:15.492Z,2.40
2023-03-22T12:16:03.443Z,2.27
2023-03-22T12:18:53.994Z,2.87
2023-03-22T12:21:41.047Z,3.10
2023-03-22T12:24:29.125Z,2.27
2023-03-22T12:27:18.837Z,2.13
2023-03-22T12:30:08.482Z,1.90
2023-03-22T12:32:58.927Z,2.03
2023-03-22T12:35:46.552Z,2.10
2023-03-22T12:38:38.706Z,2.00
2023-03-22T12:41:27.041Z,2.00
2023-03-22T12:44:18.013Z,2.20
2023-03-22T12:47:06.543Z,1.80
2023-03-22T12:49:58.255Z,3.60
2023-03-22T12:52:46.995Z,2.20
2023-03-22T12:55:34.501Z,1.80
2023-03-22T12:58:22.287Z,2.17
2023-03-22T13:01:18.659Z,2.23
2023-03-22T13:04:20.902Z,1.43
2023-03-22T13:07:12.976Z,2.20
2023-03-22T13:09:59.583Z,2.10
2023-03-22T13:13:06.014Z,1.70
2023-03-22T13:16:00.410Z,1.50
2023-03-22T13:19:01.930Z,2.07
2023-03-22T13:21:49.919Z,2.33
2023-03-22T13:24:54.227Z,2.10
2023-03-22T13:27:43.691Z,2.10
2023-03-22T13:30:33.168Z,1.80
2023-03-22T13:33:21.692Z,1.70
2023-03-22T13:36:24.951Z,2.10
2023-03-22T13:39:12.440Z,2.30
2023-03-22T13:42:04.250Z,2.20
2023-03-22T13:44:57.075Z,2.70
2023-03-22T13:47:45.174Z,2.80
2023-03-22T13:50:32.705Z,2.90
2023-03-22T13:53:23.044Z,2.50
2023-03-22T13:56:12.586Z,2.00
2023-03-22T13:58:59.147Z,2.57
2023-03-22T14:01:47.622Z,2.73
2023-03-22T14:04:38.176Z,2.13
2023-03-22T14:07:26.699Z,2.40
2023-03-22T14:10:17.256Z,1.67
2023-03-22T14:13:06.870Z,1.90
2023-03-22T14:15:55.797Z,1.67
2023-03-22T14:18:44.025Z,2.50
2023-03-22T14:21:34.535Z,2.07
