createdAt,value
2022-11-15T00:00:02.653Z,106.80
2022-11-15T00:03:06.208Z,70.40
2022-11-15T00:05:53.453Z,63.90
2022-11-15T00:08:40.437Z,65.20
2022-11-15T00:11:27.736Z,70.00
2022-11-15T00:14:14.297Z,68.60
2022-11-15T00:17:01.346Z,60.00
2022-11-15T00:19:47.931Z,70.80
2022-11-15T00:22:34.933Z,63.10
2022-11-15T00:25:21.651Z,63.80
2022-11-15T00:28:08.350Z,71.50
2022-11-15T00:30:55.468Z,69.00
2022-11-15T00:33:44.192Z,68.60
2022-11-15T00:36:34.407Z,66.20
2022-11-15T00:39:20.864Z,108.20
2022-11-15T00:42:07.394Z,77.40
2022-11-15T00:44:53.966Z,60.20
2022-11-15T00:47:40.585Z,90.90
2022-11-15T00:50:27.208Z,77.60
2022-11-15T00:53:14.089Z,64.40
2022-11-15T00:56:00.655Z,52.80
2022-11-15T00:58:47.237Z,58.10
2022-11-15T01:01:33.799Z,73.80
2022-11-15T01:04:20.126Z,64.30
2022-11-15T01:07:06.798Z,74.80
2022-11-15T01:09:53.826Z,79.70
2022-11-15T01:12:40.086Z,71.70
2022-11-15T01:15:26.810Z,70.30
2022-11-15T01:18:13.800Z,94.30
2022-11-15T01:21:00.471Z,87.00
2022-11-15T01:23:47.023Z,59.60
2022-11-15T01:26:34.739Z,57.70
2022-11-15T01:29:21.205Z,65.70
2022-11-15T01:32:08.147Z,64.30
2022-11-15T01:34:54.904Z,65.20
2022-11-15T01:37:41.205Z,55.30
2022-11-15T01:40:27.729Z,52.30
2022-11-15T01:43:36.909Z,75.60
2022-11-15T01:46:35.809Z,53.00
2022-11-15T01:49:24.853Z,52.10
2022-11-15T01:52:17.386Z,61.50
2022-11-15T01:55:07.324Z,56.50
2022-11-15T01:58:02.904Z,63.70
2022-11-15T02:00:50.842Z,71.60
2022-11-15T02:03:57.838Z,71.60
2022-11-15T02:06:45.419Z,55.60
2022-11-15T02:09:32.108Z,57.10
2022-11-15T02:12:22.069Z,72.10
2022-11-15T02:15:09.774Z,69.40
2022-11-15T02:18:02.515Z,51.90
2022-11-15T02:21:02.887Z,70.30
2022-11-15T02:24:20.737Z,64.40
2022-11-15T02:27:36.950Z,79.90
2022-11-15T02:30:37.420Z,54.80
2022-11-15T02:33:38.272Z,76.90
2022-11-15T02:37:03.876Z,68.80
2022-11-15T02:40:00.743Z,70.60
2022-11-15T02:43:15.763Z,60.10
2022-11-15T02:46:16.040Z,54.70
2022-11-15T02:49:02.408Z,111.00
2022-11-15T02:51:51.515Z,106.40
2022-11-15T02:54:38.146Z,57.10
2022-11-15T02:57:35.857Z,61.10
2022-11-15T03:00:22.722Z,61.80
2022-11-15T03:03:41.821Z,63.60
2022-11-15T03:06:51.147Z,50.80
2022-11-15T03:10:07.688Z,52.30
2022-11-15T03:13:01.165Z,55.40
2022-11-15T03:16:05.576Z,54.50
2022-11-15T03:19:00.444Z,47.20
2022-11-15T03:21:49.443Z,53.80
2022-11-15T03:24:39.146Z,53.00
2022-11-15T03:27:29.980Z,50.80
2022-11-15T03:30:17.847Z,54.10
2022-11-15T03:33:05.476Z,63.20
2022-11-15T03:35:53.847Z,47.50
2022-11-15T03:38:41.617Z,52.20
2022-11-15T03:41:42.940Z,53.90
2022-11-15T03:44:59.679Z,61.50
2022-11-15T03:47:58.844Z,63.50
2022-11-15T03:50:46.874Z,59.60
2022-11-15T03:53:33.993Z,49.90
2022-11-15T03:56:20.513Z,63.80
2022-11-15T03:59:07.059Z,68.80
2022-11-15T04:01:53.618Z,49.80
2022-11-15T04:04:40.329Z,48.20
2022-11-15T04:07:27.130Z,60.70
2022-11-15T04:10:14.412Z,50.60
2022-11-15T04:13:03.817Z,52.60
2022-11-15T04:15:50.401Z,55.30
2022-11-15T04:18:37.159Z,49.40
2022-11-15T04:21:42.724Z,58.10
2022-11-15T04:24:29.625Z,54.30
2022-11-15T04:27:16.325Z,71.70
2022-11-15T04:30:03.013Z,53.60
2022-11-15T04:32:50.011Z,57.50
2022-11-15T04:35:36.646Z,55.10
2022-11-15T04:38:23.421Z,57.80
2022-11-15T04:41:09.779Z,56.70
2022-11-15T04:43:56.456Z,61.40
2022-11-15T04:46:42.996Z,53.50
2022-11-15T04:49:29.467Z,49.60
2022-11-15T04:52:16.305Z,70.30
2022-11-15T04:58:14.558Z,47.70
2022-11-15T05:01:11.912Z,46.40
2022-11-15T05:04:17.187Z,52.40
2022-11-15T05:07:05.486Z,54.30
2022-11-15T05:09:52.421Z,55.10
2022-11-15T05:12:39.499Z,49.10
2022-11-15T05:15:26.495Z,57.10
2022-11-15T05:18:13.324Z,75.60
2022-11-15T05:21:08.584Z,62.60
2022-11-15T05:23:54.975Z,57.70
2022-11-15T05:26:41.583Z,71.50
2022-11-15T05:29:28.432Z,59.50
2022-11-15T05:32:15.032Z,61.50
2022-11-15T05:35:01.927Z,54.50
2022-11-15T05:37:49.579Z,87.20
2022-11-15T05:40:36.569Z,88.30
2022-11-15T05:43:24.781Z,47.30
2022-11-15T05:46:12.018Z,69.70
2022-11-15T05:49:00.020Z,108.10
2022-11-15T05:51:49.511Z,87.10
2022-11-15T05:54:37.706Z,64.90
2022-11-15T05:57:26.002Z,75.40
2022-11-15T06:00:13.786Z,45.90
2022-11-15T06:03:00.330Z,57.20
2022-11-15T06:05:46.956Z,66.10
2022-11-15T06:08:33.869Z,78.10
2022-11-15T06:11:20.544Z,85.90
2022-11-15T06:14:07.343Z,51.20
2022-11-15T06:16:54.170Z,46.30
2022-11-15T06:19:40.841Z,61.90
2022-11-15T06:22:27.428Z,71.10
2022-11-15T06:25:14.168Z,53.40
2022-11-15T06:28:00.887Z,52.10
2022-11-15T06:30:52.912Z,50.00
2022-11-15T06:33:40.977Z,57.60
2022-11-15T06:36:27.997Z,58.50
2022-11-15T06:39:15.290Z,56.00
2022-11-15T06:42:02.219Z,54.20
2022-11-15T06:44:48.993Z,65.60
2022-11-15T06:47:36.010Z,76.60
2022-11-15T06:50:23.100Z,69.90
2022-11-15T06:53:10.139Z,81.10
2022-11-15T06:56:03.954Z,92.40
2022-11-15T06:58:51.296Z,88.40
2022-11-15T07:01:37.717Z,73.30
2022-11-15T07:04:24.623Z,84.30
2022-11-15T07:07:11.459Z,85.80
2022-11-15T07:09:58.673Z,60.10
2022-11-15T07:12:48.726Z,71.70
2022-11-15T07:15:35.838Z,57.40
2022-11-15T07:18:23.070Z,62.70
2022-11-15T07:21:11.694Z,57.40
2022-11-15T07:23:57.988Z,50.00
2022-11-15T07:26:44.913Z,71.30
2022-11-15T07:29:32.372Z,54.90
2022-11-15T07:32:19.128Z,51.70
2022-11-15T07:35:06.417Z,82.70
2022-11-15T07:38:00.855Z,73.40
2022-11-15T07:40:48.711Z,86.20
2022-11-15T07:43:36.792Z,64.20
2022-11-15T07:46:25.038Z,79.10
2022-11-15T07:49:11.748Z,98.60
2022-11-15T07:51:58.556Z,116.00
2022-11-15T07:54:45.153Z,85.90
2022-11-15T07:57:32.118Z,75.60
2022-11-15T08:00:19.169Z,76.70
2022-11-15T08:03:11.280Z,99.40
2022-11-15T08:05:57.860Z,69.80
2022-11-15T08:08:44.480Z,70.80
2022-11-15T08:11:31.244Z,87.40
2022-11-15T08:14:18.014Z,89.20
2022-11-15T08:17:04.436Z,82.60
2022-11-15T08:19:51.591Z,66.90
2022-11-15T08:22:38.121Z,71.30
2022-11-15T08:25:27.667Z,64.70
2022-11-15T08:28:17.666Z,83.00
2022-11-15T08:31:05.212Z,65.20
2022-11-15T08:33:51.741Z,66.60
2022-11-15T08:36:44.867Z,83.60
2022-11-15T08:39:32.946Z,72.70
2022-11-15T08:42:20.142Z,67.00
2022-11-15T08:45:08.308Z,69.90
2022-11-15T08:47:55.007Z,64.90
2022-11-15T08:50:42.042Z,60.50
2022-11-15T08:53:29.231Z,81.40
2022-11-15T08:56:16.744Z,81.30
2022-11-15T08:59:03.667Z,81.80
2022-11-15T09:01:50.470Z,98.00
2022-11-15T09:04:37.770Z,107.20
2022-11-15T09:07:25.980Z,109.80
2022-11-15T09:10:12.767Z,88.50
2022-11-15T09:13:00.106Z,79.10
2022-11-15T09:15:47.202Z,93.10
2022-11-15T09:18:34.860Z,117.30
2022-11-15T09:21:23.084Z,92.00
2022-11-15T09:24:10.339Z,82.60
2022-11-15T09:26:58.075Z,84.40
2022-11-15T09:29:45.068Z,93.00
2022-11-15T09:32:38.797Z,85.80
2022-11-15T09:35:26.236Z,83.50
2022-11-15T09:38:13.770Z,84.90
2022-11-15T09:41:30.665Z,84.10
2022-11-15T09:44:35.298Z,70.40
2022-11-15T09:47:36.063Z,73.00
2022-11-15T09:50:47.947Z,82.00
2022-11-15T09:53:47.942Z,84.20
2022-11-15T09:56:28.078Z,83.10
2022-11-15T09:58:59.297Z,80.80
2022-11-15T10:01:50.636Z,85.80
2022-11-15T10:04:19.379Z,85.90
2022-11-15T10:06:59.442Z,91.80
2022-11-15T10:09:37.221Z,87.80
2022-11-15T10:12:05.796Z,85.70
2022-11-15T10:14:34.018Z,96.90
2022-11-15T10:17:08.369Z,104.20
2022-11-15T10:19:47.956Z,92.70
2022-11-15T10:22:36.043Z,97.10
2022-11-15T10:25:09.727Z,96.00
2022-11-15T10:27:38.132Z,85.80
2022-11-15T10:30:14.056Z,92.50
2022-11-15T10:32:44.517Z,100.30
2022-11-15T10:35:42.634Z,103.40
2022-11-15T10:38:12.977Z,100.20
2022-11-15T10:40:44.878Z,95.80
2022-11-15T10:43:20.135Z,91.80
2022-11-15T10:45:48.422Z,105.40
2022-11-15T10:48:23.538Z,104.10
2022-11-15T10:50:53.723Z,105.90
2022-11-15T10:53:31.749Z,103.70
2022-11-15T10:56:07.998Z,89.70
2022-11-15T10:58:39.543Z,101.70
2022-11-15T11:01:18.221Z,95.60
2022-11-15T11:04:00.334Z,82.70
2022-11-15T11:06:29.543Z,76.20
2022-11-15T11:09:03.797Z,75.50
2022-11-15T11:11:49.681Z,71.30
2022-11-15T11:14:33.338Z,84.50
2022-11-15T11:17:23.937Z,96.80
2022-11-15T11:19:58.827Z,86.50
2022-11-15T11:22:48.136Z,94.70
2022-11-15T11:25:35.725Z,96.50
2022-11-15T11:28:15.170Z,107.30
2022-11-15T11:30:55.483Z,114.40
2022-11-15T11:33:32.852Z,91.90
2022-11-15T11:36:23.121Z,99.70
2022-11-15T11:38:59.205Z,92.60
2022-11-15T11:41:55.401Z,84.00
2022-11-15T11:45:01.588Z,74.80
2022-11-15T11:47:40.135Z,79.40
2022-11-15T11:50:21.535Z,79.00
2022-11-15T11:53:05.846Z,84.80
2022-11-15T11:55:39.808Z,109.60
2022-11-15T11:58:38.204Z,106.70
2022-11-15T12:01:12.709Z,114.20
2022-11-15T12:03:46.959Z,110.20
2022-11-15T12:07:00.018Z,98.10
2022-11-15T12:09:44.542Z,114.50
2022-11-15T12:12:19.812Z,103.40
2022-11-15T12:14:53.182Z,99.00
2022-11-15T12:17:45.647Z,102.60
2022-11-15T12:20:28.111Z,102.20
2022-11-15T12:23:04.951Z,102.40
2022-11-15T12:25:43.015Z,82.50
2022-11-15T12:28:58.334Z,88.00
2022-11-15T12:31:38.902Z,98.90
2022-11-15T12:34:22.225Z,105.00
2022-11-15T12:36:52.874Z,87.20
2022-11-15T12:40:04.285Z,103.50
2022-11-15T12:42:43.672Z,90.00
2022-11-15T12:45:28.865Z,97.80
2022-11-15T12:48:18.849Z,83.40
2022-11-15T12:50:54.625Z,94.10
2022-11-15T12:53:26.043Z,94.30
2022-11-15T12:56:09.534Z,96.40
2022-11-15T12:59:01.286Z,87.20
2022-11-15T13:01:34.026Z,103.30
2022-11-15T13:04:22.587Z,99.40
2022-11-15T13:06:58.296Z,76.20
2022-11-15T13:09:38.982Z,74.70
2022-11-15T13:12:15.997Z,116.00
2022-11-15T13:14:59.585Z,89.10
2022-11-15T13:17:31.641Z,113.10
2022-11-15T13:20:03.224Z,79.20
2022-11-15T13:22:52.480Z,83.80
2022-11-15T13:26:03.051Z,91.90
2022-11-15T13:28:40.045Z,58.50
2022-11-15T13:31:24.244Z,88.50
2022-11-15T13:33:54.319Z,74.40
2022-11-15T13:36:30.850Z,88.60
2022-11-15T13:39:08.193Z,75.40
2022-11-15T13:41:45.762Z,79.20
2022-11-15T13:44:30.842Z,61.90
2022-11-15T13:47:06.937Z,67.50
2022-11-15T13:49:36.487Z,66.00
2022-11-15T13:52:12.885Z,66.60
2022-11-15T13:55:12.534Z,91.40
2022-11-15T13:57:57.212Z,95.40
2022-11-15T14:00:42.345Z,92.00
2022-11-15T14:03:20.153Z,98.10
2022-11-15T14:06:21.808Z,90.30
2022-11-15T14:09:09.873Z,69.90
2022-11-15T14:11:50.193Z,61.10
2022-11-15T14:14:25.274Z,65.40
2022-11-15T14:16:59.219Z,76.30
2022-11-15T14:19:27.571Z,62.40
2022-11-15T14:22:14.771Z,73.00
2022-11-15T14:24:46.974Z,111.50
2022-11-15T14:27:28.435Z,85.60
2022-11-15T14:30:01.481Z,83.20
2022-11-15T14:32:38.959Z,114.10
2022-11-15T14:35:15.832Z,105.60
2022-11-15T14:37:44.540Z,101.60
2022-11-15T14:40:21.979Z,91.60
2022-11-15T14:42:51.378Z,107.20
2022-11-15T14:45:23.164Z,78.60
2022-11-15T14:47:51.936Z,65.40
2022-11-15T14:50:21.836Z,83.00
2022-11-15T14:52:50.752Z,87.70
2022-11-15T14:55:24.491Z,89.70
2022-11-15T14:57:53.803Z,99.60
2022-11-15T15:00:23.731Z,100.00
2022-11-15T15:02:55.006Z,96.80
2022-11-15T15:05:33.718Z,108.40
2022-11-15T15:08:03.252Z,86.60
2022-11-15T15:10:42.566Z,84.50
2022-11-15T15:13:25.821Z,104.20
2022-11-15T15:15:55.044Z,81.30
2022-11-15T15:18:23.631Z,89.10
2022-11-15T15:21:01.316Z,73.50
2022-11-15T15:23:32.756Z,68.40
2022-11-15T15:26:01.238Z,92.50
2022-11-15T15:28:34.272Z,75.10
2022-11-15T15:31:05.294Z,55.70
2022-11-15T15:33:33.987Z,88.90
2022-11-15T15:36:02.701Z,97.30
2022-11-15T15:38:31.429Z,97.90
2022-11-15T15:41:04.049Z,121.90
2022-11-15T15:43:32.858Z,91.10
2022-11-15T15:46:01.264Z,111.90
2022-11-15T15:48:29.961Z,62.00
2022-11-15T15:50:58.380Z,94.40
2022-11-15T15:53:26.831Z,120.50
2022-11-15T15:55:55.226Z,148.20
2022-11-15T15:58:23.687Z,89.90
2022-11-15T16:00:53.959Z,90.90
2022-11-15T16:03:23.636Z,106.80
2022-11-15T16:05:52.486Z,109.90
2022-11-15T16:08:25.393Z,120.50
2022-11-15T16:10:54.710Z,105.00
2022-11-15T16:13:25.330Z,81.50
2022-11-15T16:15:56.213Z,72.70
2022-11-15T16:18:26.176Z,70.10
2022-11-15T16:21:05.111Z,64.10
2022-11-15T16:23:36.698Z,60.80
2022-11-15T16:26:33.815Z,57.80
2022-11-15T16:29:03.707Z,53.10
2022-11-15T16:31:35.505Z,61.20
2022-11-15T16:34:08.435Z,44.10
2022-11-15T16:36:37.415Z,61.70
2022-11-15T16:39:06.182Z,79.40
2022-11-15T16:41:34.824Z,77.30
2022-11-15T16:44:04.166Z,89.10
2022-11-15T16:46:32.895Z,83.80
2022-11-15T16:49:01.961Z,60.50
2022-11-15T16:51:32.197Z,72.90
2022-11-15T16:54:01.502Z,67.60
2022-11-15T16:56:31.504Z,94.20
2022-11-15T16:59:01.783Z,57.30
2022-11-15T17:01:51.036Z,84.00
2022-11-15T17:04:24.246Z,65.20
2022-11-15T17:06:55.529Z,61.30
2022-11-15T17:09:24.956Z,48.30
2022-11-15T17:11:56.844Z,62.80
2022-11-15T17:14:27.837Z,67.00
2022-11-15T17:16:56.556Z,60.10
2022-11-15T17:19:26.327Z,77.20
2022-11-15T17:21:57.978Z,61.70
2022-11-15T17:24:31.053Z,71.80
2022-11-15T17:27:00.487Z,42.70
2022-11-15T17:29:31.544Z,44.80
2022-11-15T17:32:00.312Z,64.50
2022-11-15T17:34:29.088Z,50.50
2022-11-15T17:37:02.092Z,49.80
2022-11-15T17:39:32.130Z,43.70
2022-11-15T17:42:01.302Z,42.70
2022-11-15T17:44:31.245Z,54.50
2022-11-15T17:47:00.173Z,53.00
2022-11-15T17:49:29.407Z,50.70
2022-11-15T17:51:58.853Z,61.10
2022-11-15T17:54:27.535Z,49.60
2022-11-15T17:56:58.330Z,66.20
2022-11-15T17:59:27.191Z,63.80
2022-11-15T18:01:56.285Z,67.70
2022-11-15T18:04:30.177Z,87.70
2022-11-15T18:06:59.061Z,84.40
2022-11-15T18:09:27.970Z,94.70
2022-11-15T18:11:59.695Z,96.90
2022-11-15T18:14:35.019Z,103.60
2022-11-15T18:17:04.487Z,109.50
2022-11-15T18:19:34.631Z,97.40
2022-11-15T18:22:05.887Z,99.80
2022-11-15T18:24:36.970Z,94.80
2022-11-15T18:27:06.821Z,104.20
2022-11-15T18:29:38.723Z,98.90
2022-11-15T18:32:12.614Z,110.30
2022-11-15T18:34:41.540Z,98.80
2022-11-15T18:37:10.662Z,95.90
2022-11-15T18:39:39.443Z,106.10
2022-11-15T18:42:08.205Z,99.50
2022-11-15T18:44:37.359Z,97.70
2022-11-15T18:47:05.808Z,91.40
2022-11-15T18:49:34.939Z,100.70
2022-11-15T18:52:03.806Z,70.70
2022-11-15T18:54:33.300Z,97.20
2022-11-15T18:57:02.554Z,80.20
2022-11-15T18:59:31.645Z,69.30
2022-11-15T19:02:04.294Z,76.10
2022-11-15T19:04:33.743Z,72.10
2022-11-15T19:07:03.438Z,85.00
2022-11-15T19:09:34.951Z,89.90
2022-11-15T19:12:03.949Z,99.10
2022-11-15T19:14:32.184Z,79.30
2022-11-15T19:17:03.098Z,85.10
2022-11-15T19:19:33.595Z,89.30
2022-11-15T19:22:02.601Z,84.60
2022-11-15T19:24:31.631Z,59.30
2022-11-15T19:27:00.507Z,88.40
2022-11-15T19:29:29.317Z,91.70
2022-11-15T19:31:58.210Z,89.20
2022-11-15T19:34:28.778Z,86.90
2022-11-15T19:36:58.158Z,82.40
2022-11-15T19:39:26.648Z,87.20
2022-11-15T19:41:54.722Z,92.30
2022-11-15T19:44:26.571Z,90.20
2022-11-15T19:46:54.852Z,98.20
2022-11-15T19:49:23.733Z,102.90
2022-11-15T19:51:52.079Z,94.90
2022-11-15T19:54:20.821Z,80.50
2022-11-15T19:56:49.133Z,100.40
2022-11-15T19:59:17.548Z,63.30
2022-11-15T20:01:46.951Z,96.00
2022-11-15T20:04:17.019Z,91.60
2022-11-15T20:06:46.760Z,80.80
2022-11-15T20:09:16.891Z,94.20
2022-11-15T20:11:46.176Z,85.50
2022-11-15T20:14:16.573Z,94.60
2022-11-15T20:16:47.906Z,83.50
2022-11-15T20:19:19.531Z,99.60
2022-11-15T20:21:48.022Z,98.50
2022-11-15T20:24:16.796Z,92.70
2022-11-15T20:26:45.426Z,85.90
2022-11-15T20:29:14.059Z,96.10
2022-11-15T20:31:43.248Z,87.90
2022-11-15T20:34:12.104Z,73.90
2022-11-15T20:36:40.748Z,77.40
2022-11-15T20:39:09.431Z,88.20
2022-11-15T20:41:38.372Z,88.20
2022-11-15T20:44:11.914Z,83.40
2022-11-15T20:46:42.794Z,61.80
2022-11-15T20:49:12.476Z,75.50
2022-11-15T20:51:43.051Z,84.10
2022-11-15T20:54:14.586Z,81.00
2022-11-15T20:56:44.916Z,53.00
2022-11-15T20:59:13.989Z,66.40
2022-11-15T21:01:44.606Z,74.30
2022-11-15T21:04:14.093Z,51.70
2022-11-15T21:06:47.619Z,64.60
2022-11-15T21:09:36.345Z,90.00
2022-11-15T21:12:13.641Z,76.30
2022-11-15T21:14:44.374Z,93.50
2022-11-15T21:17:13.090Z,97.70
2022-11-15T21:19:42.708Z,93.00
2022-11-15T21:22:14.433Z,101.40
2022-11-15T21:24:43.588Z,87.50
2022-11-15T21:27:12.221Z,100.10
2022-11-15T21:29:40.561Z,80.40
2022-11-15T21:32:10.423Z,73.70
2022-11-15T21:34:38.631Z,90.90
2022-11-15T21:37:07.173Z,74.70
2022-11-15T21:39:35.364Z,84.60
2022-11-15T21:42:03.979Z,70.90
2022-11-15T21:44:32.510Z,92.70
2022-11-15T21:47:00.738Z,94.50
2022-11-15T21:49:28.833Z,66.10
2022-11-15T21:51:56.964Z,84.10
2022-11-15T21:54:25.068Z,82.50
2022-11-15T21:56:53.284Z,67.30
2022-11-15T21:59:21.372Z,75.70
2022-11-15T22:02:09.024Z,84.70
2022-11-15T22:07:38.696Z,88.60
2022-11-15T22:10:10.242Z,57.10
2022-11-15T22:12:39.293Z,80.00
2022-11-15T22:15:08.274Z,78.30
2022-11-15T22:17:55.523Z,73.50
2022-11-15T22:20:43.526Z,77.20
2022-11-15T22:23:12.310Z,84.60
2022-11-15T22:25:40.850Z,79.80
2022-11-15T22:28:09.526Z,89.60
2022-11-15T22:30:39.236Z,83.50
2022-11-15T22:33:07.857Z,86.00
2022-11-15T22:35:36.742Z,87.00
2022-11-15T22:38:05.416Z,78.20
2022-11-15T22:40:34.316Z,83.80
2022-11-15T22:43:03.507Z,82.70
2022-11-15T22:45:31.684Z,89.10
2022-11-15T22:47:59.946Z,78.00
2022-11-15T22:50:28.547Z,92.30
2022-11-15T22:52:56.983Z,86.00
2022-11-15T22:55:25.326Z,66.30
2022-11-15T22:57:53.786Z,88.60
2022-11-15T23:00:22.128Z,83.50
2022-11-15T23:02:54.370Z,71.50
2022-11-15T23:05:22.826Z,85.00
2022-11-15T23:07:51.253Z,78.50
2022-11-15T23:10:38.253Z,75.70
2022-11-15T23:13:18.663Z,54.80
2022-11-15T23:16:08.661Z,77.80
2022-11-15T23:18:39.466Z,77.10
2022-11-15T23:21:37.020Z,77.00
2022-11-15T23:24:05.699Z,78.10
2022-11-15T23:26:33.969Z,77.20
2022-11-15T23:29:02.248Z,71.10
2022-11-15T23:31:56.391Z,74.20
2022-11-15T23:34:31.478Z,70.60
2022-11-15T23:37:00.090Z,75.40
2022-11-15T23:39:28.745Z,73.40
2022-11-15T23:41:57.190Z,76.30
2022-11-15T23:44:25.736Z,71.60
2022-11-15T23:46:54.167Z,66.80
2022-11-15T23:49:22.438Z,61.20
2022-11-15T23:51:50.422Z,64.00
2022-11-15T23:54:18.534Z,53.30
2022-11-15T23:56:46.543Z,48.40
2022-11-15T23:59:14.902Z,47.00
