createdAt,value
2023-01-19T00:06:23.653Z,1.05
2023-01-19T00:13:42.626Z,1.04
2023-01-19T00:21:00.846Z,0.91
2023-01-19T00:28:20.941Z,1.04
2023-01-19T00:35:39.124Z,0.99
2023-01-19T00:42:57.313Z,1.04
2023-01-19T00:50:18.006Z,1.09
2023-01-19T00:57:36.311Z,1.08
2023-01-19T01:04:55.084Z,1.09
2023-01-19T01:12:14.899Z,1.07
2023-01-19T01:19:33.969Z,1.22
2023-01-19T01:26:52.154Z,1.05
2023-01-19T01:34:14.674Z,0.88
2023-01-19T01:41:33.432Z,0.88
2023-01-19T01:48:55.529Z,0.69
2023-01-19T01:56:16.949Z,0.74
2023-01-19T02:03:35.502Z,0.58
2023-01-19T02:11:11.191Z,0.60
2023-01-19T02:18:32.747Z,0.47
2023-01-19T02:25:52.643Z,0.48
2023-01-19T02:33:10.858Z,0.38
2023-01-19T02:40:29.792Z,0.38
2023-01-19T02:47:51.071Z,0.50
2023-01-19T02:55:15.443Z,0.42
2023-01-19T03:02:39.467Z,0.46
2023-01-19T03:10:03.021Z,0.38
2023-01-19T03:17:21.740Z,0.34
2023-01-19T03:24:43.391Z,0.37
2023-01-19T03:32:05.468Z,0.35
2023-01-19T03:39:25.227Z,0.22
2023-01-19T03:46:43.775Z,0.22
2023-01-19T03:54:03.446Z,0.24
2023-01-19T04:01:23.112Z,0.29
2023-01-19T04:08:41.844Z,0.30
2023-01-19T04:16:03.023Z,0.34
2023-01-19T04:23:21.308Z,0.23
2023-01-19T04:30:39.546Z,0.23
2023-01-19T04:38:00.605Z,0.30
2023-01-19T04:45:19.043Z,0.17
2023-01-19T04:52:37.908Z,0.15
2023-01-19T04:59:57.941Z,0.27
2023-01-19T05:07:16.566Z,0.21
2023-01-19T05:14:34.867Z,0.29
2023-01-19T05:21:54.611Z,0.28
2023-01-19T05:29:13.236Z,0.27
2023-01-19T05:36:32.028Z,0.32
2023-01-19T05:43:52.268Z,0.27
2023-01-19T05:51:10.422Z,0.33
2023-01-19T05:58:29.080Z,0.27
2023-01-19T06:05:48.717Z,0.33
2023-01-19T06:13:07.357Z,0.37
2023-01-19T06:20:25.734Z,0.33
2023-01-19T06:27:46.892Z,0.34
2023-01-19T06:35:05.461Z,0.32
2023-01-19T06:42:23.603Z,0.26
2023-01-19T06:49:43.463Z,0.37
2023-01-19T06:57:02.784Z,0.24
2023-01-19T07:04:21.659Z,0.19
2023-01-19T07:11:41.443Z,0.34
2023-01-19T07:18:59.685Z,0.29
2023-01-19T07:26:19.969Z,0.32
2023-01-19T07:33:39.750Z,0.23
2023-01-19T07:41:01.829Z,0.25
2023-01-19T07:48:20.064Z,0.29
2023-01-19T07:55:39.897Z,0.22
2023-01-19T08:03:01.617Z,0.37
2023-01-19T08:10:23.086Z,0.37
2023-01-19T08:17:42.768Z,0.40
2023-01-19T08:25:01.059Z,0.35
2023-01-19T08:32:19.413Z,0.36
2023-01-19T08:39:39.032Z,0.31
2023-01-19T08:46:57.373Z,0.35
2023-01-19T08:54:18.578Z,0.45
2023-01-19T09:01:39.113Z,0.58
2023-01-19T09:08:57.795Z,0.63
2023-01-19T09:16:16.140Z,0.60
2023-01-19T09:23:35.859Z,0.58
2023-01-19T09:30:54.514Z,0.89
2023-01-19T09:38:13.504Z,0.99
2023-01-19T09:45:37.012Z,1.45
2023-01-19T09:53:01.443Z,1.25
2023-01-19T10:00:20.425Z,1.98
2023-01-19T10:07:54.726Z,3.23
2023-01-19T10:15:22.009Z,4.45
2023-01-19T10:22:40.441Z,5.19
2023-01-19T10:30:00.548Z,5.67
2023-01-19T10:37:27.048Z,5.78
2023-01-19T10:44:46.333Z,5.83
2023-01-19T10:52:07.690Z,6.37
2023-01-19T10:59:33.032Z,6.24
2023-01-19T11:06:51.237Z,5.83
2023-01-19T11:14:14.567Z,6.05
2023-01-19T11:21:34.194Z,5.84
2023-01-19T11:28:54.804Z,5.49
2023-01-19T11:36:18.935Z,6.47
2023-01-19T12:02:57.023Z,5.43
2023-01-19T12:10:25.254Z,4.91
2023-01-19T12:17:50.070Z,5.08
2023-01-19T12:25:18.083Z,5.55
2023-01-19T12:32:37.064Z,5.58
2023-01-19T12:39:56.762Z,6.19
2023-01-19T12:47:27.043Z,6.16
2023-01-19T12:54:52.362Z,5.50
2023-01-19T13:02:42.028Z,5.58
2023-01-19T13:10:00.468Z,5.21
2023-01-19T13:17:32.057Z,5.71
2023-01-19T13:25:09.190Z,4.63
2023-01-19T13:32:27.503Z,4.88
2023-01-19T13:39:50.118Z,4.67
2023-01-19T13:47:14.751Z,3.90
2023-01-19T13:54:32.887Z,4.04
2023-01-19T14:01:53.621Z,4.08
2023-01-19T14:09:20.995Z,3.75
2023-01-19T14:16:39.255Z,3.42
2023-01-19T14:24:08.468Z,3.25
2023-01-19T14:31:33.450Z,3.10
2023-01-19T14:38:52.729Z,2.51
2023-01-19T14:46:16.761Z,2.23
2023-01-19T14:53:38.671Z,1.89
2023-01-19T15:00:57.013Z,1.55
2023-01-19T15:08:18.166Z,1.33
2023-01-19T15:15:53.610Z,1.08
2023-01-19T15:23:12.054Z,0.92
2023-01-19T15:30:31.288Z,0.76
2023-01-19T15:37:51.970Z,0.53
2023-01-19T15:45:29.337Z,0.35
2023-01-19T15:52:47.600Z,0.21
2023-01-19T16:00:09.183Z,0.01
2023-01-19T16:07:30.609Z,-0.21
2023-01-19T16:14:48.852Z,-0.24
2023-01-19T16:22:09.310Z,-0.33
2023-01-19T16:29:27.508Z,-0.52
2023-01-19T16:36:46.009Z,-0.65
2023-01-19T16:44:06.397Z,-0.81
2023-01-19T16:51:24.911Z,-0.94
2023-01-19T16:58:43.247Z,-1.11
2023-01-19T17:06:02.870Z,-1.35
2023-01-19T17:13:21.048Z,-1.37
2023-01-19T17:20:39.206Z,-1.44
2023-01-19T17:28:00.487Z,-1.41
2023-01-19T17:35:18.884Z,-1.54
2023-01-19T17:42:40.778Z,-1.59
2023-01-19T17:50:00.456Z,-1.56
2023-01-19T17:57:18.686Z,-1.58
2023-01-19T18:04:39.003Z,-1.61
2023-01-19T18:11:58.656Z,-1.59
2023-01-19T18:19:17.008Z,-1.66
2023-01-19T18:26:37.660Z,-1.74
2023-01-19T18:33:57.368Z,-1.96
2023-01-19T18:41:17.708Z,-1.98
2023-01-19T18:48:36.196Z,-2.14
2023-01-19T18:55:57.387Z,-2.21
2023-01-19T19:03:15.650Z,-2.33
2023-01-19T19:10:33.849Z,-2.34
2023-01-19T19:17:53.570Z,-2.49
2023-01-19T19:25:11.723Z,-2.56
2023-01-19T19:32:30.057Z,-2.47
2023-01-19T19:39:50.500Z,-2.48
2023-01-19T19:47:08.767Z,-2.49
2023-01-19T19:54:26.917Z,-2.42
2023-01-19T20:01:47.378Z,-2.53
2023-01-19T20:09:07.629Z,-2.55
2023-01-19T20:16:26.457Z,-2.56
2023-01-19T20:23:47.643Z,-2.57
2023-01-19T20:31:17.467Z,-2.53
2023-01-19T20:38:35.837Z,-2.42
2023-01-19T20:45:55.753Z,-2.47
2023-01-19T20:53:14.007Z,-2.60
2023-01-19T21:00:32.362Z,-2.55
2023-01-19T21:07:52.866Z,-2.12
2023-01-19T21:15:12.039Z,-2.21
2023-01-19T21:22:30.623Z,-2.38
2023-01-19T21:29:50.215Z,-2.46
2023-01-19T21:37:08.378Z,-2.49
2023-01-19T21:44:26.743Z,-2.40
2023-01-19T21:51:47.960Z,-2.30
2023-01-19T21:59:07.657Z,-2.41
2023-01-19T22:06:33.329Z,-2.34
2023-01-19T22:13:53.656Z,-2.23
2023-01-19T22:21:13.687Z,-2.26
2023-01-19T22:28:36.531Z,-2.34
2023-01-19T22:35:56.032Z,-2.31
2023-01-19T22:43:14.271Z,-2.18
2023-01-19T22:50:33.601Z,-2.28
2023-01-19T22:57:53.546Z,-2.25
2023-01-19T23:05:12.697Z,-2.16
2023-01-19T23:12:31.234Z,-2.23
2023-01-19T23:19:50.892Z,-2.22
2023-01-19T23:27:09.073Z,-2.28
2023-01-19T23:34:27.263Z,-2.29
2023-01-19T23:41:59.339Z,-2.24
2023-01-19T23:49:18.284Z,-2.02
2023-01-19T23:56:39.400Z,-2.25
