createdAt,value
2022-12-24T00:00:48.935Z,973.8
2022-12-24T00:15:23.963Z,974.1
2022-12-24T00:29:58.894Z,974.1
2022-12-24T00:44:33.996Z,974.4
2022-12-24T00:59:08.453Z,974.5
2022-12-24T01:13:43.337Z,974.7
2022-12-24T01:28:18.221Z,974.8
2022-12-24T01:42:52.050Z,975
2022-12-24T01:57:26.991Z,975.1
2022-12-24T02:12:02.265Z,975.4
2022-12-24T02:26:38.518Z,975.5
2022-12-24T02:41:13.303Z,975.8
2022-12-24T02:55:48.867Z,975.8
2022-12-24T03:10:23.249Z,975.9
2022-12-24T03:24:58.642Z,976
2022-12-24T03:39:34.286Z,976.1
2022-12-24T03:54:08.825Z,976.1
2022-12-24T04:08:43.343Z,976.1
2022-12-24T04:23:18.505Z,976.3
2022-12-24T04:37:53.769Z,976.5
2022-12-24T04:52:29.745Z,976.6
2022-12-24T05:07:03.161Z,976.7
2022-12-24T05:21:37.890Z,976.7
2022-12-24T05:36:13.075Z,976.9
2022-12-24T05:50:49.454Z,977
2022-12-24T06:05:24.510Z,977.1
2022-12-24T06:20:00.498Z,977.3
2022-12-24T06:34:37.586Z,977.5
2022-12-24T06:49:12.557Z,977.5
2022-12-24T07:03:48.574Z,977.7
2022-12-24T07:18:23.983Z,977.9
2022-12-24T07:32:59.521Z,977.9
2022-12-24T07:47:35.207Z,978.1
2022-12-24T08:02:19.277Z,978.3
2022-12-24T08:16:49.932Z,978.5
2022-12-24T08:31:25.064Z,978.6
2022-12-24T08:46:02.254Z,978.8
2022-12-24T09:15:27.549Z,979
2022-12-24T09:30:03.210Z,979.4
2022-12-24T09:44:39.148Z,979.6
2022-12-24T09:59:13.599Z,979.8
2022-12-24T10:13:48.876Z,979.9
2022-12-24T10:28:24.754Z,979.9
2022-12-24T10:43:00.451Z,979.9
2022-12-24T10:57:35.528Z,979.9
2022-12-24T11:12:10.814Z,979.8
2022-12-24T11:26:46.815Z,979.9
2022-12-24T11:41:22.880Z,979.8
2022-12-24T11:55:58.609Z,979.8
2022-12-24T12:10:34.888Z,979.8
2022-12-24T12:25:10.781Z,980
2022-12-24T12:39:46.582Z,980.2
2022-12-24T12:54:22.525Z,980.3
2022-12-24T13:09:00.714Z,980.4
2022-12-24T13:23:34.906Z,980.5
2022-12-24T13:38:09.802Z,980.6
2022-12-24T13:52:45.623Z,980.7
2022-12-24T14:07:21.431Z,980.8
2022-12-24T14:21:56.733Z,980.9
2022-12-24T14:36:32.470Z,981.1
2022-12-24T14:51:09.417Z,981.1
2022-12-24T15:05:43.997Z,981.4
2022-12-24T15:20:19.673Z,981.5
2022-12-24T15:34:54.379Z,981.7
2022-12-24T15:49:30.121Z,981.9
2022-12-24T16:04:05.490Z,982
2022-12-24T16:18:40.290Z,981.9
2022-12-24T16:33:13.312Z,981.9
2022-12-24T16:47:48.455Z,982
2022-12-24T17:02:24.718Z,982
2022-12-24T17:16:59.164Z,982.1
2022-12-24T17:31:34.057Z,982.3
2022-12-24T17:46:08.952Z,982.2
2022-12-24T18:00:44.207Z,982.3
2022-12-24T18:15:19.739Z,982.2
2022-12-24T18:29:55.160Z,982.5
2022-12-24T18:44:29.892Z,982.5
2022-12-24T18:59:05.667Z,982.4
2022-12-24T19:13:39.716Z,982.6
2022-12-24T19:28:15.444Z,982.5
2022-12-24T19:42:48.486Z,982.5
2022-12-24T19:57:24.244Z,982.4
2022-12-24T20:12:00.777Z,982.7
2022-12-24T20:26:37.588Z,982.7
2022-12-24T20:41:13.595Z,982.7
2022-12-24T20:55:50.003Z,982.7
2022-12-24T21:10:34.837Z,982.9
2022-12-24T21:25:06.106Z,983
2022-12-24T21:39:41.393Z,983
2022-12-24T21:54:16.791Z,983
2022-12-24T22:08:51.991Z,983.1
2022-12-24T22:23:28.631Z,983
2022-12-24T22:38:02.636Z,982.7
2022-12-24T22:52:39.236Z,982.6
2022-12-24T23:07:15.134Z,982.6
2022-12-24T23:21:51.400Z,982.3
2022-12-24T23:36:29.270Z,982.3
2022-12-24T23:51:06.711Z,982.1
