createdAt,value
2022-09-22T00:01:22.098Z,2.30
2022-09-22T00:03:50.693Z,2.30
2022-09-22T00:06:22.753Z,2.30
2022-09-22T00:08:51.405Z,2.50
2022-09-22T00:11:28.858Z,2.50
2022-09-22T00:14:00.107Z,2.40
2022-09-22T00:16:28.798Z,2.50
2022-09-22T00:18:55.591Z,2.50
2022-09-22T00:21:23.176Z,2.60
2022-09-22T00:23:49.881Z,2.40
2022-09-22T00:26:19.451Z,2.40
2022-09-22T00:28:47.144Z,2.30
2022-09-22T00:31:18.620Z,2.30
2022-09-22T00:33:46.346Z,2.40
2022-09-22T00:36:13.515Z,2.40
2022-09-22T00:38:40.302Z,2.40
2022-09-22T00:41:10.852Z,2.30
2022-09-22T00:43:38.392Z,2.30
2022-09-22T00:46:25.725Z,2.30
2022-09-22T00:48:57.700Z,2.30
2022-09-22T00:51:25.529Z,2.30
2022-09-22T00:53:52.320Z,2.20
2022-09-22T00:56:22.264Z,2.20
2022-09-22T00:58:52.225Z,2.10
2022-09-22T01:01:19.398Z,2.00
2022-09-22T01:03:46.354Z,2.10
2022-09-22T01:06:17.326Z,2.10
2022-09-22T01:08:44.568Z,2.10
2022-09-22T01:11:11.677Z,2.10
2022-09-22T01:13:53.295Z,2.10
2022-09-22T01:16:28.875Z,2.00
2022-09-22T01:19:22.943Z,1.90
2022-09-22T01:21:51.648Z,2.00
2022-09-22T01:24:36.767Z,2.00
2022-09-22T01:27:16.796Z,2.00
2022-09-22T01:29:52.039Z,2.00
2022-09-22T01:32:44.657Z,2.00
2022-09-22T01:35:28.340Z,2.00
2022-09-22T01:37:57.176Z,2.00
2022-09-22T01:40:42.685Z,1.90
2022-09-22T01:43:21.785Z,1.90
2022-09-22T01:45:48.712Z,1.90
2022-09-22T01:48:19.338Z,1.90
2022-09-22T01:50:56.809Z,1.70
2022-09-22T01:53:24.585Z,1.60
2022-09-22T01:55:53.942Z,1.70
2022-09-22T01:58:30.557Z,1.60
2022-09-22T02:01:14.755Z,1.60
2022-09-22T02:03:53.594Z,1.50
2022-09-22T02:06:30.566Z,1.40
2022-09-22T02:09:06.960Z,1.50
2022-09-22T02:11:34.043Z,1.60
2022-09-22T02:14:01.194Z,1.60
2022-09-22T02:16:27.784Z,1.60
2022-09-22T02:19:13.181Z,1.60
2022-09-22T02:21:41.046Z,1.60
2022-09-22T02:24:24.477Z,1.80
2022-09-22T02:26:51.069Z,1.60
2022-09-22T02:29:17.769Z,1.60
2022-09-22T02:31:45.207Z,1.60
2022-09-22T02:34:12.409Z,1.50
2022-09-22T02:36:57.048Z,1.50
2022-09-22T02:39:29.794Z,1.30
2022-09-22T02:41:59.111Z,1.30
2022-09-22T02:44:31.978Z,1.40
2022-09-22T02:47:05.938Z,1.40
2022-09-22T02:49:32.579Z,1.40
2022-09-22T02:51:59.204Z,1.50
2022-09-22T02:54:25.845Z,1.50
2022-09-22T02:56:52.441Z,1.50
2022-09-22T02:59:19.085Z,1.50
2022-09-22T03:01:45.832Z,1.40
2022-09-22T03:04:12.546Z,1.50
2022-09-22T03:06:39.166Z,1.30
2022-09-22T03:09:05.919Z,1.40
2022-09-22T03:11:32.569Z,1.40
2022-09-22T03:13:59.233Z,1.50
2022-09-22T03:16:25.861Z,1.30
2022-09-22T03:18:52.513Z,1.30
2022-09-22T03:21:19.164Z,1.30
2022-09-22T03:23:45.773Z,1.20
2022-09-22T03:26:12.397Z,1.20
2022-09-22T03:28:39.008Z,1.20
2022-09-22T03:31:05.849Z,1.30
2022-09-22T03:33:32.522Z,1.20
2022-09-22T03:35:59.131Z,1.30
2022-09-22T03:38:25.735Z,1.20
2022-09-22T03:40:52.669Z,1.30
2022-09-22T03:43:19.787Z,1.20
2022-09-22T03:45:46.730Z,1.20
2022-09-22T03:48:13.430Z,1.00
2022-09-22T03:50:40.021Z,1.10
2022-09-22T03:53:06.595Z,1.00
2022-09-22T03:55:34.444Z,1.10
2022-09-22T03:58:01.035Z,1.10
2022-09-22T04:00:28.525Z,1.10
2022-09-22T04:02:56.289Z,1.10
2022-09-22T04:05:23.056Z,1.00
2022-09-22T04:08:01.657Z,1.00
2022-09-22T04:10:36.919Z,1.10
2022-09-22T04:13:46.575Z,1.20
2022-09-22T04:16:34.108Z,1.00
2022-09-22T04:19:06.431Z,0.80
2022-09-22T04:22:01.104Z,0.90
2022-09-22T04:25:35.278Z,1.00
2022-09-22T04:28:12.918Z,0.90
2022-09-22T04:30:42.167Z,1.00
2022-09-22T04:33:31.605Z,0.90
2022-09-22T04:36:24.554Z,0.90
2022-09-22T04:38:55.405Z,0.90
2022-09-22T04:41:26.038Z,0.90
2022-09-22T04:43:55.767Z,1.00
2022-09-22T04:46:28.095Z,1.00
2022-09-22T04:48:58.134Z,0.90
2022-09-22T04:51:30.938Z,0.80
2022-09-22T04:54:12.201Z,0.90
2022-09-22T04:57:06.004Z,0.90
2022-09-22T04:59:37.865Z,0.90
2022-09-22T05:02:09.560Z,0.80
2022-09-22T05:05:10.058Z,0.80
2022-09-22T05:08:36.709Z,0.80
2022-09-22T05:15:03.067Z,0.70
2022-09-22T05:17:33.177Z,0.70
2022-09-22T05:20:10.684Z,0.60
2022-09-22T05:22:42.235Z,0.70
2022-09-22T05:25:40.444Z,0.80
2022-09-22T05:28:34.456Z,0.80
2022-09-22T05:31:02.984Z,0.90
2022-09-22T05:33:33.310Z,0.90
2022-09-22T05:47:50.507Z,0.90
2022-09-22T05:50:21.344Z,0.90
2022-09-22T05:52:49.625Z,1.00
2022-09-22T05:55:18.209Z,0.80
2022-09-22T05:57:48.665Z,0.90
2022-09-22T06:03:03.095Z,0.90
2022-09-22T06:08:49.108Z,1.10
2022-09-22T06:11:59.272Z,1.10
2022-09-22T06:23:49.465Z,1.40
2022-09-22T06:30:03.899Z,1.50
2022-09-22T06:35:37.825Z,1.70
2022-09-22T06:38:12.935Z,1.80
2022-09-22T06:44:30.497Z,1.90
2022-09-22T06:57:45.536Z,2.20
2022-09-22T07:00:39.056Z,2.30
2022-09-22T07:07:11.680Z,2.70
2022-09-22T07:21:56.654Z,3.20
2022-09-22T07:35:28.012Z,3.40
2022-09-22T08:02:31.401Z,5.30
2022-09-22T08:08:17.964Z,5.50
2022-09-22T08:10:50.578Z,5.70
2022-09-22T08:13:23.619Z,5.70
2022-09-22T08:15:57.047Z,5.80
2022-09-22T08:24:17.139Z,6.00
2022-09-22T08:26:51.558Z,6.10
2022-09-22T08:39:50.901Z,6.30
2022-09-22T08:42:32.698Z,6.60
2022-09-22T08:52:37.596Z,7.00
2022-09-22T08:55:57.678Z,6.80
2022-09-22T09:06:34.306Z,7.00
2022-09-22T09:10:11.921Z,7.00
2022-09-22T09:13:36.023Z,7.00
2022-09-22T09:17:02.753Z,6.90
2022-09-22T09:20:17.886Z,7.70
2022-09-22T09:22:58.066Z,7.50
2022-09-22T09:30:01.355Z,7.70
2022-09-22T09:33:29.416Z,7.40
2022-09-22T09:36:19.471Z,7.30
2022-09-22T09:43:26.395Z,7.40
2022-09-22T09:50:14.261Z,7.40
2022-09-22T09:56:55.880Z,7.70
2022-09-22T10:02:50.402Z,8.00
2022-09-22T10:05:27.589Z,7.70
2022-09-22T10:07:58.185Z,8.40
2022-09-22T10:10:35.372Z,8.50
2022-09-22T10:13:05.023Z,8.20
2022-09-22T10:15:35.579Z,8.00
2022-09-22T10:18:02.350Z,7.90
2022-09-22T10:20:33.960Z,7.90
2022-09-22T10:23:22.962Z,7.90
2022-09-22T10:25:50.634Z,8.00
2022-09-22T10:28:19.005Z,8.20
2022-09-22T10:31:05.915Z,8.20
2022-09-22T10:33:33.144Z,8.50
2022-09-22T10:36:12.110Z,8.50
2022-09-22T10:38:42.884Z,8.30
2022-09-22T10:41:17.874Z,8.50
2022-09-22T10:43:47.133Z,8.50
2022-09-22T10:46:22.885Z,8.40
2022-09-22T10:49:17.202Z,8.40
2022-09-22T10:51:59.781Z,8.50
2022-09-22T10:54:26.382Z,8.70
2022-09-22T10:56:57.266Z,8.60
2022-09-22T10:59:33.101Z,9.40
2022-09-22T11:02:38.554Z,9.30
2022-09-22T11:05:17.924Z,8.80
2022-09-22T11:08:38.915Z,8.70
2022-09-22T11:11:59.352Z,8.70
2022-09-22T11:14:42.380Z,9.40
2022-09-22T11:17:21.078Z,9.90
2022-09-22T11:20:12.507Z,9.30
2022-09-22T11:22:57.949Z,9.10
2022-09-22T11:25:57.091Z,9.10
2022-09-22T11:28:45.366Z,9.60
2022-09-22T11:31:21.466Z,10.10
2022-09-22T11:34:23.974Z,9.30
2022-09-22T11:36:53.324Z,9.20
2022-09-22T11:39:26.982Z,9.20
2022-09-22T11:42:00.052Z,9.20
2022-09-22T11:44:51.519Z,9.30
2022-09-22T11:47:22.528Z,9.40
2022-09-22T11:50:05.016Z,9.50
2022-09-22T11:52:58.504Z,9.90
2022-09-22T11:55:35.716Z,9.70
2022-09-22T11:58:08.160Z,9.60
2022-09-22T12:00:37.033Z,10.00
2022-09-22T12:03:14.223Z,9.70
2022-09-22T12:05:48.702Z,9.70
2022-09-22T12:08:25.534Z,9.50
2022-09-22T12:10:52.745Z,9.50
2022-09-22T12:13:27.448Z,9.50
2022-09-22T12:16:45.742Z,9.50
2022-09-22T12:19:25.056Z,9.60
2022-09-22T12:22:24.169Z,9.60
2022-09-22T12:24:50.751Z,9.80
2022-09-22T12:27:23.874Z,9.70
2022-09-22T12:30:00.856Z,9.80
2022-09-22T12:32:53.899Z,9.80
2022-09-22T12:35:30.981Z,10.00
2022-09-22T12:38:00.445Z,10.10
2022-09-22T12:40:32.073Z,10.00
2022-09-22T12:42:59.331Z,9.90
2022-09-22T12:45:29.277Z,10.30
2022-09-22T12:47:56.823Z,10.30
2022-09-22T12:50:24.277Z,10.10
2022-09-22T12:52:51.133Z,10.00
2022-09-22T12:55:21.918Z,10.80
2022-09-22T12:57:51.818Z,10.60
2022-09-22T13:00:30.629Z,10.80
2022-09-22T13:02:59.713Z,12.00
2022-09-22T13:05:26.267Z,12.20
2022-09-22T13:07:53.591Z,12.10
2022-09-22T13:10:23.411Z,11.60
2022-09-22T13:13:02.228Z,11.30
2022-09-22T13:15:44.020Z,11.00
2022-09-22T13:18:33.788Z,10.90
2022-09-22T13:21:13.381Z,10.70
2022-09-22T13:23:53.910Z,10.60
2022-09-22T13:26:31.785Z,10.70
2022-09-22T13:29:07.327Z,10.80
2022-09-22T13:32:00.353Z,10.90
2022-09-22T13:34:34.710Z,10.90
2022-09-22T13:37:10.348Z,10.80
2022-09-22T13:39:46.952Z,10.70
2022-09-22T13:42:34.444Z,11.00
2022-09-22T13:45:18.980Z,10.80
2022-09-22T13:47:46.863Z,10.80
2022-09-22T13:50:16.712Z,11.10
2022-09-22T13:52:44.798Z,11.00
2022-09-22T13:55:33.979Z,11.40
2022-09-22T13:58:00.622Z,12.10
2022-09-22T14:00:28.911Z,12.50
2022-09-22T14:02:58.906Z,12.30
2022-09-22T14:05:28.008Z,11.80
2022-09-22T14:08:11.359Z,11.60
2022-09-22T14:10:40.650Z,12.00
2022-09-22T14:13:43.445Z,12.20
2022-09-22T14:16:46.293Z,12.40
2022-09-22T14:19:37.638Z,11.80
2022-09-22T14:22:32.642Z,11.70
2022-09-22T14:25:01.146Z,11.50
2022-09-22T14:27:31.130Z,11.80
2022-09-22T14:29:57.991Z,11.70
2022-09-22T14:32:40.875Z,11.50
2022-09-22T14:35:26.513Z,11.40
2022-09-22T14:37:53.352Z,11.60
2022-09-22T14:40:21.919Z,11.90
2022-09-22T14:43:08.809Z,11.60
2022-09-22T14:45:56.004Z,11.50
2022-09-22T14:48:31.245Z,12.10
2022-09-22T14:51:03.433Z,11.70
2022-09-22T14:53:37.375Z,11.60
2022-09-22T14:56:06.629Z,11.60
2022-09-22T14:58:40.452Z,11.50
2022-09-22T15:01:35.183Z,11.80
2022-09-22T15:04:26.592Z,12.40
2022-09-22T15:06:56.578Z,13.10
2022-09-22T15:09:30.607Z,12.80
2022-09-22T15:12:01.797Z,12.80
2022-09-22T15:14:34.440Z,13.00
2022-09-22T15:17:20.729Z,12.50
2022-09-22T15:19:56.987Z,12.50
2022-09-22T15:22:24.115Z,12.60
2022-09-22T15:24:51.152Z,12.30
2022-09-22T15:27:18.626Z,12.20
2022-09-22T15:29:45.678Z,12.20
2022-09-22T15:32:12.702Z,12.30
2022-09-22T15:34:44.512Z,12.20
2022-09-22T15:37:19.576Z,12.70
2022-09-22T15:39:46.189Z,12.70
2022-09-22T15:42:13.025Z,12.50
2022-09-22T15:44:39.767Z,12.50
2022-09-22T15:47:06.658Z,14.20
2022-09-22T15:49:34.404Z,16.40
2022-09-22T15:52:04.726Z,18.30
2022-09-22T15:54:31.552Z,19.40
2022-09-22T15:56:59.601Z,19.70
2022-09-22T15:59:28.034Z,18.50
2022-09-22T16:01:57.100Z,18.60
2022-09-22T16:04:24.011Z,19.10
2022-09-22T16:06:55.625Z,18.20
2022-09-22T16:09:22.220Z,20.50
2022-09-22T16:11:49.174Z,22.10
2022-09-22T16:14:16.007Z,22.40
2022-09-22T16:16:42.915Z,21.60
2022-09-22T16:19:10.318Z,22.20
2022-09-22T16:21:38.237Z,22.20
2022-09-22T16:24:08.482Z,22.50
2022-09-22T16:26:36.866Z,22.10
2022-09-22T16:29:04.035Z,21.50
2022-09-22T16:31:30.771Z,21.20
2022-09-22T16:34:00.113Z,21.10
2022-09-22T16:36:28.821Z,21.10
2022-09-22T16:38:55.654Z,21.10
2022-09-22T16:41:24.912Z,19.90
2022-09-22T16:43:51.702Z,19.60
2022-09-22T16:46:28.006Z,19.40
2022-09-22T16:49:00.069Z,18.80
2022-09-22T16:51:27.411Z,18.10
2022-09-22T16:53:54.129Z,17.70
2022-09-22T16:56:22.021Z,17.50
2022-09-22T16:58:49.083Z,17.80
2022-09-22T17:01:19.596Z,17.40
2022-09-22T17:03:46.891Z,16.60
2022-09-22T17:06:14.692Z,15.90
2022-09-22T17:08:45.826Z,15.40
2022-09-22T17:11:13.545Z,15.00
2022-09-22T17:13:43.204Z,14.60
2022-09-22T17:16:25.743Z,14.20
2022-09-22T17:18:52.614Z,13.80
2022-09-22T17:21:21.816Z,13.40
2022-09-22T17:23:53.322Z,13.20
2022-09-22T17:26:20.538Z,13.00
2022-09-22T17:28:47.420Z,12.70
2022-09-22T17:31:14.311Z,12.40
2022-09-22T17:33:52.283Z,12.20
2022-09-22T17:36:20.569Z,12.00
2022-09-22T17:38:48.339Z,11.70
2022-09-22T17:41:19.550Z,11.50
2022-09-22T17:43:47.984Z,11.20
2022-09-22T17:46:15.858Z,11.00
2022-09-22T17:49:01.435Z,10.90
2022-09-22T17:51:57.120Z,10.70
2022-09-22T17:54:46.261Z,10.50
2022-09-22T17:57:14.364Z,10.40
2022-09-22T17:59:41.399Z,10.10
2022-09-22T18:02:10.854Z,10.00
2022-09-22T18:04:40.796Z,9.90
2022-09-22T18:07:09.516Z,9.70
2022-09-22T18:09:37.695Z,9.60
2022-09-22T18:12:05.470Z,9.40
2022-09-22T18:14:33.412Z,9.30
2022-09-22T18:17:00.748Z,9.20
2022-09-22T18:19:32.337Z,9.10
2022-09-22T18:21:58.950Z,9.00
2022-09-22T18:24:25.542Z,8.80
2022-09-22T18:26:53.210Z,8.70
2022-09-22T18:29:21.913Z,8.70
2022-09-22T18:31:49.796Z,8.60
2022-09-22T18:34:17.537Z,8.50
2022-09-22T18:36:45.275Z,8.40
2022-09-22T18:39:11.895Z,8.30
2022-09-22T18:41:39.449Z,8.30
2022-09-22T18:44:06.330Z,8.20
2022-09-22T18:46:34.592Z,8.10
2022-09-22T18:49:05.017Z,8.00
2022-09-22T18:51:33.432Z,8.00
2022-09-22T18:54:05.817Z,7.90
2022-09-22T18:56:32.631Z,7.80
2022-09-22T18:58:59.229Z,7.70
2022-09-22T19:01:25.921Z,7.70
2022-09-22T19:03:52.671Z,7.60
2022-09-22T19:06:20.641Z,7.60
2022-09-22T19:08:48.856Z,7.50
2022-09-22T19:11:17.308Z,7.40
2022-09-22T19:13:44.691Z,7.40
2022-09-22T19:16:13.007Z,7.30
2022-09-22T19:18:42.854Z,7.30
2022-09-22T19:21:14.239Z,7.20
2022-09-22T19:23:41.600Z,7.10
2022-09-22T19:26:08.246Z,7.10
2022-09-22T19:28:34.990Z,7.10
2022-09-22T19:31:01.670Z,6.90
2022-09-22T19:33:28.294Z,6.80
2022-09-22T19:35:55.060Z,6.80
2022-09-22T19:38:21.654Z,6.80
2022-09-22T19:40:48.342Z,6.90
2022-09-22T19:43:15.574Z,6.90
2022-09-22T19:45:42.206Z,6.80
2022-09-22T19:48:09.908Z,6.70
2022-09-22T19:50:36.560Z,6.70
2022-09-22T19:53:03.162Z,6.70
2022-09-22T19:55:29.766Z,6.60
2022-09-22T19:57:56.415Z,6.50
2022-09-22T20:00:26.061Z,6.50
2022-09-22T20:02:58.483Z,6.40
2022-09-22T20:05:27.954Z,6.40
2022-09-22T20:07:55.917Z,6.30
2022-09-22T20:10:22.590Z,6.30
2022-09-22T20:12:50.300Z,6.30
2022-09-22T20:15:16.986Z,6.30
2022-09-22T20:17:47.374Z,6.30
2022-09-22T20:20:15.255Z,6.10
2022-09-22T20:22:42.046Z,6.10
2022-09-22T20:25:20.790Z,6.10
2022-09-22T20:27:48.226Z,6.00
2022-09-22T20:30:16.124Z,5.90
2022-09-22T20:32:43.142Z,6.00
2022-09-22T20:35:13.949Z,6.00
2022-09-22T20:37:41.527Z,5.90
2022-09-22T20:40:26.812Z,5.80
2022-09-22T20:42:56.630Z,5.80
2022-09-22T20:45:23.959Z,5.80
2022-09-22T20:47:50.804Z,5.70
2022-09-22T20:50:17.420Z,5.70
2022-09-22T20:52:44.107Z,5.60
2022-09-22T20:55:10.790Z,5.60
2022-09-22T20:57:38.626Z,5.60
2022-09-22T21:00:05.667Z,5.50
2022-09-22T21:02:32.604Z,5.50
2022-09-22T21:04:59.193Z,5.40
2022-09-22T21:07:25.791Z,5.40
2022-09-22T21:10:10.969Z,5.40
2022-09-22T21:12:38.460Z,5.40
2022-09-22T21:15:05.566Z,5.30
2022-09-22T21:17:35.005Z,5.30
2022-09-22T21:20:01.945Z,5.30
2022-09-22T21:22:28.690Z,5.20
2022-09-22T21:24:55.634Z,5.10
2022-09-22T21:27:22.367Z,5.10
2022-09-22T21:29:49.083Z,5.10
2022-09-22T21:32:15.702Z,5.10
2022-09-22T21:34:42.941Z,5.10
2022-09-22T21:37:09.930Z,5.00
2022-09-22T21:39:36.550Z,5.00
2022-09-22T21:42:03.537Z,5.00
2022-09-22T21:44:30.176Z,4.90
2022-09-22T21:46:56.781Z,4.90
2022-09-22T21:49:24.156Z,4.90
2022-09-22T21:51:50.758Z,4.80
2022-09-22T21:54:18.087Z,4.90
2022-09-22T21:56:44.880Z,4.70
2022-09-22T21:59:12.036Z,4.80
2022-09-22T22:01:39.273Z,4.80
2022-09-22T22:04:09.940Z,4.80
2022-09-22T22:06:42.928Z,4.80
2022-09-22T22:09:15.102Z,4.70
2022-09-22T22:11:53.774Z,4.70
2022-09-22T22:14:20.553Z,4.70
2022-09-22T22:16:48.756Z,4.60
2022-09-22T22:19:17.576Z,4.60
2022-09-22T22:21:44.365Z,4.60
2022-09-22T22:24:18.120Z,4.50
2022-09-22T22:26:52.467Z,4.50
2022-09-22T22:29:19.450Z,4.40
2022-09-22T22:31:48.959Z,4.50
2022-09-22T22:34:16.789Z,4.50
2022-09-22T22:36:43.518Z,4.50
2022-09-22T22:39:10.803Z,4.50
2022-09-22T22:41:38.811Z,4.50
2022-09-22T22:44:07.035Z,4.60
2022-09-22T22:46:34.201Z,4.50
2022-09-22T22:49:01.001Z,4.40
2022-09-22T22:51:27.628Z,4.40
2022-09-22T22:53:57.301Z,4.50
2022-09-22T22:56:25.740Z,4.50
2022-09-22T22:58:52.403Z,4.40
2022-09-22T23:01:20.963Z,4.30
2022-09-22T23:03:50.557Z,4.30
2022-09-22T23:06:21.657Z,4.30
2022-09-22T23:08:48.427Z,4.40
2022-09-22T23:11:30.806Z,4.40
2022-09-22T23:14:03.143Z,4.50
2022-09-22T23:16:31.825Z,4.40
2022-09-22T23:19:01.209Z,4.30
2022-09-22T23:21:28.033Z,4.30
2022-09-22T23:23:54.816Z,4.30
2022-09-22T23:26:21.390Z,4.40
2022-09-22T23:28:48.132Z,4.40
2022-09-22T23:31:16.771Z,4.30
2022-09-22T23:33:45.420Z,4.30
2022-09-22T23:36:17.106Z,4.20
2022-09-22T23:38:43.933Z,4.20
2022-09-22T23:41:11.657Z,4.20
2022-09-22T23:43:38.371Z,4.30
2022-09-22T23:46:07.211Z,4.40
2022-09-22T23:48:34.228Z,4.30
2022-09-22T23:51:01.042Z,4.20
2022-09-22T23:53:29.640Z,4.20
2022-09-22T23:55:56.282Z,4.20
2022-09-22T23:58:22.888Z,4.10
