createdAt,value
2022-11-17T00:01:56.086Z,7.40
2022-11-17T00:04:27.011Z,7.30
2022-11-17T00:06:55.336Z,7.30
2022-11-17T00:09:25.473Z,7.30
2022-11-17T00:12:11.092Z,7.30
2022-11-17T00:14:41.343Z,7.30
2022-11-17T00:17:10.928Z,7.30
2022-11-17T00:19:57.658Z,7.30
2022-11-17T00:22:26.362Z,7.30
2022-11-17T00:24:56.061Z,7.30
2022-11-17T00:27:24.330Z,7.20
2022-11-17T00:29:52.666Z,7.20
2022-11-17T00:32:38.917Z,7.20
2022-11-17T00:35:08.307Z,7.20
2022-11-17T00:37:38.797Z,7.20
2022-11-17T00:40:09.461Z,7.20
2022-11-17T00:42:37.731Z,7.20
2022-11-17T00:45:06.785Z,7.20
2022-11-17T00:47:37.486Z,7.20
2022-11-17T00:50:06.653Z,7.20
2022-11-17T00:52:34.932Z,7.20
2022-11-17T00:55:03.535Z,7.20
2022-11-17T00:57:33.334Z,7.20
2022-11-17T01:00:01.684Z,7.10
2022-11-17T01:02:29.912Z,7.10
2022-11-17T01:04:58.217Z,7.10
2022-11-17T01:07:26.507Z,7.10
2022-11-17T01:09:55.112Z,7.10
2022-11-17T01:12:23.444Z,7.20
2022-11-17T01:14:53.127Z,7.10
2022-11-17T01:17:21.407Z,7.10
2022-11-17T01:19:50.730Z,7.00
2022-11-17T01:22:19.144Z,7.00
2022-11-17T01:24:47.512Z,7.00
2022-11-17T01:27:15.783Z,7.00
2022-11-17T01:29:44.098Z,7.00
2022-11-17T01:32:13.777Z,7.00
2022-11-17T01:34:42.095Z,7.00
2022-11-17T01:37:22.594Z,7.00
2022-11-17T01:39:51.542Z,7.00
2022-11-17T01:42:21.874Z,7.00
2022-11-17T01:44:56.087Z,7.00
2022-11-17T01:47:31.747Z,7.00
2022-11-17T01:50:05.111Z,7.00
2022-11-17T01:52:34.818Z,6.90
2022-11-17T01:55:04.454Z,6.90
2022-11-17T01:57:51.511Z,6.90
2022-11-17T02:00:20.211Z,6.90
2022-11-17T02:02:50.450Z,6.90
2022-11-17T02:05:34.401Z,6.90
2022-11-17T02:08:06.251Z,6.90
2022-11-17T02:10:36.533Z,6.90
2022-11-17T02:13:05.180Z,6.90
2022-11-17T02:15:33.510Z,6.90
2022-11-17T02:18:03.805Z,6.90
2022-11-17T02:20:54.877Z,6.90
2022-11-17T02:23:52.812Z,7.00
2022-11-17T02:27:03.006Z,7.00
2022-11-17T02:29:42.115Z,6.90
2022-11-17T02:32:16.234Z,7.00
2022-11-17T02:34:48.850Z,7.00
2022-11-17T02:37:24.260Z,7.00
2022-11-17T02:39:59.475Z,7.00
2022-11-17T02:42:47.391Z,6.90
2022-11-17T02:45:22.706Z,6.80
2022-11-17T02:47:54.935Z,6.80
2022-11-17T02:50:28.219Z,6.70
2022-11-17T02:52:57.167Z,6.70
2022-11-17T02:55:25.436Z,6.70
2022-11-17T02:57:53.710Z,6.70
2022-11-17T03:00:23.648Z,6.70
2022-11-17T03:03:02.318Z,6.70
2022-11-17T03:05:40.384Z,6.70
2022-11-17T03:08:18.753Z,6.70
2022-11-17T03:10:53.700Z,6.70
2022-11-17T03:13:27.542Z,6.70
2022-11-17T03:16:05.459Z,6.70
2022-11-17T03:18:40.606Z,6.70
2022-11-17T03:21:16.986Z,6.70
2022-11-17T03:23:49.206Z,6.70
2022-11-17T03:26:23.718Z,6.70
2022-11-17T03:28:52.402Z,6.70
2022-11-17T03:31:24.708Z,6.70
2022-11-17T03:33:54.329Z,6.70
2022-11-17T03:36:27.851Z,6.70
2022-11-17T03:39:01.422Z,6.70
2022-11-17T03:41:32.820Z,6.70
2022-11-17T03:44:03.812Z,6.70
2022-11-17T03:46:35.971Z,6.70
2022-11-17T03:49:10.795Z,6.70
2022-11-17T03:51:39.624Z,6.70
2022-11-17T03:54:10.082Z,6.70
2022-11-17T03:56:45.939Z,6.80
2022-11-17T03:59:19.933Z,6.90
2022-11-17T04:01:49.726Z,6.90
2022-11-17T04:04:19.729Z,6.90
2022-11-17T04:06:49.128Z,6.90
2022-11-17T04:09:22.905Z,6.90
2022-11-17T04:12:09.991Z,6.90
2022-11-17T04:14:55.619Z,6.90
2022-11-17T04:17:25.467Z,6.90
2022-11-17T04:19:53.860Z,6.90
2022-11-17T04:22:22.140Z,6.90
2022-11-17T04:24:50.399Z,6.90
2022-11-17T04:27:36.091Z,7.00
2022-11-17T04:30:05.547Z,7.00
2022-11-17T04:32:35.304Z,7.00
2022-11-17T04:35:03.558Z,7.00
2022-11-17T04:37:31.820Z,7.00
2022-11-17T04:40:00.229Z,6.90
2022-11-17T04:42:27.391Z,6.90
2022-11-17T04:44:55.722Z,6.90
2022-11-17T04:47:23.988Z,6.90
2022-11-17T04:49:53.676Z,6.90
2022-11-17T04:52:25.527Z,6.90
2022-11-17T04:54:57.911Z,7.00
2022-11-17T04:57:26.212Z,7.00
2022-11-17T04:59:54.429Z,7.00
2022-11-17T05:02:22.817Z,7.00
2022-11-17T05:05:00.041Z,7.00
2022-11-17T05:07:29.822Z,7.00
2022-11-17T05:09:58.138Z,7.10
2022-11-17T05:12:43.902Z,7.10
2022-11-17T05:15:32.246Z,7.00
2022-11-17T05:17:59.422Z,7.00
2022-11-17T05:20:27.685Z,7.00
2022-11-17T05:23:14.677Z,7.00
2022-11-17T05:25:42.963Z,7.10
2022-11-17T05:28:11.256Z,7.10
2022-11-17T05:30:39.510Z,7.10
2022-11-17T05:33:07.818Z,7.10
2022-11-17T05:35:36.162Z,7.10
2022-11-17T05:38:05.875Z,7.10
2022-11-17T05:40:34.221Z,7.10
2022-11-17T05:43:02.455Z,7.00
2022-11-17T05:45:30.747Z,7.00
2022-11-17T05:47:59.059Z,7.00
2022-11-17T05:50:28.207Z,7.00
2022-11-17T05:52:56.556Z,7.00
2022-11-17T05:55:26.673Z,7.00
2022-11-17T05:57:57.138Z,7.00
2022-11-17T06:00:25.511Z,7.00
2022-11-17T06:02:58.274Z,7.00
2022-11-17T06:05:26.838Z,7.00
2022-11-17T06:07:58.237Z,7.00
2022-11-17T06:10:28.963Z,7.00
2022-11-17T06:12:57.306Z,7.00
2022-11-17T06:15:25.638Z,7.00
2022-11-17T06:17:58.316Z,7.10
2022-11-17T06:20:29.868Z,7.10
2022-11-17T06:23:02.553Z,7.10
2022-11-17T06:25:34.035Z,7.10
2022-11-17T06:28:05.226Z,7.20
2022-11-17T06:30:35.398Z,7.20
2022-11-17T06:33:04.208Z,7.20
2022-11-17T06:35:33.567Z,7.20
2022-11-17T06:38:02.141Z,7.20
2022-11-17T06:40:32.261Z,7.20
2022-11-17T06:43:08.722Z,7.20
2022-11-17T06:45:37.962Z,7.30
2022-11-17T06:48:07.099Z,7.30
2022-11-17T06:50:35.818Z,7.30
2022-11-17T06:53:05.975Z,7.30
2022-11-17T06:55:36.850Z,7.30
2022-11-17T06:58:07.719Z,7.30
2022-11-17T07:00:37.898Z,7.30
2022-11-17T07:03:09.382Z,7.30
2022-11-17T07:05:40.308Z,7.40
2022-11-17T07:08:10.497Z,7.40
2022-11-17T07:10:43.771Z,7.40
2022-11-17T07:13:16.335Z,7.40
2022-11-17T07:15:44.665Z,7.40
2022-11-17T07:18:13.070Z,7.40
2022-11-17T07:20:41.407Z,7.40
2022-11-17T07:23:09.762Z,7.40
2022-11-17T07:25:39.506Z,7.40
2022-11-17T07:28:08.356Z,7.50
2022-11-17T07:30:37.038Z,7.40
2022-11-17T07:33:06.309Z,7.50
2022-11-17T07:35:37.582Z,7.50
2022-11-17T07:38:05.964Z,7.60
2022-11-17T07:40:34.313Z,7.70
2022-11-17T07:43:04.354Z,7.70
2022-11-17T07:45:32.624Z,7.70
2022-11-17T07:48:02.523Z,7.80
2022-11-17T07:50:31.231Z,7.80
2022-11-17T07:52:59.961Z,7.80
2022-11-17T07:55:28.450Z,7.80
2022-11-17T07:57:58.122Z,7.80
2022-11-17T08:00:29.384Z,7.80
2022-11-17T08:03:01.667Z,7.90
2022-11-17T08:05:30.908Z,7.90
2022-11-17T08:08:00.404Z,7.90
2022-11-17T08:10:31.412Z,7.90
2022-11-17T08:13:01.057Z,8.00
2022-11-17T08:15:31.283Z,8.00
2022-11-17T08:18:01.345Z,8.00
2022-11-17T08:20:30.664Z,8.10
2022-11-17T08:22:59.268Z,8.10
2022-11-17T08:25:28.805Z,8.10
2022-11-17T08:27:58.532Z,8.10
2022-11-17T08:30:28.677Z,8.10
2022-11-17T08:32:58.561Z,8.10
2022-11-17T08:35:29.780Z,8.20
2022-11-17T08:38:01.426Z,8.10
2022-11-17T08:40:29.721Z,8.10
2022-11-17T08:43:01.263Z,8.10
2022-11-17T08:45:30.407Z,8.20
2022-11-17T08:48:00.143Z,8.20
2022-11-17T08:50:28.997Z,8.20
2022-11-17T08:52:57.318Z,8.20
2022-11-17T08:55:27.229Z,8.20
2022-11-17T08:57:55.684Z,8.20
2022-11-17T09:00:24.358Z,8.20
2022-11-17T09:02:52.837Z,8.20
2022-11-17T09:05:23.488Z,8.20
2022-11-17T09:07:52.080Z,8.20
2022-11-17T09:10:20.596Z,8.30
2022-11-17T09:12:48.923Z,8.30
2022-11-17T09:15:17.524Z,8.30
2022-11-17T09:17:48.073Z,8.30
2022-11-17T09:20:17.123Z,8.30
2022-11-17T09:22:47.076Z,8.30
2022-11-17T09:25:15.415Z,8.30
2022-11-17T09:27:43.888Z,8.30
2022-11-17T09:30:12.800Z,8.30
2022-11-17T09:32:41.124Z,8.30
2022-11-17T09:35:11.031Z,8.40
2022-11-17T09:37:39.416Z,8.40
2022-11-17T09:40:14.667Z,8.50
2022-11-17T09:42:43.284Z,8.50
2022-11-17T09:45:19.229Z,8.50
2022-11-17T09:48:02.352Z,8.60
2022-11-17T09:50:42.605Z,8.60
2022-11-17T09:53:17.494Z,8.50
2022-11-17T09:55:48.944Z,8.50
2022-11-17T09:58:23.639Z,8.50
2022-11-17T10:00:53.175Z,8.50
2022-11-17T10:03:23.752Z,8.50
2022-11-17T10:05:53.122Z,8.50
2022-11-17T10:08:30.964Z,8.50
2022-11-17T10:11:20.750Z,8.50
2022-11-17T10:13:49.811Z,8.50
2022-11-17T10:16:18.581Z,8.50
2022-11-17T10:18:46.964Z,8.50
2022-11-17T10:21:15.345Z,8.50
2022-11-17T10:23:47.764Z,8.50
2022-11-17T10:26:17.950Z,8.60
2022-11-17T10:28:46.332Z,8.50
2022-11-17T10:31:16.017Z,8.60
2022-11-17T10:33:46.109Z,8.60
2022-11-17T10:36:21.355Z,8.70
2022-11-17T10:38:51.646Z,8.70
2022-11-17T10:41:25.031Z,8.70
2022-11-17T10:44:01.462Z,8.70
2022-11-17T10:46:40.628Z,8.70
2022-11-17T10:49:27.327Z,8.70
2022-11-17T10:52:07.384Z,8.70
2022-11-17T10:54:35.797Z,8.70
2022-11-17T10:57:09.173Z,8.70
2022-11-17T10:59:45.865Z,8.70
2022-11-17T11:02:30.711Z,8.70
2022-11-17T11:05:10.194Z,8.70
2022-11-17T11:07:39.147Z,8.70
2022-11-17T11:10:15.633Z,8.60
2022-11-17T11:12:50.313Z,8.60
2022-11-17T11:15:22.412Z,8.60
2022-11-17T11:17:51.452Z,8.70
2022-11-17T11:20:24.637Z,8.70
2022-11-17T11:23:02.026Z,8.70
2022-11-17T11:25:36.115Z,8.70
2022-11-17T11:28:17.147Z,8.70
2022-11-17T11:30:55.885Z,8.80
2022-11-17T11:33:35.730Z,8.80
2022-11-17T11:36:16.207Z,8.80
2022-11-17T11:38:57.948Z,8.80
2022-11-17T11:41:54.431Z,8.80
2022-11-17T11:44:56.850Z,8.80
2022-11-17T11:47:40.186Z,8.80
2022-11-17T11:50:15.477Z,8.80
2022-11-17T11:52:49.492Z,8.80
2022-11-17T11:55:22.628Z,8.80
2022-11-17T11:57:57.611Z,8.90
2022-11-17T12:00:27.512Z,8.90
2022-11-17T12:03:05.179Z,8.90
2022-11-17T12:05:41.217Z,8.90
2022-11-17T12:08:15.965Z,8.90
2022-11-17T12:10:50.877Z,8.90
2022-11-17T12:13:22.557Z,9.00
2022-11-17T12:15:54.078Z,9.00
2022-11-17T12:18:33.544Z,9.00
2022-11-17T12:21:05.084Z,9.00
2022-11-17T12:23:58.862Z,9.00
2022-11-17T12:26:29.919Z,9.00
2022-11-17T12:29:29.353Z,8.90
2022-11-17T12:32:00.777Z,8.90
2022-11-17T12:34:32.026Z,8.90
2022-11-17T12:37:26.437Z,8.80
2022-11-17T12:39:58.545Z,8.90
2022-11-17T12:42:27.078Z,8.80
2022-11-17T12:45:00.365Z,8.80
2022-11-17T12:47:32.631Z,8.80
2022-11-17T12:50:23.102Z,8.80
2022-11-17T12:53:05.963Z,8.80
2022-11-17T12:55:51.860Z,8.80
2022-11-17T12:58:28.516Z,8.80
2022-11-17T13:01:07.126Z,8.80
2022-11-17T13:03:46.888Z,8.80
2022-11-17T13:09:07.797Z,8.80
2022-11-17T13:11:36.692Z,8.90
2022-11-17T13:14:10.012Z,8.90
2022-11-17T13:16:43.819Z,8.90
2022-11-17T13:19:33.046Z,8.90
2022-11-17T13:22:03.813Z,8.90
2022-11-17T13:24:34.516Z,8.90
2022-11-17T13:27:04.015Z,8.90
2022-11-17T13:29:32.350Z,8.80
2022-11-17T13:32:16.297Z,8.90
2022-11-17T13:34:52.250Z,8.90
2022-11-17T13:37:22.678Z,8.90
2022-11-17T13:39:58.986Z,8.90
2022-11-17T13:42:30.944Z,8.80
2022-11-17T13:45:01.957Z,8.80
2022-11-17T13:47:45.601Z,8.80
2022-11-17T13:50:33.729Z,8.80
2022-11-17T13:53:06.490Z,8.70
2022-11-17T13:55:36.236Z,8.70
2022-11-17T13:58:06.933Z,8.70
2022-11-17T14:00:35.881Z,8.60
2022-11-17T14:03:06.302Z,8.60
2022-11-17T14:05:36.093Z,8.60
2022-11-17T14:08:14.702Z,8.60
2022-11-17T14:10:43.250Z,8.60
2022-11-17T14:13:22.103Z,8.60
2022-11-17T14:15:59.962Z,8.60
2022-11-17T14:18:31.589Z,8.50
2022-11-17T14:21:10.903Z,8.40
2022-11-17T14:23:39.782Z,8.40
2022-11-17T14:26:18.889Z,8.40
2022-11-17T14:28:48.414Z,8.40
2022-11-17T14:31:16.884Z,8.40
2022-11-17T14:33:45.564Z,8.40
2022-11-17T14:36:17.955Z,8.40
2022-11-17T14:38:46.951Z,8.40
2022-11-17T14:41:16.772Z,8.40
2022-11-17T14:43:45.568Z,8.40
2022-11-17T14:46:20.103Z,8.40
2022-11-17T14:48:48.675Z,8.40
2022-11-17T14:51:18.960Z,8.40
2022-11-17T14:53:47.999Z,8.40
2022-11-17T14:56:18.110Z,8.30
2022-11-17T14:58:46.871Z,8.20
2022-11-17T15:01:18.393Z,8.10
2022-11-17T15:03:47.663Z,8.10
2022-11-17T15:06:20.167Z,8.10
2022-11-17T15:08:49.469Z,8.10
2022-11-17T15:11:19.701Z,8.10
2022-11-17T15:13:48.195Z,8.10
2022-11-17T15:16:16.577Z,8.00
2022-11-17T15:18:47.016Z,8.00
2022-11-17T15:21:17.874Z,8.00
2022-11-17T15:23:46.659Z,8.00
2022-11-17T15:26:16.929Z,8.00
2022-11-17T15:28:45.306Z,8.00
2022-11-17T15:31:15.891Z,8.00
2022-11-17T15:33:45.328Z,7.90
2022-11-17T15:36:15.349Z,7.90
2022-11-17T15:38:45.290Z,8.00
2022-11-17T15:41:14.791Z,8.00
2022-11-17T15:43:44.670Z,8.00
2022-11-17T15:46:14.897Z,8.00
2022-11-17T15:48:45.764Z,8.00
2022-11-17T15:51:16.015Z,8.00
2022-11-17T15:53:47.788Z,8.00
2022-11-17T15:56:18.930Z,8.00
2022-11-17T15:58:48.532Z,8.00
2022-11-17T16:01:18.463Z,8.10
2022-11-17T16:03:47.513Z,8.10
2022-11-17T16:06:15.914Z,8.10
2022-11-17T16:08:46.171Z,8.10
2022-11-17T16:11:15.353Z,8.10
2022-11-17T16:13:43.662Z,8.10
2022-11-17T16:16:14.770Z,8.10
2022-11-17T16:18:43.536Z,8.00
2022-11-17T16:21:13.615Z,8.00
2022-11-17T16:23:43.200Z,8.00
2022-11-17T16:26:14.457Z,8.00
2022-11-17T16:28:43.068Z,8.00
2022-11-17T16:31:16.184Z,8.00
2022-11-17T16:33:49.470Z,8.00
2022-11-17T16:36:17.977Z,8.00
2022-11-17T16:39:00.422Z,8.00
2022-11-17T16:41:33.678Z,8.00
2022-11-17T16:44:02.990Z,8.00
2022-11-17T16:46:32.950Z,7.90
2022-11-17T16:49:03.564Z,7.90
2022-11-17T16:51:32.086Z,7.90
2022-11-17T16:54:02.941Z,7.90
2022-11-17T16:56:33.857Z,7.90
2022-11-17T16:59:02.754Z,7.90
2022-11-17T17:01:33.226Z,7.90
2022-11-17T17:04:03.542Z,7.90
2022-11-17T17:06:32.307Z,8.00
2022-11-17T17:09:03.183Z,7.90
2022-11-17T17:11:33.414Z,7.80
2022-11-17T17:14:03.179Z,7.80
2022-11-17T17:16:33.273Z,7.70
2022-11-17T17:19:04.189Z,7.70
2022-11-17T17:21:33.893Z,7.70
2022-11-17T17:24:02.525Z,7.70
2022-11-17T17:26:33.524Z,7.80
2022-11-17T17:29:03.241Z,7.80
2022-11-17T17:31:33.420Z,7.80
2022-11-17T17:34:01.854Z,7.80
2022-11-17T17:36:30.684Z,7.80
2022-11-17T17:39:01.934Z,7.80
2022-11-17T17:41:33.576Z,7.80
2022-11-17T17:44:04.148Z,7.80
2022-11-17T17:46:34.878Z,7.80
2022-11-17T17:49:03.103Z,7.80
2022-11-17T17:51:32.033Z,7.70
2022-11-17T17:54:02.232Z,7.70
2022-11-17T17:56:32.379Z,7.60
2022-11-17T17:59:00.894Z,7.60
2022-11-17T18:01:33.126Z,7.50
2022-11-17T18:04:05.137Z,7.50
2022-11-17T18:06:37.436Z,7.50
2022-11-17T18:09:06.074Z,7.50
2022-11-17T18:11:36.960Z,7.50
2022-11-17T18:14:05.742Z,7.50
2022-11-17T18:16:35.174Z,7.50
2022-11-17T18:19:05.486Z,7.50
2022-11-17T18:21:34.648Z,7.50
2022-11-17T18:24:03.856Z,7.50
2022-11-17T18:26:34.618Z,7.40
2022-11-17T18:29:06.293Z,7.40
2022-11-17T18:31:36.650Z,7.50
2022-11-17T18:34:07.711Z,7.40
2022-11-17T18:36:36.404Z,7.50
2022-11-17T18:39:05.064Z,7.50
2022-11-17T18:41:34.092Z,7.50
2022-11-17T18:44:03.884Z,7.50
2022-11-17T18:46:33.649Z,7.50
2022-11-17T18:49:02.865Z,7.40
2022-11-17T18:51:34.317Z,7.40
2022-11-17T18:54:03.824Z,7.40
2022-11-17T18:56:34.352Z,7.50
2022-11-17T18:59:06.482Z,7.50
2022-11-17T19:01:35.211Z,7.50
2022-11-17T19:04:03.536Z,7.50
2022-11-17T19:06:32.241Z,7.40
2022-11-17T19:09:01.259Z,7.30
2022-11-17T19:11:30.902Z,7.30
2022-11-17T19:14:02.329Z,7.20
2022-11-17T19:16:32.859Z,7.20
2022-11-17T19:19:01.743Z,7.20
2022-11-17T19:21:33.633Z,7.10
2022-11-17T19:24:03.464Z,7.10
2022-11-17T19:26:33.543Z,7.10
2022-11-17T19:29:03.364Z,7.10
2022-11-17T19:31:33.281Z,7.10
2022-11-17T19:34:01.717Z,7.10
2022-11-17T19:36:33.269Z,7.00
2022-11-17T19:39:03.442Z,7.00
2022-11-17T19:41:33.951Z,7.00
2022-11-17T19:44:04.056Z,7.10
2022-11-17T19:46:36.349Z,7.10
2022-11-17T19:49:06.014Z,7.00
2022-11-17T19:51:36.515Z,7.00
2022-11-17T19:54:06.513Z,7.00
2022-11-17T19:56:35.388Z,7.00
2022-11-17T19:59:04.669Z,7.00
2022-11-17T20:01:34.733Z,6.90
2022-11-17T20:04:03.569Z,6.80
2022-11-17T20:06:37.107Z,6.80
2022-11-17T20:09:08.965Z,6.80
2022-11-17T20:11:37.951Z,6.70
2022-11-17T20:14:06.273Z,6.70
2022-11-17T20:16:38.434Z,6.70
2022-11-17T20:19:06.840Z,6.70
2022-11-17T20:21:35.155Z,6.70
2022-11-17T20:24:03.804Z,6.70
2022-11-17T20:26:33.994Z,6.70
2022-11-17T20:29:03.002Z,6.70
2022-11-17T20:31:33.527Z,6.70
2022-11-17T20:34:05.379Z,6.60
2022-11-17T20:36:35.761Z,6.60
2022-11-17T20:39:06.216Z,6.50
2022-11-17T20:41:34.751Z,6.50
2022-11-17T20:44:03.561Z,6.50
2022-11-17T20:46:32.104Z,6.50
2022-11-17T20:49:01.133Z,6.40
2022-11-17T20:51:30.931Z,6.40
2022-11-17T20:53:59.328Z,6.40
2022-11-17T20:56:27.657Z,6.40
2022-11-17T20:58:56.089Z,6.40
2022-11-17T21:01:24.609Z,6.40
2022-11-17T21:03:53.623Z,6.40
2022-11-17T21:06:23.160Z,6.40
2022-11-17T21:08:53.379Z,6.40
2022-11-17T21:11:40.692Z,6.40
2022-11-17T21:14:11.117Z,6.40
2022-11-17T21:16:41.176Z,6.30
2022-11-17T21:19:09.985Z,6.30
2022-11-17T21:21:38.356Z,6.40
2022-11-17T21:24:08.901Z,6.30
2022-11-17T21:26:37.641Z,6.30
2022-11-17T21:29:06.959Z,6.30
2022-11-17T21:31:35.742Z,6.30
2022-11-17T21:34:06.126Z,6.20
2022-11-17T21:36:35.757Z,6.30
2022-11-17T21:39:04.396Z,6.20
2022-11-17T21:41:37.834Z,6.20
2022-11-17T21:44:06.569Z,6.20
2022-11-17T21:46:36.431Z,6.20
2022-11-17T21:49:05.725Z,6.20
2022-11-17T21:51:38.471Z,6.20
2022-11-17T21:54:08.453Z,6.10
2022-11-17T21:56:38.320Z,6.10
2022-11-17T21:59:08.656Z,6.10
2022-11-17T22:01:37.618Z,6.10
2022-11-17T22:04:06.236Z,6.00
2022-11-17T22:06:34.756Z,6.00
2022-11-17T22:09:04.315Z,6.00
2022-11-17T22:11:37.196Z,6.00
2022-11-17T22:14:09.707Z,6.00
2022-11-17T22:16:39.636Z,6.00
2022-11-17T22:19:09.293Z,6.10
2022-11-17T22:21:38.694Z,6.00
2022-11-17T22:24:09.444Z,6.00
2022-11-17T22:26:38.704Z,6.00
2022-11-17T22:29:11.332Z,6.00
2022-11-17T22:31:39.756Z,6.00
2022-11-17T22:34:08.064Z,6.00
2022-11-17T22:36:36.658Z,6.00
2022-11-17T22:39:05.451Z,6.00
2022-11-17T22:41:33.760Z,6.00
2022-11-17T22:44:02.077Z,6.00
2022-11-17T22:46:32.022Z,6.00
2022-11-17T22:49:00.458Z,6.10
2022-11-17T22:51:46.166Z,6.10
2022-11-17T22:54:14.681Z,6.10
2022-11-17T22:56:42.964Z,6.10
2022-11-17T22:59:11.550Z,6.10
2022-11-17T23:01:41.365Z,6.00
2022-11-17T23:04:09.727Z,6.00
2022-11-17T23:06:38.168Z,6.00
2022-11-17T23:09:06.543Z,6.00
2022-11-17T23:11:37.973Z,6.00
2022-11-17T23:14:08.266Z,6.00
2022-11-17T23:16:37.748Z,5.90
2022-11-17T23:19:09.652Z,5.90
2022-11-17T23:21:38.074Z,5.90
2022-11-17T23:24:09.495Z,5.80
2022-11-17T23:26:37.833Z,5.80
2022-11-17T23:29:06.451Z,5.80
2022-11-17T23:31:34.946Z,5.70
2022-11-17T23:34:03.369Z,5.70
2022-11-17T23:36:33.158Z,5.70
2022-11-17T23:39:01.524Z,5.70
2022-11-17T23:41:30.114Z,5.60
2022-11-17T23:43:58.554Z,5.60
2022-11-17T23:46:27.900Z,5.60
2022-11-17T23:48:57.174Z,5.50
2022-11-17T23:51:28.783Z,5.50
2022-11-17T23:54:00.306Z,5.60
2022-11-17T23:56:28.739Z,5.60
2022-11-17T23:58:57.023Z,5.50
