createdAt,value
2022-12-23T00:03:16.828Z,3.55
2022-12-23T00:07:19.799Z,6.05
2022-12-23T00:11:24.116Z,5.28
2022-12-23T00:15:26.043Z,4.95
2022-12-23T00:19:30.290Z,3.50
2022-12-23T00:23:33.912Z,3.65
2022-12-23T00:27:38.236Z,3.40
2022-12-23T00:31:41.230Z,4.75
2022-12-23T00:35:44.396Z,3.22
2022-12-23T00:40:06.899Z,4.22
2022-12-23T00:44:11.504Z,3.70
2022-12-23T00:48:32.551Z,4.18
2022-12-23T00:52:35.692Z,3.65
2022-12-23T00:56:38.906Z,3.58
2022-12-23T01:01:01.007Z,4.43
2022-12-23T01:05:36.332Z,3.80
2022-12-23T01:09:39.315Z,3.88
2022-12-23T01:13:42.195Z,5.93
2022-12-23T01:17:46.514Z,4.43
2022-12-23T01:21:49.549Z,7.90
2022-12-23T01:25:58.519Z,4.50
2022-12-23T01:30:01.499Z,5.72
2022-12-23T01:34:05.833Z,4.88
2022-12-23T01:38:08.895Z,4.95
2022-12-23T01:42:31.789Z,3.70
2022-12-23T01:46:34.911Z,4.80
2022-12-23T01:50:45.112Z,5.13
2022-12-23T01:54:48.235Z,5.88
2022-12-23T01:58:55.900Z,4.50
2022-12-23T02:03:16.387Z,5.25
2022-12-23T02:07:39.039Z,4.68
2022-12-23T02:12:15.631Z,5.07
2022-12-23T02:16:18.780Z,4.25
2022-12-23T02:20:52.259Z,5.57
2022-12-23T02:25:32.796Z,4.90
2022-12-23T02:30:27.601Z,4.70
2022-12-23T02:34:41.746Z,4.93
2022-12-23T02:38:52.010Z,4.10
2022-12-23T02:43:03.316Z,5.65
2022-12-23T02:47:12.100Z,4.65
2022-12-23T02:51:17.525Z,3.95
2022-12-23T02:55:25.358Z,4.82
2022-12-23T02:59:32.049Z,6.28
2022-12-23T03:03:37.611Z,7.03
2022-12-23T03:07:44.698Z,4.65
2022-12-23T03:11:57.333Z,5.05
2022-12-23T03:16:12.788Z,6.07
2022-12-23T03:20:22.318Z,7.50
2022-12-23T03:24:37.998Z,7.32
2022-12-23T03:28:46.075Z,8.00
2022-12-23T03:32:52.546Z,10.98
2022-12-23T03:36:58.523Z,12.60
2022-12-23T03:41:07.605Z,8.80
2022-12-23T03:45:38.086Z,10.32
2022-12-23T03:49:42.870Z,8.63
2022-12-23T03:53:50.105Z,8.75
2022-12-23T03:58:02.377Z,10.70
2022-12-23T04:02:10.463Z,10.35
2022-12-23T04:06:17.120Z,11.95
2022-12-23T04:10:21.651Z,11.82
2022-12-23T04:14:25.956Z,12.95
2022-12-23T04:18:29.298Z,10.13
2022-12-23T04:22:32.178Z,9.68
2022-12-23T04:26:35.293Z,11.65
2022-12-23T04:30:40.043Z,10.35
2022-12-23T04:34:44.638Z,11.30
2022-12-23T04:38:47.867Z,10.05
2022-12-23T04:42:50.835Z,9.52
2022-12-23T04:46:55.213Z,11.27
2022-12-23T04:50:58.212Z,8.93
2022-12-23T04:55:01.160Z,9.50
2022-12-23T04:59:04.365Z,10.82
2022-12-23T05:03:09.187Z,9.23
2022-12-23T05:07:17.676Z,8.15
2022-12-23T05:11:20.974Z,10.18
2022-12-23T05:15:24.149Z,12.68
2022-12-23T05:19:28.482Z,11.10
2022-12-23T05:23:31.444Z,8.88
2022-12-23T05:27:34.677Z,10.90
2022-12-23T05:31:38.060Z,10.50
2022-12-23T05:35:42.667Z,10.55
2022-12-23T05:39:45.584Z,10.70
2022-12-23T05:43:48.501Z,11.70
2022-12-23T05:47:51.445Z,14.57
2022-12-23T05:51:56.347Z,10.02
2022-12-23T05:55:59.292Z,11.73
2022-12-23T06:00:02.196Z,10.88
2022-12-23T06:04:15.281Z,11.95
2022-12-23T06:08:19.671Z,11.00
2022-12-23T06:12:22.593Z,11.93
2022-12-23T06:16:25.608Z,13.38
2022-12-23T06:20:28.810Z,14.30
2022-12-23T06:24:33.138Z,10.38
2022-12-23T06:28:36.104Z,14.48
2022-12-23T06:32:39.301Z,11.50
2022-12-23T06:36:42.239Z,9.93
2022-12-23T06:40:46.500Z,13.32
2022-12-23T06:44:49.456Z,12.90
2022-12-23T06:48:52.386Z,14.52
2022-12-23T06:52:55.264Z,13.13
2022-12-23T06:57:00.164Z,12.32
2022-12-23T07:01:03.380Z,12.55
2022-12-23T07:05:07.319Z,12.90
2022-12-23T07:09:11.391Z,14.95
2022-12-23T07:13:15.989Z,15.40
2022-12-23T07:17:18.920Z,15.23
2022-12-23T07:21:29.041Z,17.80
2022-12-23T07:25:32.542Z,14.73
2022-12-23T07:29:36.837Z,17.48
2022-12-23T07:33:39.791Z,17.52
2022-12-23T07:37:42.693Z,17.23
2022-12-23T07:41:45.570Z,14.48
2022-12-23T07:45:57.369Z,17.55
2022-12-23T07:50:02.677Z,15.27
2022-12-23T07:54:05.737Z,15.82
2022-12-23T07:58:09.299Z,14.50
2022-12-23T08:02:13.789Z,11.52
2022-12-23T08:06:17.797Z,15.90
2022-12-23T08:10:20.794Z,11.50
2022-12-23T08:14:24.336Z,14.90
2022-12-23T08:18:31.574Z,11.50
2022-12-23T08:22:34.613Z,12.90
2022-12-23T08:26:37.497Z,13.23
2022-12-23T08:30:40.473Z,13.25
2022-12-23T08:34:45.074Z,13.15
2022-12-23T08:38:48.197Z,14.65
2022-12-23T08:42:51.126Z,11.23
2022-12-23T08:46:54.485Z,11.45
2022-12-23T08:50:58.792Z,15.80
2022-12-23T08:55:01.674Z,13.57
2022-12-23T08:59:05.311Z,12.00
2022-12-23T09:03:08.931Z,12.85
2022-12-23T09:07:13.936Z,12.60
2022-12-23T09:11:18.882Z,14.07
2022-12-23T09:15:21.810Z,15.95
2022-12-23T09:19:24.874Z,13.70
2022-12-23T09:23:29.350Z,15.38
2022-12-23T09:27:32.288Z,15.85
2022-12-23T09:31:37.804Z,14.25
2022-12-23T09:35:41.046Z,15.60
2022-12-23T09:39:45.385Z,14.25
2022-12-23T09:43:57.953Z,15.05
2022-12-23T09:48:01.673Z,12.60
2022-12-23T09:52:10.140Z,13.43
2022-12-23T09:56:19.643Z,13.90
2022-12-23T10:00:23.513Z,14.07
2022-12-23T10:04:38.899Z,13.73
2022-12-23T10:08:46.576Z,12.15
2022-12-23T10:12:53.580Z,14.02
2022-12-23T10:17:01.011Z,14.52
2022-12-23T10:21:08.737Z,15.43
2022-12-23T10:25:16.710Z,14.93
2022-12-23T10:29:23.068Z,14.40
2022-12-23T10:33:37.616Z,16.67
2022-12-23T10:37:48.965Z,15.50
2022-12-23T10:42:01.287Z,16.33
2022-12-23T10:46:16.753Z,14.90
2022-12-23T10:50:46.428Z,14.18
2022-12-23T10:54:49.568Z,16.23
2022-12-23T10:58:56.878Z,15.38
2022-12-23T11:03:13.990Z,15.63
2022-12-23T11:11:55.672Z,16.77
2022-12-23T11:16:23.777Z,14.95
2022-12-23T11:20:28.465Z,16.67
2022-12-23T11:24:39.592Z,14.90
2022-12-23T11:28:50.203Z,18.00
2022-12-23T11:32:53.721Z,13.77
2022-12-23T11:37:05.388Z,16.10
2022-12-23T11:41:10.365Z,15.23
2022-12-23T11:45:23.288Z,15.85
2022-12-23T11:49:28.030Z,12.65
2022-12-23T11:53:32.575Z,14.23
2022-12-23T11:57:40.484Z,16.92
2022-12-23T12:01:49.181Z,12.23
2022-12-23T12:05:55.804Z,15.15
2022-12-23T12:10:02.442Z,14.68
2022-12-23T12:14:08.561Z,14.93
2022-12-23T12:18:15.275Z,14.68
2022-12-23T12:22:28.113Z,13.10
2022-12-23T12:26:35.429Z,12.77
2022-12-23T12:30:44.918Z,13.65
2022-12-23T12:34:54.586Z,15.63
2022-12-23T12:39:00.001Z,17.15
2022-12-23T12:43:12.722Z,13.32
2022-12-23T12:47:52.231Z,15.07
2022-12-23T12:51:50.235Z,14.98
2022-12-23T12:55:59.178Z,14.32
2022-12-23T13:00:06.900Z,16.85
2022-12-23T13:04:43.767Z,15.38
2022-12-23T13:09:01.358Z,16.45
2022-12-23T13:13:17.178Z,13.95
2022-12-23T13:17:26.516Z,12.88
2022-12-23T13:21:34.193Z,13.93
2022-12-23T13:25:43.509Z,11.98
2022-12-23T13:29:58.585Z,17.63
2022-12-23T13:34:23.097Z,13.75
2022-12-23T13:38:37.735Z,13.63
2022-12-23T13:42:47.003Z,15.95
2022-12-23T13:46:57.326Z,14.23
2022-12-23T13:51:11.523Z,14.82
2022-12-23T13:55:26.562Z,15.43
2022-12-23T13:59:39.679Z,19.42
2022-12-23T14:03:42.838Z,15.93
2022-12-23T14:07:47.137Z,17.17
2022-12-23T14:11:53.341Z,18.30
2022-12-23T14:16:28.670Z,13.60
2022-12-23T14:20:46.018Z,19.00
2022-12-23T14:25:13.033Z,18.00
2022-12-23T14:29:35.013Z,15.90
2022-12-23T14:33:38.553Z,16.05
2022-12-23T14:37:41.864Z,17.42
2022-12-23T14:41:52.349Z,15.25
2022-12-23T14:45:56.787Z,15.40
2022-12-23T14:50:38.843Z,15.27
2022-12-23T14:54:50.302Z,14.93
2022-12-23T14:59:16.802Z,14.63
2022-12-23T15:03:20.931Z,16.05
2022-12-23T15:07:28.721Z,17.92
2022-12-23T15:11:34.125Z,14.75
2022-12-23T15:15:38.847Z,16.90
2022-12-23T15:19:46.998Z,18.45
2022-12-23T15:23:50.667Z,16.30
2022-12-23T15:28:01.211Z,17.75
2022-12-23T15:32:08.299Z,18.50
2022-12-23T15:36:12.000Z,20.98
2022-12-23T15:40:25.630Z,16.52
2022-12-23T15:44:36.466Z,16.30
2022-12-23T15:48:41.992Z,14.27
2022-12-23T15:52:48.432Z,12.82
2022-12-23T15:56:53.775Z,13.55
2022-12-23T16:00:58.692Z,13.50
2022-12-23T16:05:06.438Z,13.77
2022-12-23T16:09:31.243Z,13.02
2022-12-23T16:13:34.911Z,13.30
2022-12-23T16:17:38.021Z,14.15
2022-12-23T16:21:42.365Z,12.50
2022-12-23T16:25:50.496Z,11.57
2022-12-23T16:29:53.911Z,12.38
2022-12-23T16:33:59.284Z,13.25
2022-12-23T16:38:15.852Z,13.32
2022-12-23T16:42:19.947Z,12.18
2022-12-23T16:46:24.158Z,14.02
2022-12-23T16:50:28.328Z,14.18
2022-12-23T16:54:32.620Z,16.20
2022-12-23T16:58:35.598Z,12.52
2022-12-23T17:02:38.820Z,15.40
2022-12-23T17:06:42.717Z,16.48
2022-12-23T17:10:47.670Z,13.98
2022-12-23T17:14:50.860Z,13.10
2022-12-23T17:18:54.477Z,15.80
2022-12-23T17:23:00.478Z,15.95
2022-12-23T17:27:13.118Z,14.95
2022-12-23T17:31:26.898Z,13.35
2022-12-23T17:35:30.297Z,15.10
2022-12-23T17:39:33.791Z,13.38
2022-12-23T17:43:38.195Z,13.73
2022-12-23T17:47:41.148Z,12.43
2022-12-23T17:51:44.684Z,13.43
2022-12-23T17:55:48.119Z,15.82
2022-12-23T17:59:54.811Z,14.57
2022-12-23T18:03:58.927Z,14.20
2022-12-23T18:08:03.051Z,14.13
2022-12-23T18:12:06.990Z,16.35
2022-12-23T18:16:13.174Z,13.82
2022-12-23T18:20:18.132Z,14.82
2022-12-23T18:24:22.190Z,13.30
2022-12-23T18:28:25.927Z,13.40
2022-12-23T18:32:30.450Z,15.50
2022-12-23T18:36:34.337Z,16.60
2022-12-23T18:40:38.667Z,16.98
2022-12-23T18:44:42.742Z,15.93
2022-12-23T18:48:47.713Z,14.00
2022-12-23T18:52:51.217Z,15.75
2022-12-23T18:56:54.171Z,15.00
2022-12-23T19:00:57.640Z,12.23
2022-12-23T19:05:02.156Z,15.35
2022-12-23T19:09:05.630Z,13.80
2022-12-23T19:13:08.595Z,14.80
2022-12-23T19:17:11.580Z,15.30
2022-12-23T19:21:16.266Z,15.77
2022-12-23T19:25:20.226Z,14.85
2022-12-23T19:29:23.168Z,13.95
2022-12-23T19:33:26.188Z,14.27
2022-12-23T19:37:32.872Z,13.88
2022-12-23T19:41:35.777Z,19.05
2022-12-23T19:45:38.730Z,15.60
2022-12-23T19:49:41.698Z,14.45
2022-12-23T19:53:46.435Z,14.95
2022-12-23T19:57:49.465Z,14.57
2022-12-23T20:01:52.500Z,17.25
2022-12-23T20:05:55.722Z,16.65
2022-12-23T20:10:00.065Z,19.67
2022-12-23T20:14:03.349Z,18.00
2022-12-23T20:18:10.050Z,20.10
2022-12-23T20:22:13.597Z,18.08
2022-12-23T20:26:19.422Z,19.48
2022-12-23T20:30:22.607Z,17.02
2022-12-23T20:34:25.602Z,16.85
2022-12-23T20:38:28.561Z,16.52
2022-12-23T20:42:33.028Z,15.82
2022-12-23T20:46:36.079Z,20.00
2022-12-23T20:50:40.781Z,20.92
2022-12-23T20:54:43.859Z,16.92
2022-12-23T20:59:03.153Z,17.70
2022-12-23T21:03:10.443Z,17.75
2022-12-23T21:07:13.941Z,20.63
2022-12-23T21:11:17.739Z,16.40
2022-12-23T21:15:23.009Z,19.38
2022-12-23T21:19:27.133Z,17.33
2022-12-23T21:23:30.900Z,16.42
2022-12-23T21:27:33.861Z,18.20
2022-12-23T21:31:40.878Z,15.93
2022-12-23T21:35:44.042Z,18.17
2022-12-23T21:39:46.957Z,17.88
2022-12-23T21:43:50.455Z,20.10
2022-12-23T21:47:54.760Z,16.40
2022-12-23T21:51:57.867Z,18.25
2022-12-23T21:56:02.943Z,16.80
2022-12-23T22:00:07.055Z,16.25
2022-12-23T22:04:12.235Z,16.10
2022-12-23T22:08:15.161Z,16.45
2022-12-23T22:12:18.073Z,19.00
2022-12-23T22:16:23.027Z,14.13
2022-12-23T22:20:27.330Z,16.67
2022-12-23T22:24:30.326Z,15.80
2022-12-23T22:28:35.130Z,16.40
2022-12-23T22:32:42.365Z,14.60
2022-12-23T22:36:47.448Z,12.57
2022-12-23T22:40:50.552Z,14.20
2022-12-23T22:44:53.721Z,17.00
2022-12-23T22:48:56.972Z,13.70
2022-12-23T22:53:01.297Z,15.32
2022-12-23T22:57:04.598Z,12.65
2022-12-23T23:01:08.352Z,12.30
2022-12-23T23:05:13.208Z,16.70
2022-12-23T23:09:20.152Z,15.25
2022-12-23T23:13:23.068Z,14.52
2022-12-23T23:17:28.409Z,12.90
2022-12-23T23:21:31.607Z,15.38
2022-12-23T23:25:36.100Z,13.82
2022-12-23T23:29:39.364Z,13.77
2022-12-23T23:33:42.351Z,13.43
2022-12-23T23:37:45.275Z,12.20
2022-12-23T23:41:51.049Z,15.20
2022-12-23T23:45:54.204Z,14.63
2022-12-23T23:49:57.144Z,13.13
2022-12-23T23:54:00.114Z,11.00
2022-12-23T23:58:05.760Z,14.73
