createdAt,value
2022-08-17T00:00:11.042Z,100.00
2022-08-17T00:03:02.826Z,100.00
2022-08-17T00:05:32.421Z,100.00
2022-08-17T00:08:00.509Z,100.00
2022-08-17T00:10:28.637Z,100.00
2022-08-17T00:12:59.125Z,100.00
2022-08-17T00:15:28.600Z,100.00
2022-08-17T00:17:56.609Z,100.00
2022-08-17T00:20:32.043Z,100.00
2022-08-17T00:23:05.248Z,100.00
2022-08-17T00:25:33.268Z,100.00
2022-08-17T00:28:02.145Z,100.00
2022-08-17T00:30:51.255Z,100.00
2022-08-17T00:33:24.342Z,100.00
2022-08-17T00:35:52.636Z,100.00
2022-08-17T00:38:20.907Z,100.00
2022-08-17T00:40:51.784Z,100.00
2022-08-17T00:43:22.873Z,100.00
2022-08-17T00:45:52.317Z,100.00
2022-08-17T00:48:29.531Z,100.00
2022-08-17T00:51:03.447Z,100.00
2022-08-17T00:53:33.036Z,100.00
2022-08-17T00:56:04.065Z,100.00
2022-08-17T00:58:35.955Z,100.00
2022-08-17T01:01:07.073Z,100.00
2022-08-17T01:03:36.324Z,100.00
2022-08-17T01:06:05.543Z,100.00
2022-08-17T01:08:34.135Z,100.00
2022-08-17T01:11:04.180Z,100.00
2022-08-17T01:13:39.717Z,100.00
2022-08-17T01:16:16.039Z,100.00
2022-08-17T01:18:44.877Z,100.00
2022-08-17T01:21:19.429Z,100.00
2022-08-17T01:23:48.991Z,100.00
2022-08-17T01:26:17.752Z,100.00
2022-08-17T01:28:54.223Z,100.00
2022-08-17T01:31:24.836Z,100.00
2022-08-17T01:33:52.963Z,100.00
2022-08-17T01:36:21.011Z,100.00
2022-08-17T01:38:50.616Z,100.00
2022-08-17T01:41:18.809Z,100.00
2022-08-17T01:43:57.086Z,100.00
2022-08-17T01:46:27.090Z,100.00
2022-08-17T01:48:56.174Z,100.00
2022-08-17T01:51:24.967Z,100.00
2022-08-17T01:53:58.312Z,100.00
2022-08-17T01:56:27.326Z,100.00
2022-08-17T01:58:56.839Z,100.00
2022-08-17T02:01:26.976Z,100.00
2022-08-17T02:04:00.553Z,100.00
2022-08-17T02:06:30.556Z,100.00
2022-08-17T02:09:02.772Z,100.00
2022-08-17T02:11:32.941Z,100.00
2022-08-17T02:14:02.982Z,100.00
2022-08-17T02:16:36.657Z,100.00
2022-08-17T02:19:07.172Z,100.00
2022-08-17T02:21:35.297Z,100.00
2022-08-17T02:24:05.469Z,100.00
2022-08-17T02:26:33.525Z,100.00
2022-08-17T02:29:01.576Z,100.00
2022-08-17T02:31:31.231Z,100.00
2022-08-17T02:34:04.152Z,100.00
2022-08-17T02:36:33.999Z,100.00
2022-08-17T02:39:02.529Z,100.00
2022-08-17T02:41:31.861Z,100.00
2022-08-17T02:44:00.051Z,100.00
2022-08-17T02:46:28.374Z,100.00
2022-08-17T02:48:56.652Z,100.00
2022-08-17T02:51:24.673Z,100.00
2022-08-17T02:53:52.764Z,100.00
2022-08-17T02:56:42.086Z,100.00
2022-08-17T02:59:10.079Z,100.00
2022-08-17T03:01:38.147Z,100.00
2022-08-17T03:04:06.441Z,100.00
2022-08-17T03:06:34.461Z,100.00
2022-08-17T03:09:02.548Z,100.00
2022-08-17T03:11:30.535Z,100.00
2022-08-17T03:13:59.880Z,100.00
2022-08-17T03:16:27.939Z,100.00
2022-08-17T03:18:55.905Z,100.00
2022-08-17T03:21:23.996Z,100.00
2022-08-17T03:23:54.632Z,100.00
2022-08-17T03:26:22.833Z,100.00
2022-08-17T03:28:51.075Z,100.00
2022-08-17T03:31:21.528Z,100.00
2022-08-17T03:33:49.687Z,100.00
2022-08-17T03:36:17.673Z,100.00
2022-08-17T03:38:45.665Z,100.00
2022-08-17T03:41:14.157Z,100.00
2022-08-17T03:43:42.176Z,100.00
2022-08-17T03:46:35.331Z,100.00
2022-08-17T03:49:25.995Z,100.00
2022-08-17T03:52:11.344Z,100.00
2022-08-17T03:54:57.242Z,100.00
2022-08-17T03:57:25.836Z,100.00
2022-08-17T03:59:54.316Z,100.00
2022-08-17T04:02:25.502Z,100.00
2022-08-17T04:04:54.904Z,100.00
2022-08-17T04:07:26.381Z,100.00
2022-08-17T04:09:54.437Z,100.00
2022-08-17T04:12:24.106Z,100.00
2022-08-17T04:14:54.671Z,100.00
2022-08-17T04:17:25.266Z,100.00
2022-08-17T04:19:55.453Z,100.00
2022-08-17T04:22:32.945Z,100.00
2022-08-17T04:25:08.166Z,100.00
2022-08-17T04:27:36.156Z,100.00
2022-08-17T04:30:06.009Z,100.00
2022-08-17T04:33:05.446Z,100.00
2022-08-17T04:35:25.631Z,100.00
2022-08-17T04:37:53.736Z,100.00
2022-08-17T04:40:40.318Z,100.00
2022-08-17T04:43:10.526Z,100.00
2022-08-17T04:45:55.239Z,100.00
2022-08-17T04:48:34.807Z,100.00
2022-08-17T04:51:09.889Z,100.00
2022-08-17T04:53:39.538Z,100.00
2022-08-17T04:56:08.046Z,100.00
2022-08-17T04:58:46.301Z,100.00
2022-08-17T05:01:14.440Z,100.00
2022-08-17T05:03:43.012Z,100.00
2022-08-17T05:06:12.467Z,100.00
2022-08-17T05:08:40.657Z,100.00
2022-08-17T05:11:08.700Z,100.00
2022-08-17T05:13:36.686Z,100.00
2022-08-17T05:16:05.787Z,100.00
2022-08-17T05:18:34.242Z,100.00
2022-08-17T05:21:03.664Z,100.00
2022-08-17T05:23:42.230Z,100.00
2022-08-17T05:26:12.999Z,100.00
2022-08-17T05:28:53.862Z,100.00
2022-08-17T05:31:22.247Z,100.00
2022-08-17T05:33:50.592Z,100.00
2022-08-17T05:36:37.966Z,100.00
2022-08-17T05:39:08.020Z,100.00
2022-08-17T05:41:36.004Z,100.00
2022-08-17T05:44:05.357Z,100.00
2022-08-17T05:46:36.622Z,100.00
2022-08-17T05:49:07.902Z,100.00
2022-08-17T05:52:11.028Z,100.00
2022-08-17T05:54:58.224Z,100.00
2022-08-17T05:57:47.568Z,100.00
2022-08-17T06:00:26.270Z,100.00
2022-08-17T06:03:23.205Z,100.00
2022-08-17T06:05:58.875Z,100.00
2022-08-17T06:08:34.048Z,100.00
2022-08-17T06:11:10.546Z,100.00
2022-08-17T06:14:05.465Z,100.00
2022-08-17T06:16:37.006Z,100.00
2022-08-17T06:19:07.698Z,100.00
2022-08-17T06:21:37.605Z,100.00
2022-08-17T06:24:09.518Z,100.00
2022-08-17T06:26:43.452Z,100.00
2022-08-17T06:29:18.893Z,100.00
2022-08-17T06:31:47.554Z,100.00
2022-08-17T06:34:15.655Z,100.00
2022-08-17T06:36:50.812Z,100.00
2022-08-17T06:39:31.295Z,100.00
2022-08-17T06:42:09.583Z,100.00
2022-08-17T06:45:03.468Z,100.00
2022-08-17T06:47:36.653Z,100.00
2022-08-17T06:50:15.445Z,100.00
2022-08-17T06:52:50.167Z,100.00
2022-08-17T06:55:21.449Z,100.00
2022-08-17T06:57:53.291Z,100.00
2022-08-17T07:00:24.569Z,100.00
2022-08-17T07:02:56.428Z,100.00
2022-08-17T07:05:28.333Z,100.00
2022-08-17T07:08:04.116Z,100.00
2022-08-17T07:10:41.057Z,100.00
2022-08-17T07:13:22.540Z,100.00
2022-08-17T07:15:56.408Z,100.00
2022-08-17T07:18:27.520Z,100.00
2022-08-17T07:20:59.551Z,100.00
2022-08-17T07:23:38.703Z,100.00
2022-08-17T07:26:07.315Z,100.00
2022-08-17T07:28:38.028Z,100.00
2022-08-17T07:31:07.039Z,100.00
2022-08-17T07:33:36.913Z,100.00
2022-08-17T07:36:05.767Z,100.00
2022-08-17T07:38:35.645Z,100.00
2022-08-17T07:41:06.310Z,100.00
2022-08-17T07:43:37.831Z,100.00
2022-08-17T07:46:33.342Z,100.00
2022-08-17T07:49:20.508Z,100.00
2022-08-17T07:52:00.017Z,100.00
2022-08-17T07:54:48.424Z,100.00
2022-08-17T07:57:32.014Z,100.00
2022-08-17T08:00:19.772Z,100.00
2022-08-17T08:03:03.534Z,100.00
2022-08-17T08:05:49.400Z,100.00
2022-08-17T08:08:27.530Z,100.00
2022-08-17T08:11:01.380Z,100.00
2022-08-17T08:13:32.260Z,100.00
2022-08-17T08:16:21.014Z,100.00
2022-08-17T08:18:56.038Z,100.00
2022-08-17T08:21:33.300Z,100.00
2022-08-17T08:24:12.306Z,100.00
2022-08-17T08:26:48.972Z,100.00
2022-08-17T08:29:23.675Z,100.00
2022-08-17T08:32:02.288Z,100.00
2022-08-17T08:34:46.335Z,100.00
2022-08-17T08:37:39.079Z,100.00
2022-08-17T08:40:21.780Z,100.00
2022-08-17T08:42:54.032Z,100.00
2022-08-17T08:45:26.244Z,100.00
2022-08-17T08:48:22.956Z,100.00
2022-08-17T08:51:09.908Z,100.00
2022-08-17T08:53:48.617Z,100.00
2022-08-17T08:56:24.214Z,100.00
2022-08-17T08:58:56.978Z,100.00
2022-08-17T09:01:29.547Z,100.00
2022-08-17T09:04:23.353Z,100.00
2022-08-17T09:06:59.305Z,100.00
2022-08-17T09:09:33.588Z,100.00
2022-08-17T09:12:06.753Z,100.00
2022-08-17T09:14:46.631Z,100.00
2022-08-17T09:17:18.379Z,100.00
2022-08-17T09:19:50.839Z,98.90
2022-08-17T09:22:31.564Z,99.21
2022-08-17T09:25:06.864Z,98.99
2022-08-17T09:27:39.780Z,98.41
2022-08-17T09:30:10.848Z,96.81
2022-08-17T09:32:42.262Z,95.88
2022-08-17T09:35:19.867Z,93.39
2022-08-17T09:37:54.792Z,95.46
2022-08-17T09:40:25.743Z,93.44
2022-08-17T09:42:57.789Z,94.54
2022-08-17T09:45:31.842Z,93.83
2022-08-17T09:48:05.336Z,94.05
2022-08-17T09:51:03.487Z,93.92
2022-08-17T09:53:32.258Z,93.31
2022-08-17T09:56:14.159Z,89.77
2022-08-17T09:58:56.490Z,89.65
2022-08-17T10:01:31.588Z,89.25
2022-08-17T10:04:14.364Z,86.72
2022-08-17T10:06:50.155Z,84.03
2022-08-17T10:09:24.736Z,86.45
2022-08-17T10:12:17.334Z,85.99
2022-08-17T10:14:55.145Z,83.81
2022-08-17T10:17:28.108Z,80.76
2022-08-17T10:20:01.181Z,84.15
2022-08-17T10:22:54.845Z,84.93
2022-08-17T10:25:56.745Z,83.64
2022-08-17T10:28:30.225Z,82.09
2022-08-17T10:31:30.839Z,79.21
2022-08-17T10:33:56.665Z,81.37
2022-08-17T10:36:28.215Z,76.99
2022-08-17T10:39:06.412Z,77.65
2022-08-17T10:41:40.815Z,79.39
2022-08-17T10:44:39.054Z,74.15
2022-08-17T10:47:09.380Z,71.64
2022-08-17T10:49:39.341Z,76.96
2022-08-17T10:52:52.495Z,73.73
2022-08-17T10:55:22.164Z,74.25
2022-08-17T10:57:51.585Z,74.47
2022-08-17T11:01:12.903Z,71.62
2022-08-17T11:03:53.447Z,65.66
2022-08-17T11:06:26.741Z,72.03
2022-08-17T11:09:09.821Z,69.25
2022-08-17T11:12:12.830Z,70.07
2022-08-17T11:14:56.604Z,71.48
2022-08-17T11:18:01.596Z,61.30
2022-08-17T11:20:48.921Z,69.71
2022-08-17T11:23:57.361Z,67.63
2022-08-17T11:26:28.457Z,67.76
2022-08-17T11:29:00.138Z,69.99
2022-08-17T11:31:38.561Z,63.03
2022-08-17T11:34:14.503Z,68.36
2022-08-17T11:37:04.904Z,64.82
2022-08-17T11:40:06.670Z,69.43
2022-08-17T11:43:00.752Z,69.34
2022-08-17T11:45:41.706Z,69.63
2022-08-17T11:48:36.350Z,65.84
2022-08-17T11:51:30.379Z,67.30
2022-08-17T11:54:31.823Z,67.44
2022-08-17T11:56:59.173Z,67.54
2022-08-17T11:59:56.260Z,65.65
2022-08-17T12:02:49.217Z,64.72
2022-08-17T12:05:33.992Z,64.81
2022-08-17T12:08:14.810Z,62.45
2022-08-17T12:10:53.528Z,63.33
2022-08-17T12:13:23.845Z,64.12
2022-08-17T12:15:59.998Z,64.26
2022-08-17T12:18:33.779Z,62.14
2022-08-17T12:21:30.350Z,61.89
2022-08-17T12:24:05.359Z,61.76
2022-08-17T12:26:35.099Z,62.19
2022-08-17T12:29:06.986Z,61.61
2022-08-17T12:31:44.338Z,62.52
2022-08-17T12:34:16.623Z,62.83
2022-08-17T12:36:47.009Z,66.03
2022-08-17T12:39:21.196Z,59.13
2022-08-17T12:41:52.373Z,63.05
2022-08-17T12:44:22.737Z,60.11
2022-08-17T12:46:54.259Z,61.42
2022-08-17T12:49:30.291Z,61.02
2022-08-17T12:52:07.206Z,59.69
2022-08-17T12:54:46.979Z,61.22
2022-08-17T12:57:17.406Z,58.27
2022-08-17T12:59:47.965Z,59.41
2022-08-17T13:02:32.146Z,60.51
2022-08-17T13:05:02.380Z,59.16
2022-08-17T13:07:35.386Z,58.62
2022-08-17T13:10:05.130Z,59.91
2022-08-17T13:12:36.205Z,59.21
2022-08-17T13:15:04.521Z,62.19
2022-08-17T13:17:36.384Z,61.06
2022-08-17T13:20:07.322Z,62.17
2022-08-17T13:22:36.954Z,59.55
2022-08-17T13:25:07.442Z,61.55
2022-08-17T13:27:35.596Z,60.25
2022-08-17T13:30:06.805Z,61.46
2022-08-17T13:32:43.823Z,60.17
2022-08-17T13:35:46.481Z,60.96
2022-08-17T13:38:41.207Z,58.96
2022-08-17T13:41:09.324Z,60.05
2022-08-17T13:43:45.042Z,62.60
2022-08-17T13:46:19.974Z,61.50
2022-08-17T13:48:48.778Z,60.29
2022-08-17T13:51:28.756Z,62.09
2022-08-17T13:54:02.286Z,63.87
2022-08-17T13:56:46.693Z,61.54
2022-08-17T13:59:17.255Z,57.96
2022-08-17T14:02:05.722Z,61.54
2022-08-17T14:04:34.439Z,60.91
2022-08-17T14:07:05.562Z,58.59
2022-08-17T14:09:37.556Z,56.32
2022-08-17T14:12:07.947Z,59.62
2022-08-17T14:14:36.407Z,59.25
2022-08-17T14:17:04.703Z,54.74
2022-08-17T14:19:32.886Z,56.08
2022-08-17T14:22:01.173Z,54.83
2022-08-17T14:24:30.591Z,51.43
2022-08-17T14:27:01.379Z,48.51
2022-08-17T14:29:31.211Z,50.98
2022-08-17T14:32:02.701Z,50.73
2022-08-17T14:34:30.815Z,50.00
2022-08-17T14:36:58.899Z,49.07
2022-08-17T14:39:26.986Z,49.63
2022-08-17T14:41:55.227Z,50.86
2022-08-17T14:44:24.719Z,50.94
2022-08-17T14:46:53.103Z,52.46
2022-08-17T14:49:21.140Z,50.09
2022-08-17T14:51:49.572Z,51.79
2022-08-17T14:54:34.135Z,50.48
2022-08-17T14:57:23.262Z,48.18
2022-08-17T14:59:54.920Z,47.24
2022-08-17T15:02:29.751Z,48.90
2022-08-17T15:05:00.539Z,46.64
2022-08-17T15:07:30.259Z,49.33
2022-08-17T15:10:00.590Z,50.35
2022-08-17T15:12:32.680Z,50.30
2022-08-17T15:15:04.755Z,47.90
2022-08-17T15:17:44.553Z,50.50
2022-08-17T15:20:15.853Z,49.35
2022-08-17T15:22:44.982Z,51.24
2022-08-17T15:25:14.930Z,48.83
2022-08-17T15:27:43.050Z,50.69
2022-08-17T15:30:13.639Z,49.99
2022-08-17T15:32:45.769Z,52.54
2022-08-17T15:35:27.899Z,49.44
2022-08-17T15:37:58.454Z,50.13
2022-08-17T15:40:26.721Z,50.16
2022-08-17T15:42:54.822Z,51.65
2022-08-17T15:45:26.828Z,51.40
2022-08-17T15:47:55.176Z,52.94
2022-08-17T15:50:23.296Z,52.67
2022-08-17T15:52:56.801Z,51.43
2022-08-17T15:55:26.597Z,50.92
2022-08-17T15:57:54.911Z,52.26
2022-08-17T16:00:25.896Z,52.31
2022-08-17T16:03:14.448Z,52.52
2022-08-17T16:05:42.536Z,51.52
2022-08-17T16:08:11.184Z,52.46
2022-08-17T16:10:39.427Z,49.84
2022-08-17T16:13:17.793Z,51.45
2022-08-17T16:15:56.969Z,49.94
2022-08-17T16:18:26.451Z,49.87
2022-08-17T16:20:55.124Z,48.14
2022-08-17T16:23:23.902Z,48.17
2022-08-17T16:25:53.876Z,50.40
2022-08-17T16:28:35.956Z,52.19
2022-08-17T16:31:08.222Z,51.68
2022-08-17T16:33:39.649Z,54.82
2022-08-17T16:36:08.437Z,53.51
2022-08-17T16:38:36.745Z,55.51
2022-08-17T16:41:05.188Z,54.15
2022-08-17T16:43:34.076Z,56.23
2022-08-17T16:46:02.796Z,54.69
2022-08-17T16:48:32.365Z,55.96
2022-08-17T16:51:03.520Z,56.49
2022-08-17T16:53:32.797Z,58.62
2022-08-17T16:56:00.891Z,57.25
2022-08-17T16:58:29.109Z,60.10
2022-08-17T17:00:59.470Z,59.86
2022-08-17T17:03:29.598Z,62.45
2022-08-17T17:06:07.144Z,60.64
2022-08-17T17:08:43.670Z,64.06
2022-08-17T17:11:15.743Z,61.67
2022-08-17T17:13:47.143Z,62.85
2022-08-17T17:16:21.666Z,62.88
2022-08-17T17:19:01.685Z,66.87
2022-08-17T17:21:35.267Z,68.64
2022-08-17T17:24:07.163Z,68.13
2022-08-17T17:26:45.411Z,66.32
2022-08-17T17:29:25.658Z,71.26
2022-08-17T17:31:58.428Z,74.10
2022-08-17T17:34:35.728Z,69.67
2022-08-17T17:37:09.837Z,71.03
2022-08-17T17:39:43.852Z,71.00
2022-08-17T17:42:14.559Z,66.89
2022-08-17T17:44:50.710Z,71.71
2022-08-17T17:47:18.649Z,72.18
2022-08-17T17:49:48.590Z,75.85
2022-08-17T17:52:22.495Z,72.98
2022-08-17T17:54:58.744Z,72.89
2022-08-17T17:57:33.196Z,74.20
2022-08-17T18:00:05.990Z,81.35
2022-08-17T18:02:53.739Z,84.33
2022-08-17T18:05:36.547Z,80.69
2022-08-17T18:08:16.527Z,84.89
2022-08-17T18:10:51.389Z,85.81
2022-08-17T18:13:33.772Z,91.43
2022-08-17T18:16:02.014Z,99.21
2022-08-17T18:18:38.782Z,100.00
2022-08-17T18:21:15.074Z,100.00
2022-08-17T18:23:54.486Z,100.00
2022-08-17T18:26:42.066Z,87.39
2022-08-17T18:29:23.467Z,93.84
2022-08-17T18:32:14.359Z,96.33
2022-08-17T18:34:47.515Z,98.51
2022-08-17T18:37:32.439Z,99.47
2022-08-17T18:40:23.557Z,97.65
2022-08-17T18:43:00.180Z,100.00
2022-08-17T18:45:35.272Z,97.49
2022-08-17T18:48:05.746Z,100.00
2022-08-17T18:50:39.650Z,100.00
2022-08-17T18:53:34.726Z,100.00
2022-08-17T18:56:35.087Z,100.00
2022-08-17T18:59:11.388Z,100.00
2022-08-17T19:01:53.381Z,100.00
2022-08-17T19:04:34.566Z,100.00
2022-08-17T19:07:14.006Z,100.00
2022-08-17T19:09:45.149Z,100.00
2022-08-17T19:12:27.158Z,100.00
2022-08-17T19:14:56.817Z,100.00
2022-08-17T19:17:29.336Z,100.00
2022-08-17T19:20:01.666Z,100.00
2022-08-17T19:22:37.329Z,100.00
2022-08-17T19:25:10.816Z,100.00
2022-08-17T19:27:49.194Z,100.00
2022-08-17T19:30:20.417Z,100.00
2022-08-17T19:32:48.540Z,100.00
2022-08-17T19:35:20.142Z,100.00
2022-08-17T19:37:56.520Z,100.00
2022-08-17T19:40:51.822Z,100.00
2022-08-17T19:43:26.804Z,100.00
2022-08-17T19:45:59.311Z,100.00
2022-08-17T19:48:40.320Z,100.00
2022-08-17T19:51:12.778Z,100.00
2022-08-17T19:54:04.243Z,100.00
2022-08-17T19:56:44.902Z,100.00
2022-08-17T19:59:18.031Z,100.00
2022-08-17T20:01:52.745Z,100.00
2022-08-17T20:04:34.599Z,100.00
2022-08-17T20:07:07.951Z,100.00
2022-08-17T20:09:38.351Z,100.00
2022-08-17T20:12:10.546Z,100.00
2022-08-17T20:14:53.479Z,100.00
2022-08-17T20:17:24.185Z,100.00
2022-08-17T20:19:55.483Z,100.00
2022-08-17T20:22:30.391Z,100.00
2022-08-17T20:25:13.877Z,100.00
2022-08-17T20:27:52.555Z,100.00
2022-08-17T20:30:38.416Z,100.00
2022-08-17T20:33:08.376Z,100.00
2022-08-17T20:35:41.333Z,100.00
2022-08-17T20:38:11.601Z,100.00
2022-08-17T20:40:41.473Z,100.00
2022-08-17T20:43:44.352Z,100.00
2022-08-17T20:46:28.406Z,100.00
2022-08-17T20:48:58.795Z,100.00
2022-08-17T20:51:33.447Z,100.00
2022-08-17T20:54:37.223Z,100.00
2022-08-17T20:57:06.106Z,100.00
2022-08-17T21:00:04.370Z,100.00
2022-08-17T21:02:33.701Z,100.00
2022-08-17T21:05:21.872Z,100.00
2022-08-17T21:07:55.709Z,100.00
2022-08-17T21:10:38.804Z,100.00
2022-08-17T21:13:34.865Z,100.00
2022-08-17T21:16:08.799Z,100.00
2022-08-17T21:18:43.488Z,100.00
2022-08-17T21:21:19.965Z,100.00
2022-08-17T21:24:04.565Z,100.00
2022-08-17T21:26:50.538Z,100.00
2022-08-17T21:29:32.420Z,100.00
2022-08-17T21:32:24.318Z,100.00
2022-08-17T21:35:30.010Z,100.00
2022-08-17T21:38:03.596Z,100.00
2022-08-17T21:40:33.641Z,100.00
2022-08-17T21:43:05.315Z,100.00
2022-08-17T21:45:36.644Z,100.00
2022-08-17T21:48:11.523Z,100.00
2022-08-17T21:50:41.659Z,100.00
2022-08-17T21:53:14.648Z,100.00
2022-08-17T21:55:42.599Z,100.00
2022-08-17T21:58:28.904Z,100.00
2022-08-17T22:01:23.800Z,100.00
2022-08-17T22:04:03.321Z,100.00
2022-08-17T22:06:38.113Z,100.00
2022-08-17T22:09:15.544Z,100.00
2022-08-17T22:12:06.428Z,100.00
2022-08-17T22:14:52.485Z,100.00
2022-08-17T22:17:23.699Z,100.00
2022-08-17T22:19:52.934Z,100.00
2022-08-17T22:22:27.887Z,100.00
2022-08-17T22:24:58.934Z,100.00
2022-08-17T22:27:47.165Z,100.00
2022-08-17T22:30:20.168Z,100.00
2022-08-17T22:32:49.334Z,100.00
2022-08-17T22:35:36.588Z,100.00
2022-08-17T22:38:29.351Z,100.00
2022-08-17T22:41:21.979Z,100.00
2022-08-17T22:43:50.391Z,100.00
2022-08-17T22:46:21.449Z,100.00
2022-08-17T22:48:51.315Z,100.00
2022-08-17T22:51:21.536Z,100.00
2022-08-17T22:54:09.555Z,100.00
2022-08-17T22:56:56.698Z,100.00
2022-08-17T22:59:49.639Z,100.00
2022-08-17T23:02:28.215Z,100.00
2022-08-17T23:04:59.380Z,100.00
2022-08-17T23:07:27.326Z,100.00
2022-08-17T23:09:55.673Z,100.00
2022-08-17T23:12:27.887Z,100.00
2022-08-17T23:15:01.631Z,100.00
2022-08-17T23:17:33.852Z,100.00
2022-08-17T23:20:06.010Z,100.00
2022-08-17T23:22:34.350Z,100.00
2022-08-17T23:25:03.730Z,100.00
2022-08-17T23:27:33.109Z,100.00
2022-08-17T23:30:01.181Z,100.00
2022-08-17T23:32:29.229Z,100.00
2022-08-17T23:34:59.190Z,100.00
2022-08-17T23:37:27.921Z,100.00
2022-08-17T23:39:55.923Z,100.00
2022-08-17T23:42:24.100Z,100.00
2022-08-17T23:44:53.464Z,100.00
2022-08-17T23:47:21.405Z,100.00
2022-08-17T23:49:49.390Z,100.00
2022-08-17T23:52:22.774Z,100.00
2022-08-17T23:54:50.740Z,100.00
2022-08-17T23:57:33.375Z,100.00
