createdAt,value
2023-04-14T00:00:00.814Z,99.90
2023-04-14T00:02:46.942Z,99.90
2023-04-14T00:05:33.799Z,99.90
2023-04-14T00:08:18.994Z,99.90
2023-04-14T00:11:04.838Z,99.90
2023-04-14T00:13:50.418Z,99.90
2023-04-14T00:16:36.057Z,99.90
2023-04-14T00:19:21.438Z,99.90
2023-04-14T00:22:07.033Z,99.90
2023-04-14T00:24:52.532Z,99.90
2023-04-14T00:27:37.792Z,99.90
2023-04-14T00:30:23.242Z,99.90
2023-04-14T00:33:08.477Z,99.90
2023-04-14T00:35:54.005Z,99.90
2023-04-14T00:38:39.789Z,99.90
2023-04-14T00:41:26.180Z,99.90
2023-04-14T00:44:11.867Z,99.90
2023-04-14T00:46:59.110Z,99.90
2023-04-14T00:49:44.965Z,99.90
2023-04-14T00:52:31.934Z,99.90
2023-04-14T00:55:20.158Z,99.90
2023-04-14T00:58:06.185Z,99.90
2023-04-14T01:00:55.449Z,99.90
2023-04-14T01:03:41.225Z,99.90
2023-04-14T01:06:27.225Z,99.90
2023-04-14T01:09:12.974Z,99.90
2023-04-14T01:12:34.453Z,99.90
2023-04-14T01:15:33.876Z,99.90
2023-04-14T01:18:26.101Z,99.90
2023-04-14T01:21:16.849Z,99.90
2023-04-14T01:24:11.480Z,99.90
2023-04-14T01:27:35.792Z,99.90
2023-04-14T01:30:28.366Z,99.90
2023-04-14T01:33:18.367Z,99.90
2023-04-14T01:36:08.911Z,99.90
2023-04-14T01:38:56.660Z,99.90
2023-04-14T01:41:45.886Z,99.90
2023-04-14T01:44:33.098Z,99.90
2023-04-14T01:47:21.734Z,99.90
2023-04-14T01:50:09.332Z,99.90
2023-04-14T01:52:55.590Z,99.90
2023-04-14T01:55:42.152Z,99.90
2023-04-14T01:58:30.240Z,99.90
2023-04-14T02:01:17.405Z,99.90
2023-04-14T02:04:04.960Z,99.90
2023-04-14T02:06:51.960Z,99.90
2023-04-14T02:09:39.223Z,99.90
2023-04-14T02:12:26.229Z,99.90
2023-04-14T02:15:16.212Z,99.90
2023-04-14T02:18:05.748Z,99.90
2023-04-14T02:20:53.913Z,99.90
2023-04-14T02:23:39.267Z,99.90
2023-04-14T02:26:29.976Z,99.90
2023-04-14T02:29:19.696Z,99.90
2023-04-14T02:32:09.701Z,99.90
2023-04-14T02:35:06.516Z,99.90
2023-04-14T02:37:56.248Z,99.90
2023-04-14T02:40:43.873Z,99.90
2023-04-14T02:43:32.333Z,99.90
2023-04-14T02:46:22.389Z,99.90
2023-04-14T02:49:13.042Z,99.90
2023-04-14T02:51:59.370Z,99.90
2023-04-14T02:54:46.293Z,99.90
2023-04-14T02:57:33.424Z,99.90
2023-04-14T03:00:20.374Z,99.90
2023-04-14T03:03:06.850Z,99.90
2023-04-14T03:05:52.654Z,99.90
2023-04-14T03:08:40.283Z,99.90
2023-04-14T03:11:26.268Z,99.90
2023-04-14T03:14:12.713Z,99.90
2023-04-14T03:16:58.968Z,99.90
2023-04-14T03:19:48.712Z,99.90
2023-04-14T03:22:40.803Z,99.90
2023-04-14T03:25:31.143Z,99.90
2023-04-14T03:28:20.443Z,99.90
2023-04-14T03:31:08.164Z,99.90
2023-04-14T03:33:57.810Z,99.90
2023-04-14T03:36:44.798Z,99.90
2023-04-14T03:39:34.550Z,99.90
2023-04-14T03:42:25.054Z,99.90
2023-04-14T03:45:11.290Z,99.90
2023-04-14T03:48:03.685Z,99.90
2023-04-14T03:50:52.700Z,99.90
2023-04-14T03:53:41.849Z,99.90
2023-04-14T03:56:29.307Z,99.90
2023-04-14T03:59:17.987Z,99.90
2023-04-14T04:02:03.999Z,99.90
2023-04-14T04:04:50.536Z,99.90
2023-04-14T04:07:37.774Z,99.90
2023-04-14T04:10:24.242Z,99.90
2023-04-14T04:13:15.641Z,99.90
2023-04-14T04:16:02.415Z,99.90
2023-04-14T04:18:50.058Z,99.90
2023-04-14T04:21:40.023Z,99.90
2023-04-14T04:24:29.178Z,99.90
2023-04-14T04:27:27.182Z,99.90
2023-04-14T04:30:16.523Z,99.90
2023-04-14T04:33:06.453Z,99.90
2023-04-14T04:35:53.029Z,99.90
2023-04-14T04:38:38.505Z,99.90
2023-04-14T04:41:28.696Z,99.90
2023-04-14T04:44:14.276Z,99.90
2023-04-14T04:47:00.826Z,99.90
2023-04-14T04:49:46.335Z,99.90
2023-04-14T04:52:31.872Z,99.90
2023-04-14T04:55:17.511Z,99.90
2023-04-14T04:58:03.015Z,99.90
2023-04-14T05:00:48.753Z,99.90
2023-04-14T05:03:34.440Z,99.90
2023-04-14T05:06:20.095Z,99.90
2023-04-14T05:09:06.031Z,99.90
2023-04-14T05:11:51.675Z,99.90
2023-04-14T05:14:37.081Z,99.90
2023-04-14T05:17:22.662Z,99.90
2023-04-14T05:20:08.843Z,99.90
2023-04-14T05:22:54.407Z,99.90
2023-04-14T05:25:39.839Z,99.90
2023-04-14T05:28:25.610Z,99.90
2023-04-14T05:31:11.042Z,99.90
2023-04-14T05:33:56.648Z,99.90
2023-04-14T05:36:42.288Z,99.90
2023-04-14T05:39:27.461Z,99.90
2023-04-14T05:42:13.179Z,99.90
2023-04-14T05:44:58.834Z,99.90
2023-04-14T05:47:44.708Z,99.90
2023-04-14T05:50:30.331Z,99.90
2023-04-14T05:53:15.532Z,99.90
2023-04-14T05:56:01.435Z,99.90
2023-04-14T05:58:47.705Z,99.90
2023-04-14T06:01:33.104Z,99.90
2023-04-14T06:04:18.931Z,99.90
2023-04-14T06:07:04.431Z,99.90
2023-04-14T06:09:50.090Z,99.90
2023-04-14T06:12:35.463Z,99.90
2023-04-14T06:15:21.012Z,99.90
2023-04-14T06:18:06.510Z,99.90
2023-04-14T06:20:51.771Z,99.90
2023-04-14T06:23:37.082Z,99.90
2023-04-14T06:26:22.467Z,99.90
2023-04-14T06:29:08.049Z,99.90
2023-04-14T06:31:54.935Z,99.90
2023-04-14T06:34:40.703Z,99.90
2023-04-14T06:40:01.942Z,99.60
2023-04-14T06:42:47.319Z,95.70
2023-04-14T06:45:32.741Z,91.80
2023-04-14T06:48:18.187Z,88.90
2023-04-14T06:51:03.934Z,91.80
2023-04-14T06:53:49.346Z,91.00
2023-04-14T06:56:34.801Z,93.60
2023-04-14T06:59:21.562Z,92.30
2023-04-14T07:02:07.749Z,90.10
2023-04-14T07:04:53.305Z,87.30
2023-04-14T07:07:40.415Z,89.40
2023-04-14T07:10:26.208Z,91.80
2023-04-14T07:13:11.817Z,89.10
2023-04-14T07:15:57.448Z,88.60
2023-04-14T07:18:42.731Z,87.10
2023-04-14T07:21:27.999Z,89.80
2023-04-14T07:24:15.332Z,81.90
2023-04-14T07:27:01.332Z,83.00
2023-04-14T07:29:46.640Z,80.30
2023-04-14T07:32:33.013Z,78.20
2023-04-14T07:35:19.482Z,76.00
2023-04-14T07:38:04.823Z,77.90
2023-04-14T07:40:50.045Z,76.10
2023-04-14T07:43:35.945Z,76.30
2023-04-14T07:46:22.209Z,75.30
2023-04-14T07:49:08.360Z,75.40
2023-04-14T07:51:53.906Z,71.10
2023-04-14T07:54:39.495Z,70.70
2023-04-14T07:57:24.645Z,72.90
2023-04-14T08:00:11.092Z,69.80
2023-04-14T08:02:56.673Z,60.80
2023-04-14T08:05:42.314Z,61.20
2023-04-14T08:08:28.297Z,59.30
2023-04-14T08:11:13.895Z,58.80
2023-04-14T08:13:59.633Z,58.80
2023-04-14T08:16:45.111Z,63.70
2023-04-14T08:19:31.538Z,55.00
2023-04-14T08:22:16.858Z,57.50
2023-04-14T08:25:02.225Z,54.70
2023-04-14T08:27:47.934Z,61.00
2023-04-14T08:30:33.124Z,54.50
2023-04-14T08:33:18.818Z,58.00
2023-04-14T08:36:04.705Z,53.00
2023-04-14T08:38:50.030Z,50.70
2023-04-14T08:41:38.714Z,51.40
2023-04-14T08:44:24.415Z,49.50
2023-04-14T08:47:11.036Z,51.90
2023-04-14T08:50:06.104Z,50.90
2023-04-14T08:52:56.792Z,51.90
2023-04-14T08:55:43.612Z,48.50
2023-04-14T08:58:29.354Z,50.10
2023-04-14T09:01:15.496Z,43.70
2023-04-14T09:04:05.096Z,47.00
2023-04-14T09:06:51.493Z,45.00
2023-04-14T09:09:37.343Z,48.20
2023-04-14T09:12:25.458Z,40.20
2023-04-14T09:15:11.871Z,39.90
2023-04-14T09:17:57.688Z,42.30
2023-04-14T09:20:43.026Z,48.00
2023-04-14T09:23:29.736Z,40.80
2023-04-14T09:26:15.299Z,46.50
2023-04-14T09:29:01.307Z,46.00
2023-04-14T09:31:47.243Z,47.10
2023-04-14T09:34:32.610Z,38.80
2023-04-14T09:37:18.432Z,44.30
2023-04-14T09:40:04.122Z,42.90
2023-04-14T09:42:49.426Z,38.40
2023-04-14T09:45:43.235Z,42.80
2023-04-14T09:48:28.798Z,38.50
2023-04-14T09:51:14.421Z,40.50
2023-04-14T09:54:05.343Z,43.10
2023-04-14T09:56:52.891Z,42.60
2023-04-14T09:59:39.299Z,42.90
2023-04-14T10:02:25.935Z,41.50
2023-04-14T10:05:11.577Z,36.20
2023-04-14T10:08:03.439Z,40.10
2023-04-14T10:10:48.762Z,38.10
2023-04-14T10:13:34.473Z,39.50
2023-04-14T10:16:20.594Z,32.80
2023-04-14T10:19:06.497Z,32.60
2023-04-14T10:21:52.865Z,39.30
2023-04-14T10:24:39.921Z,39.20
2023-04-14T10:27:31.246Z,38.70
2023-04-14T10:30:16.924Z,39.60
2023-04-14T10:33:02.654Z,33.80
2023-04-14T10:35:53.539Z,35.10
2023-04-14T10:38:42.390Z,35.90
2023-04-14T10:41:28.098Z,36.90
2023-04-14T10:44:23.748Z,29.40
2023-04-14T10:47:09.429Z,29.80
2023-04-14T10:50:04.258Z,25.80
2023-04-14T10:52:56.477Z,30.00
2023-04-14T10:55:52.236Z,24.30
2023-04-14T10:58:38.226Z,33.70
2023-04-14T11:01:32.320Z,26.10
2023-04-14T11:04:19.278Z,28.90
2023-04-14T11:07:09.628Z,26.00
2023-04-14T11:10:01.216Z,21.30
2023-04-14T11:13:00.641Z,21.70
2023-04-14T11:16:06.901Z,29.90
2023-04-14T11:18:54.591Z,22.40
2023-04-14T11:21:49.912Z,29.00
2023-04-14T11:24:35.236Z,23.30
2023-04-14T11:27:20.970Z,25.70
2023-04-14T11:30:08.577Z,26.60
2023-04-14T11:32:57.793Z,24.20
2023-04-14T11:35:43.352Z,25.50
2023-04-14T11:38:29.308Z,23.40
2023-04-14T11:41:16.285Z,20.90
2023-04-14T11:44:01.737Z,18.10
2023-04-14T11:46:47.419Z,17.40
2023-04-14T11:49:36.641Z,14.00
2023-04-14T11:52:21.981Z,6.30
2023-04-14T11:55:07.860Z,5.00
2023-04-14T11:57:57.260Z,5.10
2023-04-14T12:00:43.614Z,10.20
2023-04-14T12:03:30.969Z,11.70
2023-04-14T12:06:16.916Z,5.60
2023-04-14T12:09:03.903Z,10.70
2023-04-14T12:11:55.850Z,5.00
2023-04-14T12:14:44.354Z,7.60
2023-04-14T12:17:30.602Z,6.20
2023-04-14T12:20:16.334Z,6.90
2023-04-14T12:23:03.009Z,6.40
2023-04-14T12:25:52.007Z,10.40
2023-04-14T12:28:39.252Z,10.60
2023-04-14T12:31:32.070Z,5.00
2023-04-14T12:34:28.244Z,11.90
2023-04-14T12:37:13.532Z,5.00
2023-04-14T12:40:01.410Z,5.00
2023-04-14T12:42:52.030Z,10.60
2023-04-14T12:45:45.281Z,5.60
2023-04-14T12:48:48.453Z,5.00
2023-04-14T12:51:40.204Z,5.00
2023-04-14T12:54:25.942Z,5.00
2023-04-14T12:57:11.558Z,5.00
2023-04-14T12:59:57.462Z,8.80
2023-04-14T13:02:45.519Z,6.80
2023-04-14T13:05:32.418Z,7.70
2023-04-14T13:08:17.962Z,5.00
2023-04-14T13:11:03.768Z,5.00
2023-04-14T13:13:49.111Z,5.00
2023-04-14T13:16:34.588Z,5.00
2023-04-14T13:19:20.433Z,5.50
2023-04-14T13:22:05.991Z,11.10
2023-04-14T13:24:51.696Z,8.30
2023-04-14T13:27:37.296Z,5.00
2023-04-14T13:30:22.571Z,5.00
2023-04-14T13:33:08.743Z,5.00
2023-04-14T13:35:55.669Z,5.00
2023-04-14T13:38:41.880Z,5.00
2023-04-14T13:41:27.281Z,5.00
2023-04-14T13:44:13.039Z,5.00
2023-04-14T13:46:58.464Z,5.00
2023-04-14T13:49:44.103Z,5.00
2023-04-14T13:52:29.571Z,5.00
2023-04-14T13:55:15.391Z,5.00
2023-04-14T13:58:01.057Z,5.00
2023-04-14T14:00:46.285Z,5.00
2023-04-14T14:03:32.575Z,5.00
2023-04-14T14:06:19.064Z,5.00
2023-04-14T14:09:06.351Z,5.00
2023-04-14T14:11:52.389Z,5.00
2023-04-14T14:14:38.151Z,5.00
2023-04-14T14:17:23.670Z,5.00
2023-04-14T14:20:09.684Z,5.00
2023-04-14T14:22:55.400Z,5.00
2023-04-14T14:25:41.109Z,5.00
2023-04-14T14:28:26.856Z,5.00
2023-04-14T14:31:12.276Z,5.00
2023-04-14T14:33:57.869Z,5.00
2023-04-14T14:36:43.662Z,5.00
2023-04-14T14:39:32.597Z,5.00
2023-04-14T14:42:17.920Z,5.00
2023-04-14T14:45:03.969Z,5.00
2023-04-14T14:47:49.730Z,5.00
2023-04-14T14:50:35.043Z,5.00
2023-04-14T14:53:20.585Z,5.00
2023-04-14T14:56:06.450Z,5.00
2023-04-14T14:58:52.834Z,5.00
2023-04-14T15:01:38.580Z,5.00
2023-04-14T15:04:24.074Z,5.00
2023-04-14T15:07:09.385Z,5.00
2023-04-14T15:09:55.448Z,5.00
2023-04-14T15:12:40.921Z,5.00
2023-04-14T15:15:26.708Z,5.00
2023-04-14T15:18:12.256Z,5.00
2023-04-14T15:20:57.737Z,5.00
2023-04-14T15:23:44.865Z,5.00
2023-04-14T15:26:30.434Z,5.00
2023-04-14T15:29:16.299Z,5.00
2023-04-14T15:32:02.212Z,5.00
2023-04-14T15:34:47.794Z,5.00
2023-04-14T15:37:33.161Z,5.00
2023-04-14T15:40:18.865Z,7.50
2023-04-14T15:43:04.075Z,5.80
2023-04-14T15:45:49.725Z,5.00
2023-04-14T15:48:35.035Z,5.00
2023-04-14T15:51:20.910Z,5.60
2023-04-14T15:54:06.883Z,7.00
2023-04-14T15:56:54.977Z,5.00
2023-04-14T15:59:40.592Z,5.00
2023-04-14T16:02:28.562Z,6.30
2023-04-14T16:05:14.196Z,5.00
2023-04-14T16:08:00.711Z,5.00
2023-04-14T16:10:46.044Z,5.00
2023-04-14T16:13:31.669Z,5.40
2023-04-14T16:16:17.795Z,5.00
2023-04-14T16:19:03.478Z,6.90
2023-04-14T16:21:49.146Z,7.60
2023-04-14T16:24:34.440Z,6.50
2023-04-14T16:27:19.944Z,7.00
2023-04-14T16:30:06.121Z,7.60
2023-04-14T16:32:51.729Z,8.10
2023-04-14T16:35:37.042Z,11.50
2023-04-14T16:38:22.963Z,9.30
2023-04-14T16:41:08.384Z,12.30
2023-04-14T16:43:53.766Z,12.20
2023-04-14T16:46:39.254Z,13.10
2023-04-14T16:49:25.215Z,12.20
2023-04-14T16:52:11.367Z,13.80
2023-04-14T16:54:57.609Z,12.20
2023-04-14T16:57:43.516Z,13.70
2023-04-14T17:00:29.697Z,11.00
2023-04-14T17:03:15.028Z,12.20
2023-04-14T17:06:00.766Z,12.80
2023-04-14T17:08:46.242Z,12.90
2023-04-14T17:11:32.159Z,14.20
2023-04-14T17:14:18.312Z,15.40
2023-04-14T17:17:03.570Z,14.50
2023-04-14T17:19:49.508Z,13.90
2023-04-14T17:22:35.235Z,15.20
2023-04-14T17:25:21.139Z,15.10
2023-04-14T17:28:06.755Z,17.40
2023-04-14T17:30:52.316Z,18.20
2023-04-14T17:33:37.992Z,19.30
2023-04-14T17:36:23.341Z,18.70
2023-04-14T17:39:10.331Z,18.30
2023-04-14T17:41:57.902Z,19.10
2023-04-14T17:44:43.237Z,19.40
2023-04-14T17:47:28.858Z,18.50
2023-04-14T17:50:14.130Z,20.00
2023-04-14T17:52:59.576Z,20.10
2023-04-14T17:55:45.264Z,19.50
2023-04-14T17:58:30.604Z,19.60
2023-04-14T18:01:16.478Z,19.30
2023-04-14T18:04:04.334Z,21.00
2023-04-14T18:06:50.322Z,20.30
2023-04-14T18:09:35.961Z,22.00
2023-04-14T18:12:24.250Z,22.50
2023-04-14T18:15:12.042Z,21.70
2023-04-14T18:17:57.706Z,21.40
2023-04-14T18:20:50.196Z,20.80
2023-04-14T18:23:36.449Z,22.70
2023-04-14T18:29:12.113Z,21.30
2023-04-14T18:31:58.355Z,21.10
2023-04-14T18:34:43.657Z,22.60
2023-04-14T18:37:29.169Z,21.80
2023-04-14T18:40:14.872Z,21.70
2023-04-14T18:43:01.539Z,23.00
2023-04-14T18:45:47.872Z,22.10
2023-04-14T18:48:33.437Z,23.60
2023-04-14T18:51:18.788Z,23.10
2023-04-14T18:54:04.689Z,21.60
2023-04-14T18:56:50.116Z,23.00
2023-04-14T18:59:36.197Z,23.90
2023-04-14T19:02:22.025Z,22.70
2023-04-14T19:05:08.376Z,22.00
2023-04-14T19:07:53.769Z,23.70
2023-04-14T19:10:39.831Z,24.50
2023-04-14T19:13:26.092Z,24.70
2023-04-14T19:16:12.580Z,24.60
2023-04-14T19:18:58.677Z,26.40
2023-04-14T19:21:44.333Z,26.30
2023-04-14T19:24:31.434Z,26.80
2023-04-14T19:27:16.599Z,26.90
2023-04-14T19:30:03.855Z,26.70
2023-04-14T19:32:50.589Z,26.70
2023-04-14T19:35:36.053Z,27.30
2023-04-14T19:38:21.768Z,27.30
2023-04-14T19:41:07.657Z,28.50
2023-04-14T19:43:53.142Z,29.20
2023-04-14T19:46:40.646Z,28.90
2023-04-14T19:49:26.316Z,28.50
2023-04-14T19:52:12.027Z,27.50
2023-04-14T19:54:58.279Z,28.00
2023-04-14T19:57:44.277Z,27.30
2023-04-14T20:00:30.263Z,27.30
2023-04-14T20:03:15.619Z,26.70
2023-04-14T20:06:02.001Z,26.70
2023-04-14T20:08:47.669Z,27.00
2023-04-14T20:11:33.142Z,26.90
2023-04-14T20:14:18.613Z,26.90
2023-04-14T20:17:04.100Z,27.30
2023-04-14T20:19:50.620Z,29.30
2023-04-14T20:22:36.410Z,31.10
2023-04-14T20:25:22.625Z,31.70
2023-04-14T20:28:09.152Z,32.10
2023-04-14T20:30:55.766Z,32.00
2023-04-14T20:33:42.183Z,32.40
2023-04-14T20:36:31.352Z,33.00
2023-04-14T20:39:16.748Z,33.50
2023-04-14T20:42:02.404Z,33.80
2023-04-14T20:44:47.728Z,33.60
2023-04-14T20:47:33.319Z,33.70
2023-04-14T20:50:18.962Z,34.20
2023-04-14T20:53:04.429Z,34.80
2023-04-14T20:55:51.044Z,35.20
2023-04-14T20:58:37.056Z,35.70
2023-04-14T21:01:23.911Z,35.60
2023-04-14T21:04:10.461Z,35.80
2023-04-14T21:06:57.447Z,36.10
2023-04-14T21:09:42.939Z,36.40
2023-04-14T21:12:35.901Z,36.80
2023-04-14T21:15:47.726Z,36.50
2023-04-14T21:18:27.852Z,37.00
2023-04-14T21:21:13.724Z,37.00
2023-04-14T21:23:59.329Z,37.40
2023-04-14T21:26:44.665Z,37.70
2023-04-14T21:29:30.180Z,38.60
2023-04-14T21:32:17.751Z,39.60
2023-04-14T21:35:03.189Z,39.50
2023-04-14T21:37:48.666Z,39.90
2023-04-14T21:40:34.248Z,40.20
2023-04-14T21:43:19.713Z,40.60
2023-04-14T21:46:05.558Z,41.70
2023-04-14T21:48:51.744Z,41.00
2023-04-14T21:51:37.488Z,41.40
2023-04-14T21:54:23.161Z,41.30
2023-04-14T21:57:08.580Z,41.40
2023-04-14T21:59:54.229Z,42.20
2023-04-14T22:02:40.113Z,41.90
2023-04-14T22:05:25.765Z,42.80
2023-04-14T22:08:12.189Z,42.50
2023-04-14T22:10:57.860Z,42.50
2023-04-14T22:13:43.181Z,42.50
2023-04-14T22:16:28.650Z,42.80
2023-04-14T22:19:14.603Z,42.80
2023-04-14T22:22:01.042Z,42.60
2023-04-14T22:24:46.735Z,42.30
2023-04-14T22:27:33.928Z,42.80
2023-04-14T22:30:19.373Z,43.00
2023-04-14T22:33:05.330Z,43.70
2023-04-14T22:35:50.739Z,43.20
2023-04-14T22:38:36.139Z,43.70
2023-04-14T22:41:21.733Z,43.70
2023-04-14T22:44:07.955Z,43.80
2023-04-14T22:46:53.404Z,43.70
2023-04-14T22:49:38.560Z,43.60
2023-04-14T22:52:24.190Z,43.50
2023-04-14T22:55:09.946Z,43.00
2023-04-14T22:57:55.232Z,43.40
2023-04-14T23:00:41.314Z,43.30
2023-04-14T23:03:26.904Z,42.80
2023-04-14T23:06:13.764Z,43.20
2023-04-14T23:08:59.834Z,43.60
2023-04-14T23:11:45.446Z,43.60
2023-04-14T23:14:32.358Z,44.20
2023-04-14T23:17:17.987Z,43.70
2023-04-14T23:20:03.473Z,44.00
2023-04-14T23:22:48.950Z,43.80
2023-04-14T23:25:34.399Z,43.50
2023-04-14T23:28:19.957Z,44.00
2023-04-14T23:31:05.546Z,44.40
2023-04-14T23:33:52.773Z,44.60
2023-04-14T23:36:38.500Z,45.00
2023-04-14T23:39:24.138Z,44.70
2023-04-14T23:42:09.737Z,45.10
2023-04-14T23:44:55.805Z,45.50
2023-04-14T23:47:41.344Z,45.50
2023-04-14T23:51:00.375Z,45.50
2023-04-14T23:53:33.168Z,45.30
2023-04-14T23:56:18.430Z,45.00
2023-04-14T23:59:04.094Z,45.50
