createdAt,value
2019-05-03T00:00:42.531Z,0
2019-05-03T00:01:43.344Z,0
2019-05-03T00:02:44.707Z,0
2019-05-03T00:03:46.048Z,0
2019-05-03T00:04:47.408Z,0
2019-05-03T00:05:48.758Z,0
2019-05-03T00:06:52.019Z,0
2019-05-03T00:07:52.623Z,0
2019-05-03T00:08:52.758Z,0
2019-05-03T00:09:54.146Z,0
2019-05-03T00:10:55.508Z,0
2019-05-03T00:11:56.848Z,0
2019-05-03T00:12:58.214Z,0
2019-05-03T00:14:01.384Z,0
2019-05-03T00:15:02.606Z,0
2019-05-03T00:16:02.694Z,0
2019-05-03T00:17:03.531Z,0
2019-05-03T00:18:04.871Z,0
2019-05-03T00:19:06.243Z,0
2019-05-03T00:20:07.617Z,0
2019-05-03T00:21:08.963Z,0
2019-05-03T00:22:12.210Z,0
2019-05-03T00:23:12.118Z,0
2019-05-03T00:24:12.990Z,0
2019-05-03T00:25:14.336Z,0
2019-05-03T00:26:15.711Z,0
2019-05-03T00:27:17.066Z,0
2019-05-03T00:28:18.418Z,0
2019-05-03T00:29:21.833Z,0
2019-05-03T00:30:22.419Z,0
2019-05-03T00:31:22.636Z,0
2019-05-03T00:32:23.720Z,0
2019-05-03T00:33:25.078Z,0
2019-05-03T00:34:26.441Z,0
2019-05-03T00:35:27.791Z,0
2019-05-03T00:36:29.147Z,0
2019-05-03T00:37:32.633Z,0
2019-05-03T00:38:32.532Z,0
2019-05-03T00:39:33.144Z,0
2019-05-03T00:40:34.487Z,0
2019-05-03T00:41:35.853Z,0
2019-05-03T00:42:37.208Z,0
2019-05-03T00:43:38.613Z,0
2019-05-03T00:44:39.992Z,0
2019-05-03T00:45:42.226Z,0
2019-05-03T00:46:42.727Z,0
2019-05-03T00:47:44.097Z,0
2019-05-03T00:48:45.467Z,0
2019-05-03T00:49:46.850Z,0
2019-05-03T00:50:48.233Z,0
2019-05-03T00:51:51.570Z,0
2019-05-03T00:52:51.536Z,0
2019-05-03T00:53:53.148Z,0
2019-05-03T00:54:53.701Z,0
2019-05-03T00:55:55.048Z,0
2019-05-03T00:56:56.409Z,0
2019-05-03T00:57:57.757Z,0
2019-05-03T00:58:59.162Z,0
2019-05-03T01:00:01.956Z,0
2019-05-03T01:01:02.628Z,0
2019-05-03T01:02:03.154Z,0
2019-05-03T01:03:04.503Z,0
2019-05-03T01:04:05.850Z,0
2019-05-03T01:05:07.212Z,0
2019-05-03T01:06:08.551Z,0
2019-05-03T01:07:11.573Z,0
2019-05-03T01:08:12.612Z,0
2019-05-03T01:09:12.544Z,0
2019-05-03T01:10:13.901Z,0
2019-05-03T01:11:15.248Z,0
2019-05-03T01:12:16.673Z,0
2019-05-03T01:13:18.024Z,0
2019-05-03T01:14:19.394Z,0
2019-05-03T01:15:21.554Z,0
2019-05-03T01:16:22.657Z,0
2019-05-03T01:17:23.384Z,0
2019-05-03T01:18:24.747Z,0
2019-05-03T01:19:26.110Z,0
2019-05-03T01:20:27.465Z,0
2019-05-03T01:21:28.850Z,0
2019-05-03T01:22:31.988Z,0
2019-05-03T01:23:32.591Z,0
2019-05-03T01:24:32.853Z,0
2019-05-03T01:25:35.550Z,0
2019-05-03T01:26:35.514Z,0
2019-05-03T01:27:36.863Z,0
2019-05-03T01:28:38.217Z,0
2019-05-03T01:29:39.572Z,0
2019-05-03T01:30:42.365Z,0
2019-05-03T01:31:42.242Z,0
2019-05-03T01:32:43.598Z,0
2019-05-03T01:33:44.953Z,0
2019-05-03T01:34:46.303Z,0
2019-05-03T01:35:47.688Z,0
2019-05-03T01:36:49.052Z,0
2019-05-03T01:37:51.737Z,0
2019-05-03T01:38:52.980Z,0
2019-05-03T01:39:53.033Z,0
2019-05-03T01:40:54.383Z,0
2019-05-03T01:41:55.732Z,0
2019-05-03T01:42:57.097Z,0
2019-05-03T01:43:58.448Z,0
2019-05-03T01:45:01.540Z,0
2019-05-03T01:46:02.506Z,0
2019-05-03T01:47:02.447Z,0
2019-05-03T01:48:03.787Z,0
2019-05-03T01:49:05.147Z,0
2019-05-03T01:50:06.497Z,0
2019-05-03T01:51:07.845Z,0
2019-05-03T01:52:09.195Z,0
2019-05-03T01:53:12.252Z,0
2019-05-03T01:54:12.283Z,0
2019-05-03T01:55:15.755Z,0
2019-05-03T01:56:14.489Z,0
2019-05-03T01:57:15.852Z,0
2019-05-03T01:58:17.195Z,0
2019-05-03T01:59:18.554Z,0
2019-05-03T02:00:19.904Z,0
2019-05-03T02:01:22.094Z,0
2019-05-03T02:02:23.031Z,0
2019-05-03T02:03:23.967Z,0
2019-05-03T02:04:25.323Z,0
2019-05-03T02:05:26.667Z,0
2019-05-03T02:06:28.027Z,0
2019-05-03T02:07:29.382Z,0
2019-05-03T02:08:32.513Z,0
2019-05-03T02:09:32.222Z,0
2019-05-03T02:10:33.362Z,0
2019-05-03T02:11:34.723Z,0
2019-05-03T02:12:36.066Z,0
2019-05-03T02:13:37.540Z,0
2019-05-03T02:14:38.897Z,0
2019-05-03T02:15:42.017Z,0
2019-05-03T02:16:42.008Z,0
2019-05-03T02:17:42.884Z,0
2019-05-03T02:18:44.244Z,0
2019-05-03T02:19:45.598Z,0
2019-05-03T02:20:46.953Z,0
2019-05-03T02:21:48.304Z,0
2019-05-03T02:22:49.665Z,0
2019-05-03T02:23:52.081Z,0
2019-05-03T02:24:52.587Z,0
2019-05-03T02:25:56.816Z,0
2019-05-03T02:26:54.978Z,0
2019-05-03T02:27:56.377Z,0
2019-05-03T02:28:57.737Z,0
2019-05-03T02:29:59.079Z,0
2019-05-03T02:31:03.245Z,0
2019-05-03T02:32:03.267Z,0
2019-05-03T02:33:04.067Z,0
2019-05-03T02:34:04.395Z,0
2019-05-03T02:35:05.748Z,0
2019-05-03T02:36:07.095Z,0
2019-05-03T02:37:08.445Z,0
2019-05-03T02:38:12.764Z,0
2019-05-03T02:39:13.350Z,0
2019-05-03T02:40:13.007Z,0
2019-05-03T02:41:13.760Z,0
2019-05-03T02:42:16.144Z,0
2019-05-03T02:43:16.533Z,0
2019-05-03T02:44:17.728Z,0
2019-05-03T02:45:19.084Z,0
2019-05-03T02:46:20.452Z,0
2019-05-03T02:47:21.814Z,0
2019-05-03T02:48:25.409Z,0
2019-05-03T02:49:25.776Z,0
2019-05-03T02:50:26.097Z,0
2019-05-03T02:51:27.118Z,0
2019-05-03T02:52:28.471Z,0
2019-05-03T02:53:29.821Z,0
2019-05-03T02:54:31.185Z,0
2019-05-03T02:55:32.540Z,0
2019-05-03T02:56:35.787Z,0
2019-05-03T02:57:35.302Z,0
2019-05-03T02:58:36.519Z,0
2019-05-03T02:59:37.884Z,0
2019-05-03T03:00:39.236Z,0
2019-05-03T03:01:40.580Z,0
2019-05-03T03:02:41.940Z,0
2019-05-03T03:03:45.482Z,0
2019-05-03T03:04:45.402Z,0
2019-05-03T03:05:46.375Z,0
2019-05-03T03:06:47.250Z,0
2019-05-03T03:07:48.599Z,0
2019-05-03T03:08:49.951Z,0
2019-05-03T03:09:51.304Z,0
2019-05-03T03:10:52.661Z,0
2019-05-03T03:11:55.766Z,0
2019-05-03T03:12:55.509Z,0
2019-05-03T03:13:56.654Z,0
2019-05-03T03:14:57.999Z,0
2019-05-03T03:15:59.359Z,0
2019-05-03T03:17:00.708Z,0
2019-05-03T03:18:02.064Z,0
2019-05-03T03:19:06.209Z,0
2019-05-03T03:20:05.482Z,0
2019-05-03T03:21:06.055Z,0
2019-05-03T03:22:07.411Z,0
2019-05-03T03:23:08.771Z,0
2019-05-03T03:24:10.123Z,0
2019-05-03T03:25:11.466Z,0
2019-05-03T03:26:15.459Z,0
2019-05-03T03:27:16.251Z,0
2019-05-03T03:28:15.858Z,0
2019-05-03T03:29:16.789Z,0
2019-05-03T03:30:18.152Z,0
2019-05-03T03:31:19.506Z,0
2019-05-03T03:32:20.862Z,0
2019-05-03T03:33:22.202Z,0
2019-05-03T03:34:27.433Z,0
2019-05-03T03:35:29.076Z,0
2019-05-03T03:36:44.855Z,0
2019-05-03T03:37:27.595Z,0
2019-05-03T03:38:28.935Z,0
2019-05-03T03:39:30.290Z,0
2019-05-03T03:40:31.639Z,0
2019-05-03T03:41:35.227Z,0
2019-05-03T03:42:35.999Z,0
2019-05-03T03:43:35.636Z,0
2019-05-03T03:44:36.985Z,0
2019-05-03T03:45:38.345Z,0
2019-05-03T03:46:39.698Z,0
2019-05-03T03:47:41.045Z,0
2019-05-03T03:48:42.404Z,0
2019-05-03T03:49:46.080Z,0
2019-05-03T03:50:45.744Z,0
2019-05-03T03:51:46.415Z,0
2019-05-03T03:52:47.754Z,0
2019-05-03T03:53:49.104Z,0
2019-05-03T03:54:50.522Z,0
2019-05-03T03:55:51.856Z,0
2019-05-03T03:57:02.158Z,0
2019-05-03T03:57:55.653Z,0
2019-05-03T03:58:55.837Z,0
2019-05-03T03:59:57.191Z,0
2019-05-03T04:00:58.545Z,0
2019-05-03T04:01:59.904Z,0
2019-05-03T04:03:01.272Z,0
2019-05-03T04:04:05.355Z,5
2019-05-03T04:05:05.541Z,5
2019-05-03T04:06:05.813Z,5
2019-05-03T04:07:06.874Z,5
2019-05-03T04:08:07.899Z,5
2019-05-03T04:09:09.251Z,5
2019-05-03T04:10:10.617Z,5
2019-05-03T04:11:11.970Z,5
2019-05-03T04:12:16.236Z,11
2019-05-03T04:13:16.014Z,11
2019-05-03T04:14:16.095Z,16
2019-05-03T04:15:17.269Z,16
2019-05-03T04:16:21.002Z,16
2019-05-03T04:17:19.942Z,22
2019-05-03T04:18:21.304Z,22
2019-05-03T04:19:24.944Z,22
2019-05-03T04:20:25.738Z,16
2019-05-03T04:21:25.539Z,16
2019-05-03T04:22:26.621Z,16
2019-05-03T04:24:07.496Z,16
2019-05-03T04:25:08.856Z,16
2019-05-03T04:26:10.219Z,16
2019-05-03T04:27:19.768Z,16
2019-05-03T04:28:13.019Z,16
2019-05-03T04:29:16.023Z,16
2019-05-03T04:30:16.458Z,22
2019-05-03T04:31:17.025Z,22
2019-05-03T04:32:18.420Z,28
2019-05-03T04:33:19.763Z,28
2019-05-03T04:34:21.145Z,28
2019-05-03T04:35:22.496Z,28
2019-05-03T04:36:25.965Z,28
2019-05-03T04:37:26.718Z,33
2019-05-03T04:38:26.464Z,33
2019-05-03T04:39:27.810Z,33
2019-05-03T04:40:29.166Z,39
2019-05-03T04:41:30.525Z,33
2019-05-03T04:42:31.898Z,39
2019-05-03T04:43:35.418Z,39
2019-05-03T04:44:35.746Z,39
2019-05-03T04:45:36.707Z,39
2019-05-03T04:46:37.205Z,39
2019-05-03T04:47:38.561Z,39
2019-05-03T04:48:39.918Z,39
2019-05-03T04:49:41.311Z,33
2019-05-03T04:50:42.686Z,39
2019-05-03T04:51:46.397Z,39
2019-05-03T04:52:46.236Z,50
2019-05-03T04:53:46.786Z,56
2019-05-03T04:54:48.188Z,67
2019-05-03T04:55:49.576Z,73
2019-05-03T04:56:50.970Z,78
2019-05-03T04:57:52.365Z,84
2019-05-03T04:58:55.851Z,84
2019-05-03T04:59:56.034Z,90
2019-05-03T05:00:56.506Z,90
2019-05-03T05:01:57.935Z,90
2019-05-03T05:02:59.332Z,90
2019-05-03T05:04:00.712Z,90
2019-05-03T05:05:02.087Z,95
2019-05-03T05:06:05.983Z,101
2019-05-03T05:07:06.118Z,112
2019-05-03T05:08:06.406Z,123
2019-05-03T05:09:07.876Z,129
2019-05-03T05:10:09.668Z,135
2019-05-03T05:11:11.236Z,129
2019-05-03T05:12:12.821Z,135
2019-05-03T05:13:15.754Z,135
2019-05-03T05:14:15.703Z,140
2019-05-03T05:15:17.046Z,146
2019-05-03T05:16:18.423Z,157
2019-05-03T05:17:19.778Z,168
2019-05-03T05:18:21.146Z,180
2019-05-03T05:19:22.507Z,185
2019-05-03T05:20:24.819Z,191
2019-05-03T05:21:25.378Z,196
2019-05-03T05:22:26.521Z,202
2019-05-03T05:23:27.881Z,208
2019-05-03T05:24:29.239Z,208
2019-05-03T05:25:30.603Z,213
2019-05-03T05:26:31.960Z,219
2019-05-03T05:27:34.651Z,230
2019-05-03T05:28:35.484Z,247
2019-05-03T05:29:35.966Z,253
2019-05-03T05:30:37.327Z,258
2019-05-03T05:31:38.686Z,270
2019-05-03T05:32:40.046Z,286
2019-05-03T05:33:41.397Z,292
2019-05-03T05:34:42.759Z,292
2019-05-03T05:35:44.347Z,292
2019-05-03T05:36:45.490Z,286
2019-05-03T05:37:46.854Z,281
2019-05-03T05:38:48.213Z,286
2019-05-03T05:39:49.562Z,286
2019-05-03T05:40:50.920Z,286
2019-05-03T05:41:52.280Z,286
2019-05-03T05:42:54.555Z,286
2019-05-03T05:43:55.106Z,292
2019-05-03T05:44:56.281Z,298
2019-05-03T05:45:58.846Z,298
2019-05-03T05:46:58.959Z,298
2019-05-03T05:48:00.319Z,298
2019-05-03T05:49:01.677Z,298
2019-05-03T05:50:04.865Z,298
2019-05-03T05:51:04.427Z,303
2019-05-03T05:52:05.684Z,309
2019-05-03T05:53:07.041Z,309
2019-05-03T05:54:08.398Z,315
2019-05-03T05:55:09.758Z,315
2019-05-03T05:56:11.112Z,320
2019-05-03T05:57:12.467Z,326
2019-05-03T05:58:15.558Z,331
2019-05-03T05:59:15.147Z,331
2019-05-03T06:00:16.499Z,337
2019-05-03T06:01:17.867Z,348
2019-05-03T06:02:19.250Z,360
2019-05-03T06:03:20.695Z,399
2019-05-03T06:04:22.072Z,500
2019-05-03T06:05:25.047Z,376
2019-05-03T06:06:24.741Z,478
2019-05-03T06:07:26.101Z,399
2019-05-03T06:08:27.467Z,540
2019-05-03T06:09:28.832Z,388
2019-05-03T06:10:30.191Z,585
2019-05-03T06:11:31.547Z,630
2019-05-03T06:12:32.911Z,646
2019-05-03T06:13:34.528Z,658
2019-05-03T06:14:35.784Z,663
2019-05-03T06:15:37.157Z,686
2019-05-03T06:16:38.520Z,399
2019-05-03T06:17:39.874Z,641
2019-05-03T06:18:41.258Z,686
2019-05-03T06:19:44.763Z,708
2019-05-03T06:20:45.192Z,736
2019-05-03T06:21:47.702Z,765
2019-05-03T06:22:46.653Z,798
2019-05-03T06:23:48.021Z,832
2019-05-03T06:24:49.386Z,776
2019-05-03T06:25:50.751Z,736
2019-05-03T06:26:52.116Z,776
2019-05-03T06:27:54.874Z,810
2019-05-03T06:28:54.805Z,680
2019-05-03T06:29:56.173Z,781
2019-05-03T06:30:57.613Z,804
2019-05-03T06:31:58.987Z,849
2019-05-03T06:33:00.373Z,838
2019-05-03T06:34:01.739Z,877
2019-05-03T06:35:04.814Z,883
2019-05-03T06:36:04.954Z,866
2019-05-03T06:37:05.785Z,945
2019-05-03T06:38:07.151Z,939
2019-05-03T06:39:08.537Z,894
2019-05-03T06:40:09.888Z,905
2019-05-03T06:41:11.286Z,928
2019-05-03T06:42:15.959Z,916
2019-05-03T06:43:15.606Z,928
2019-05-03T06:44:19.247Z,922
2019-05-03T06:45:16.802Z,928
2019-05-03T06:46:18.359Z,1029
2019-05-03T06:47:19.572Z,1102
2019-05-03T06:48:22.327Z,1125
2019-05-03T06:49:22.341Z,821
2019-05-03T06:50:28.843Z,601
2019-05-03T06:51:26.897Z,489
2019-05-03T06:52:29.371Z,500
2019-05-03T06:53:29.591Z,1147
2019-05-03T06:54:30.977Z,1192
2019-05-03T06:55:32.332Z,540
2019-05-03T06:56:35.022Z,1113
2019-05-03T06:57:35.385Z,601
2019-05-03T06:58:36.701Z,1046
2019-05-03T06:59:37.897Z,933
2019-05-03T07:00:39.262Z,1181
2019-05-03T07:01:40.634Z,1209
2019-05-03T07:02:42.031Z,1198
2019-05-03T07:03:44.791Z,1237
2019-05-03T07:04:44.983Z,1321
2019-05-03T07:05:46.071Z,1355
2019-05-03T07:06:47.438Z,1299
2019-05-03T07:07:48.809Z,1327
2019-05-03T07:08:50.228Z,1350
2019-05-03T07:09:51.567Z,1366
2019-05-03T07:10:54.823Z,1395
2019-05-03T07:11:55.533Z,1389
2019-05-03T07:12:55.633Z,1479
2019-05-03T07:13:57.001Z,1231
2019-05-03T07:14:58.375Z,1456
2019-05-03T07:15:59.742Z,1215
2019-05-03T07:17:01.103Z,1552
2019-05-03T07:18:02.479Z,1659
2019-05-03T07:19:04.423Z,1614
2019-05-03T07:20:05.173Z,1569
2019-05-03T07:21:06.546Z,1603
2019-05-03T07:22:07.950Z,1648
2019-05-03T07:23:09.337Z,1535
2019-05-03T07:24:10.748Z,646
2019-05-03T07:25:12.103Z,663
2019-05-03T07:26:14.913Z,798
2019-05-03T07:27:15.855Z,1681
2019-05-03T07:28:16.178Z,1670
2019-05-03T07:29:17.556Z,1288
2019-05-03T07:30:18.928Z,601
2019-05-03T07:31:20.289Z,573
2019-05-03T07:32:21.663Z,669
2019-05-03T07:33:23.047Z,551
2019-05-03T07:34:24.804Z,1665
2019-05-03T07:35:25.759Z,1721
2019-05-03T07:36:28.393Z,1704
2019-05-03T07:37:28.466Z,1580
2019-05-03T07:38:29.838Z,1726
2019-05-03T07:39:31.222Z,1755
2019-05-03T07:40:32.594Z,1850
2019-05-03T07:41:35.508Z,1704
2019-05-03T07:42:35.323Z,1293
2019-05-03T07:43:36.699Z,1935
2019-05-03T07:44:38.077Z,2148
2019-05-03T07:45:40.373Z,995
2019-05-03T07:46:41.807Z,585
2019-05-03T07:47:45.086Z,793
2019-05-03T07:48:45.662Z,883
2019-05-03T07:49:45.866Z,630
2019-05-03T07:50:47.296Z,641
2019-05-03T07:51:48.675Z,714
2019-05-03T07:52:50.034Z,753
2019-05-03T07:53:51.432Z,2171
2019-05-03T07:54:52.811Z,2244
2019-05-03T07:55:54.760Z,2092
2019-05-03T07:56:55.525Z,1721
2019-05-03T07:57:56.902Z,551
2019-05-03T07:59:02.724Z,675
2019-05-03T07:59:59.618Z,2176
2019-05-03T08:01:06.268Z,2216
2019-05-03T08:02:02.333Z,2396
2019-05-03T08:03:04.987Z,1029
2019-05-03T08:04:05.510Z,1085
2019-05-03T08:05:06.367Z,922
2019-05-03T08:06:07.738Z,945
2019-05-03T08:07:19.948Z,973
2019-05-03T08:08:10.458Z,984
2019-05-03T08:09:11.828Z,1051
2019-05-03T08:10:15.185Z,1153
2019-05-03T08:11:14.649Z,1957
2019-05-03T08:12:15.879Z,1693
2019-05-03T08:13:17.246Z,1845
2019-05-03T08:14:18.619Z,1288
2019-05-03T08:15:19.988Z,1569
2019-05-03T08:16:21.390Z,680
2019-05-03T08:17:22.817Z,596
2019-05-03T08:18:25.695Z,568
2019-05-03T08:19:26.954Z,753
2019-05-03T08:20:26.893Z,450
2019-05-03T08:21:28.268Z,438
2019-05-03T08:22:29.637Z,450
2019-05-03T08:23:31.003Z,528
2019-05-03T08:24:34.397Z,658
2019-05-03T08:25:35.295Z,776
2019-05-03T08:26:35.223Z,838
2019-05-03T08:27:36.432Z,781
2019-05-03T08:28:37.797Z,821
2019-05-03T08:29:39.166Z,793
2019-05-03T08:30:40.533Z,843
2019-05-03T08:31:41.909Z,714
2019-05-03T08:32:44.519Z,641
2019-05-03T08:33:44.789Z,658
2019-05-03T08:34:45.959Z,720
2019-05-03T08:35:47.329Z,838
2019-05-03T08:36:48.703Z,984
2019-05-03T08:37:51.527Z,1136
2019-05-03T08:38:52.903Z,1389
2019-05-03T08:39:55.196Z,1906
2019-05-03T08:40:55.613Z,787
2019-05-03T08:41:57.057Z,635
2019-05-03T08:42:58.414Z,568
2019-05-03T08:43:59.924Z,540
2019-05-03T08:45:01.370Z,540
2019-05-03T08:46:04.482Z,517
2019-05-03T08:47:05.196Z,461
2019-05-03T08:48:05.605Z,399
2019-05-03T08:49:06.778Z,371
2019-05-03T08:50:08.135Z,360
2019-05-03T08:51:09.504Z,354
2019-05-03T08:52:10.884Z,365
2019-05-03T08:53:12.253Z,360
2019-05-03T08:54:14.983Z,348
2019-05-03T08:55:15.899Z,315
2019-05-03T08:56:16.270Z,292
2019-05-03T08:57:17.651Z,281
2019-05-03T08:58:19.015Z,292
2019-05-03T08:59:29.128Z,331
2019-05-03T09:00:21.711Z,382
2019-05-03T09:01:24.973Z,478
2019-05-03T09:02:25.847Z,607
2019-05-03T09:03:25.743Z,708
2019-05-03T09:04:36.155Z,770
2019-05-03T09:05:28.433Z,787
2019-05-03T09:06:29.794Z,781
2019-05-03T09:07:31.159Z,748
2019-05-03T09:08:32.523Z,697
2019-05-03T09:09:34.893Z,652
2019-05-03T09:10:35.321Z,618
2019-05-03T09:11:36.877Z,596
2019-05-03T09:12:38.054Z,568
2019-05-03T09:13:39.419Z,545
2019-05-03T09:14:45.502Z,534
2019-05-03T09:15:42.118Z,556
2019-05-03T09:16:44.754Z,618
2019-05-03T09:17:44.805Z,675
2019-05-03T09:18:46.184Z,708
2019-05-03T09:19:47.546Z,691
2019-05-03T09:20:48.925Z,703
2019-05-03T09:21:50.284Z,759
2019-05-03T09:22:51.670Z,905
2019-05-03T09:23:55.210Z,1040
2019-05-03T09:24:54.560Z,905
2019-05-03T09:25:55.705Z,1417
2019-05-03T09:26:57.072Z,843
2019-05-03T09:27:58.440Z,984
2019-05-03T09:28:59.863Z,1743
2019-05-03T09:30:01.224Z,3093
2019-05-03T09:31:04.534Z,3189
2019-05-03T09:32:05.155Z,3307
2019-05-03T09:33:08.400Z,3532
2019-05-03T09:34:08.339Z,3690
2019-05-03T09:35:07.989Z,3358
2019-05-03T09:36:09.371Z,2486
2019-05-03T09:37:10.769Z,1541
2019-05-03T09:38:12.143Z,1254
2019-05-03T09:39:14.860Z,1130
2019-05-03T09:40:15.218Z,1080
2019-05-03T09:41:16.269Z,1063
2019-05-03T09:42:17.643Z,1074
2019-05-03T09:43:19.014Z,1091
2019-05-03T09:44:20.388Z,1096
2019-05-03T09:45:21.753Z,1091
2019-05-03T09:46:25.664Z,1231
2019-05-03T09:47:25.293Z,1288
2019-05-03T09:48:25.813Z,1119
2019-05-03T09:49:27.185Z,1102
2019-05-03T09:50:28.704Z,1175
2019-05-03T09:51:30.080Z,1288
2019-05-03T09:52:31.489Z,1361
2019-05-03T09:53:34.994Z,1361
2019-05-03T09:54:34.757Z,1350
2019-05-03T09:55:35.608Z,1468
2019-05-03T09:56:36.885Z,1411
2019-05-03T09:57:38.255Z,1440
2019-05-03T09:58:39.626Z,1535
2019-05-03T09:59:53.556Z,2964
2019-05-03T10:00:44.502Z,2058
2019-05-03T10:01:45.454Z,1929
2019-05-03T10:02:45.118Z,2289
2019-05-03T10:03:46.365Z,1507
2019-05-03T10:04:47.748Z,2660
2019-05-03T10:05:49.163Z,1423
2019-05-03T10:06:50.554Z,2058
2019-05-03T10:07:51.928Z,1276
2019-05-03T10:08:53.294Z,1147
2019-05-03T10:09:55.220Z,1951
2019-05-03T10:10:55.999Z,928
2019-05-03T10:11:57.369Z,810
2019-05-03T10:12:58.753Z,781
2019-05-03T10:14:00.125Z,838
2019-05-03T10:15:01.497Z,1046
2019-05-03T10:16:02.888Z,1586
2019-05-03T10:17:05.146Z,1276
2019-05-03T10:18:10.273Z,1563
2019-05-03T10:19:06.958Z,1912
2019-05-03T10:20:08.326Z,1558
2019-05-03T10:21:09.710Z,1620
2019-05-03T10:22:11.260Z,2205
2019-05-03T10:23:14.787Z,1923
2019-05-03T10:24:54.949Z,2036
2019-05-03T10:25:55.208Z,1766
2019-05-03T10:26:56.225Z,1552
2019-05-03T10:27:57.586Z,1355
2019-05-03T10:28:58.961Z,2700
2019-05-03T10:30:10.548Z,3881
2019-05-03T10:31:01.674Z,2081
2019-05-03T10:32:03.045Z,1411
2019-05-03T10:33:06.019Z,1265
2019-05-03T10:34:05.984Z,1305
2019-05-03T10:35:07.089Z,3560
2019-05-03T10:36:08.465Z,1456
2019-05-03T10:37:09.853Z,3667
2019-05-03T10:38:11.221Z,1620
2019-05-03T10:39:12.606Z,1091
2019-05-03T10:40:13.971Z,1012
2019-05-03T10:41:15.333Z,1051
2019-05-03T10:42:16.777Z,1186
2019-05-03T10:43:18.150Z,1254
2019-05-03T10:44:19.530Z,1057
2019-05-03T10:45:20.906Z,1080
2019-05-03T10:46:22.276Z,2250
2019-05-03T10:47:25.335Z,1676
2019-05-03T10:48:25.156Z,1057
2019-05-03T10:49:26.316Z,984
2019-05-03T10:50:27.688Z,1046
2019-05-03T10:51:29.051Z,3386
2019-05-03T10:52:30.431Z,1226
2019-05-03T10:53:31.804Z,1411
2019-05-03T10:54:35.590Z,3189
2019-05-03T10:55:35.745Z,1676
2019-05-03T10:56:35.964Z,4066
2019-05-03T10:57:37.239Z,1935
2019-05-03T10:58:38.616Z,1428
2019-05-03T10:59:39.984Z,1417
2019-05-03T11:00:46.285Z,1282
2019-05-03T11:01:42.719Z,1248
2019-05-03T11:02:45.293Z,1141
2019-05-03T11:03:45.426Z,1141
2019-05-03T11:04:46.795Z,2458
2019-05-03T11:05:48.168Z,1113
2019-05-03T11:06:49.542Z,888
2019-05-03T11:07:50.924Z,1006
2019-05-03T11:08:52.289Z,1102
2019-05-03T11:09:55.121Z,1040
2019-05-03T11:10:55.078Z,2210
2019-05-03T11:11:56.326Z,1237
2019-05-03T11:12:57.697Z,1771
2019-05-03T11:13:59.072Z,1513
2019-05-03T11:15:00.467Z,1012
2019-05-03T11:16:01.834Z,1068
2019-05-03T11:17:03.205Z,1248
2019-05-03T11:18:05.611Z,1659
2019-05-03T11:19:05.913Z,2227
2019-05-03T11:20:07.305Z,2441
2019-05-03T11:21:08.676Z,3903
2019-05-03T11:22:10.052Z,1327
2019-05-03T11:23:11.427Z,1102
2019-05-03T11:24:14.551Z,1108
2019-05-03T11:25:14.134Z,1265
2019-05-03T11:26:15.497Z,1085
2019-05-03T11:27:16.881Z,1057
2019-05-03T11:28:19.201Z,905
2019-05-03T11:29:19.591Z,804
2019-05-03T11:30:20.952Z,703
2019-05-03T11:31:22.321Z,641
2019-05-03T11:32:25.421Z,613
2019-05-03T11:33:25.045Z,635
2019-05-03T11:34:26.425Z,669
2019-05-03T11:35:27.905Z,742
2019-05-03T11:36:31.567Z,838
2019-05-03T11:37:30.601Z,1220
2019-05-03T11:38:31.969Z,2115
2019-05-03T11:39:34.448Z,1299
2019-05-03T11:40:34.722Z,2148
2019-05-03T11:41:36.062Z,3150
2019-05-03T11:42:37.448Z,1681
2019-05-03T11:43:38.820Z,1580
2019-05-03T11:44:40.193Z,1558
2019-05-03T11:45:41.557Z,1755
2019-05-03T11:46:44.455Z,3138
2019-05-03T11:47:45.717Z,3639
2019-05-03T11:48:45.628Z,1501
2019-05-03T11:49:47.005Z,967
2019-05-03T11:50:48.374Z,826
2019-05-03T11:51:49.750Z,736
2019-05-03T11:52:51.115Z,646
2019-05-03T11:53:52.484Z,562
2019-05-03T11:54:55.297Z,489
2019-05-03T11:55:55.409Z,438
2019-05-03T11:56:56.522Z,427
2019-05-03T11:57:57.877Z,444
2019-05-03T11:58:59.249Z,495
2019-05-03T12:00:00.615Z,523
2019-05-03T12:01:14.883Z,534
2019-05-03T12:02:04.694Z,517
2019-05-03T12:03:04.945Z,528
2019-05-03T12:04:06.034Z,596
2019-05-03T12:05:07.406Z,708
2019-05-03T12:06:08.762Z,832
2019-05-03T12:07:10.130Z,905
2019-05-03T12:08:11.496Z,939
2019-05-03T12:09:12.885Z,933
2019-05-03T12:10:29.458Z,905
2019-05-03T12:11:15.672Z,855
2019-05-03T12:12:16.991Z,810
2019-05-03T12:13:18.347Z,776
2019-05-03T12:14:19.714Z,731
2019-05-03T12:15:21.080Z,680
2019-05-03T12:16:48.438Z,624
2019-05-03T12:17:28.842Z,590
2019-05-03T12:18:25.726Z,601
2019-05-03T12:19:30.820Z,652
2019-05-03T12:20:29.070Z,742
2019-05-03T12:21:30.057Z,860
2019-05-03T12:22:30.730Z,973
2019-05-03T12:23:32.403Z,1029
2019-05-03T12:24:35.433Z,978
2019-05-03T12:25:36.153Z,877
2019-05-03T12:26:43.891Z,781
2019-05-03T12:27:37.128Z,720
2019-05-03T12:28:38.511Z,703
2019-05-03T12:29:39.873Z,708
2019-05-03T12:30:41.242Z,720
2019-05-03T12:31:42.608Z,720
2019-05-03T12:32:43.970Z,703
2019-05-03T12:33:45.982Z,652
2019-05-03T12:34:46.658Z,590
2019-05-03T12:35:48.022Z,523
2019-05-03T12:36:51.260Z,472
2019-05-03T12:37:50.733Z,433
2019-05-03T12:38:52.091Z,416
2019-05-03T12:39:54.885Z,427
2019-05-03T12:40:54.808Z,450
2019-05-03T12:41:56.174Z,478
2019-05-03T12:42:57.538Z,478
2019-05-03T12:43:58.918Z,450
2019-05-03T12:45:00.281Z,410
2019-05-03T12:46:01.658Z,376
2019-05-03T12:47:05.174Z,382
2019-05-03T12:48:04.938Z,427
2019-05-03T12:49:05.670Z,466
2019-05-03T12:50:07.052Z,489
2019-05-03T12:51:08.829Z,478
2019-05-03T12:52:10.729Z,450
2019-05-03T12:53:11.053Z,427
2019-05-03T12:54:12.429Z,399
2019-05-03T12:55:15.235Z,393
2019-05-03T12:56:22.763Z,393
2019-05-03T12:57:16.471Z,388
2019-05-03T12:58:17.844Z,382
2019-05-03T12:59:19.219Z,393
2019-05-03T13:00:20.592Z,405
2019-05-03T13:01:21.946Z,416
2019-05-03T13:02:24.750Z,427
2019-05-03T13:03:24.711Z,444
2019-05-03T13:04:26.003Z,444
2019-05-03T13:05:27.373Z,450
2019-05-03T13:06:28.731Z,450
2019-05-03T13:07:30.110Z,455
2019-05-03T13:08:31.480Z,466
2019-05-03T13:09:32.858Z,472
2019-05-03T13:10:34.617Z,478
2019-05-03T13:11:36.600Z,478
2019-05-03T13:12:49.133Z,466
2019-05-03T13:13:38.203Z,450
2019-05-03T13:14:39.566Z,438
2019-05-03T13:15:40.926Z,427
2019-05-03T13:16:44.397Z,416
2019-05-03T13:17:44.629Z,410
2019-05-03T13:18:45.808Z,410
2019-05-03T13:19:46.275Z,410
2019-05-03T13:20:47.639Z,405
2019-05-03T13:21:48.997Z,388
2019-05-03T13:22:50.365Z,371
2019-05-03T13:23:51.729Z,354
2019-05-03T13:24:54.449Z,326
2019-05-03T13:25:54.414Z,286
2019-05-03T13:26:55.786Z,258
2019-05-03T13:27:57.147Z,241
2019-05-03T13:28:59.703Z,225
2019-05-03T13:29:59.841Z,213
2019-05-03T13:31:01.216Z,196
2019-05-03T13:32:02.573Z,185
2019-05-03T13:33:05.629Z,174
2019-05-03T13:34:05.668Z,163
2019-05-03T13:35:06.576Z,151
2019-05-03T13:36:07.937Z,140
2019-05-03T13:37:09.298Z,135
2019-05-03T13:38:10.663Z,123
2019-05-03T13:39:14.561Z,118
2019-05-03T13:40:13.411Z,112
2019-05-03T13:41:14.771Z,112
2019-05-03T13:42:16.127Z,118
2019-05-03T13:43:17.494Z,123
2019-05-03T13:44:18.858Z,123
2019-05-03T13:45:20.216Z,118
2019-05-03T13:46:21.584Z,112
2019-05-03T13:47:22.938Z,123
2019-05-03T13:48:26.120Z,146
2019-05-03T13:49:26.403Z,180
2019-05-03T13:50:26.964Z,219
2019-05-03T13:51:28.331Z,253
2019-05-03T13:52:29.695Z,298
2019-05-03T13:53:31.046Z,337
2019-05-03T13:54:32.441Z,376
2019-05-03T13:55:35.143Z,410
2019-05-03T13:56:35.357Z,444
2019-05-03T13:57:36.443Z,450
2019-05-03T13:58:37.813Z,450
2019-05-03T13:59:39.186Z,444
2019-05-03T14:00:40.546Z,433
2019-05-03T14:01:41.907Z,444
2019-05-03T14:02:44.877Z,472
2019-05-03T14:03:45.244Z,495
2019-05-03T14:04:52.487Z,556
2019-05-03T14:05:47.248Z,641
2019-05-03T14:06:48.647Z,646
2019-05-03T14:07:50.009Z,641
2019-05-03T14:08:51.362Z,630
2019-05-03T14:09:52.732Z,607
2019-05-03T14:10:55.562Z,573
2019-05-03T14:11:55.455Z,551
2019-05-03T14:12:56.823Z,540
2019-05-03T14:13:58.188Z,540
2019-05-03T14:14:59.558Z,528
2019-05-03T14:16:00.932Z,500
2019-05-03T14:17:02.289Z,461
2019-05-03T14:18:05.604Z,444
2019-05-03T14:19:05.263Z,421