createdAt,value
2018-05-16T00:01:40.987Z,93.10
2018-05-16T00:04:08.583Z,93.10
2018-05-16T00:06:36.135Z,93.20
2018-05-16T00:09:03.734Z,93.30
2018-05-16T00:11:31.278Z,93.10
2018-05-16T00:13:58.860Z,93.10
2018-05-16T00:16:26.434Z,93.10
2018-05-16T00:18:54.002Z,93.20
2018-05-16T00:21:21.540Z,93.20
2018-05-16T00:23:49.081Z,93.60
2018-05-16T00:26:16.627Z,93.70
2018-05-16T00:28:44.567Z,93.70
2018-05-16T00:31:12.182Z,93.70
2018-05-16T00:33:39.718Z,93.50
2018-05-16T00:36:07.310Z,93.40
2018-05-16T00:38:34.838Z,93.30
2018-05-16T00:41:02.434Z,93.30
2018-05-16T00:43:30.025Z,93.40
2018-05-16T00:45:57.637Z,93.70
2018-05-16T00:48:25.186Z,93.70
2018-05-16T00:51:04.503Z,93.80
2018-05-16T00:53:32.081Z,93.90
2018-05-16T00:55:59.674Z,94.00
2018-05-16T00:58:27.220Z,94.20
2018-05-16T01:00:54.795Z,94.20
2018-05-16T01:03:22.345Z,94.20
2018-05-16T01:05:49.963Z,94.20
2018-05-16T01:08:17.578Z,94.00
2018-05-16T01:10:45.199Z,93.90
2018-05-16T01:13:12.742Z,93.80
2018-05-16T01:15:40.325Z,93.70
2018-05-16T01:18:07.854Z,93.80
2018-05-16T01:20:35.479Z,93.80
2018-05-16T01:23:03.058Z,93.90
2018-05-16T01:25:30.660Z,93.80
2018-05-16T01:27:58.242Z,93.90
2018-05-16T01:30:25.853Z,93.90
2018-05-16T01:32:53.407Z,93.90
2018-05-16T01:35:21.010Z,93.90
2018-05-16T01:37:48.540Z,93.90
2018-05-16T01:40:16.166Z,93.80
2018-05-16T01:42:43.760Z,93.70
2018-05-16T01:45:11.399Z,93.80
2018-05-16T01:47:39.000Z,94.00
2018-05-16T01:50:06.556Z,94.10
2018-05-16T01:52:34.135Z,94.40
2018-05-16T01:55:01.731Z,94.50
2018-05-16T01:57:29.277Z,94.50
2018-05-16T01:59:56.915Z,94.50
2018-05-16T02:02:24.502Z,94.50
2018-05-16T02:04:52.081Z,94.50
2018-05-16T02:07:19.636Z,94.50
2018-05-16T02:09:47.245Z,94.50
2018-05-16T02:12:14.849Z,94.50
2018-05-16T02:14:42.419Z,94.50
2018-05-16T02:17:09.990Z,94.50
2018-05-16T02:19:37.556Z,94.50
2018-05-16T02:22:05.165Z,94.30
2018-05-16T02:24:32.720Z,94.10
2018-05-16T02:27:00.273Z,94.40
2018-05-16T02:29:28.253Z,94.80
2018-05-16T02:31:55.899Z,94.80
2018-05-16T02:34:23.494Z,95.00
2018-05-16T02:36:51.099Z,95.10
2018-05-16T02:39:18.641Z,95.20
2018-05-16T02:41:46.222Z,95.30
2018-05-16T02:44:13.778Z,95.20
2018-05-16T02:46:41.379Z,95.20
2018-05-16T02:49:08.946Z,95.20
2018-05-16T02:51:36.569Z,95.10
2018-05-16T02:54:04.524Z,94.90
2018-05-16T02:56:32.122Z,94.90
2018-05-16T02:58:59.679Z,94.70
2018-05-16T03:01:27.297Z,94.70
2018-05-16T03:03:54.885Z,94.70
2018-05-16T03:06:22.440Z,94.70
2018-05-16T03:08:50.023Z,94.90
2018-05-16T03:11:17.616Z,95.00
2018-05-16T03:13:45.166Z,95.00
2018-05-16T03:16:12.740Z,95.00
2018-05-16T03:18:40.326Z,95.10
2018-05-16T03:21:07.924Z,95.00
2018-05-16T03:23:35.465Z,95.20
2018-05-16T03:26:03.053Z,95.00
2018-05-16T03:28:30.603Z,95.00
2018-05-16T03:30:58.189Z,95.10
2018-05-16T03:33:25.789Z,95.10
2018-05-16T03:35:53.590Z,95.00
2018-05-16T03:38:21.213Z,95.00
2018-05-16T03:40:48.745Z,95.00
2018-05-16T03:43:16.335Z,94.90
2018-05-16T03:45:43.877Z,94.90
2018-05-16T03:48:11.430Z,94.90
2018-05-16T03:50:39.400Z,94.80
2018-05-16T03:53:07.384Z,94.70
2018-05-16T03:55:34.938Z,94.70
2018-05-16T03:58:23.502Z,94.70
2018-05-16T04:01:02.750Z,94.70
2018-05-16T04:03:42.053Z,94.90
2018-05-16T04:06:09.701Z,94.80
2018-05-16T04:08:37.728Z,94.90
2018-05-16T04:11:05.257Z,94.90
2018-05-16T04:13:32.883Z,94.90
2018-05-16T04:16:00.424Z,94.90
2018-05-16T04:18:28.013Z,94.80
2018-05-16T04:20:55.958Z,94.70
2018-05-16T04:23:23.591Z,94.70
2018-05-16T04:25:51.121Z,94.70
2018-05-16T04:28:18.705Z,94.80
2018-05-16T04:30:46.311Z,94.90
2018-05-16T04:33:13.873Z,94.60
2018-05-16T04:35:41.797Z,94.60
2018-05-16T04:38:09.397Z,94.60
2018-05-16T04:40:37.453Z,94.50
2018-05-16T04:43:05.445Z,94.40
2018-05-16T04:45:33.065Z,94.40
2018-05-16T04:48:00.682Z,94.40
2018-05-16T04:50:28.223Z,94.50
2018-05-16T04:52:55.856Z,94.60
2018-05-16T04:55:23.354Z,94.90
2018-05-16T04:57:50.909Z,94.90
2018-05-16T05:00:18.458Z,94.90
2018-05-16T05:02:46.051Z,94.70
2018-05-16T05:05:13.587Z,94.50
2018-05-16T05:07:41.271Z,94.80
2018-05-16T05:10:08.845Z,95.00
2018-05-16T05:12:36.579Z,95.00
2018-05-16T05:15:04.136Z,95.00
2018-05-16T05:17:31.734Z,94.90
2018-05-16T05:19:59.328Z,94.90
2018-05-16T05:22:26.990Z,94.90
2018-05-16T05:24:54.543Z,94.60
2018-05-16T05:27:22.111Z,94.90
2018-05-16T05:29:49.721Z,94.50
2018-05-16T05:32:17.425Z,94.20
2018-05-16T05:34:45.063Z,94.20
2018-05-16T05:37:12.611Z,94.10
2018-05-16T05:39:40.230Z,94.30
2018-05-16T05:42:07.787Z,94.10
2018-05-16T05:44:35.354Z,94.30
2018-05-16T05:47:02.899Z,94.10
2018-05-16T05:49:30.522Z,94.40
2018-05-16T05:51:58.137Z,94.50
2018-05-16T05:54:25.705Z,94.30
2018-05-16T05:56:53.277Z,94.20
2018-05-16T05:59:20.893Z,94.10
2018-05-16T06:01:48.438Z,93.90
2018-05-16T06:04:16.022Z,93.60
2018-05-16T06:06:43.551Z,93.50
2018-05-16T06:09:11.131Z,93.40
2018-05-16T06:11:38.698Z,93.30
2018-05-16T06:14:06.244Z,93.00
2018-05-16T06:16:33.841Z,92.80
2018-05-16T06:19:01.470Z,92.70
2018-05-16T06:21:29.045Z,92.60
2018-05-16T06:23:56.653Z,92.30
2018-05-16T06:26:24.198Z,91.80
2018-05-16T06:28:51.772Z,91.50
2018-05-16T06:31:19.331Z,91.40
2018-05-16T06:33:46.947Z,91.10
2018-05-16T06:36:14.523Z,90.90
2018-05-16T06:38:42.488Z,90.00
2018-05-16T06:41:10.038Z,90.00
2018-05-16T06:43:37.738Z,90.00
2018-05-16T06:46:05.476Z,90.10
2018-05-16T06:48:33.061Z,90.30
2018-05-16T06:51:00.644Z,90.60
2018-05-16T06:53:28.260Z,90.80
2018-05-16T06:56:00.335Z,90.10
2018-05-16T06:58:27.911Z,90.10
2018-05-16T07:00:55.483Z,89.80
2018-05-16T07:03:23.110Z,90.20
2018-05-16T07:05:50.694Z,89.90
2018-05-16T07:08:18.265Z,90.40
2018-05-16T07:10:45.838Z,89.80
2018-05-16T07:13:13.393Z,89.50
2018-05-16T07:15:41.035Z,90.70
2018-05-16T07:18:08.583Z,91.40
2018-05-16T07:20:36.162Z,90.80
2018-05-16T07:23:03.708Z,91.40
2018-05-16T07:25:31.350Z,92.20
2018-05-16T07:27:58.946Z,92.50
2018-05-16T07:30:26.571Z,92.20
2018-05-16T07:32:54.111Z,92.10
2018-05-16T07:35:21.689Z,92.10
2018-05-16T07:37:49.242Z,91.60
2018-05-16T07:40:16.852Z,92.00
2018-05-16T07:42:44.465Z,91.70
2018-05-16T07:45:12.053Z,92.00
2018-05-16T07:47:39.649Z,92.30
2018-05-16T07:50:07.227Z,92.00
2018-05-16T07:52:34.801Z,92.40
2018-05-16T07:55:02.373Z,92.40
2018-05-16T07:57:29.931Z,92.80
2018-05-16T07:59:57.513Z,93.10
2018-05-16T08:02:25.062Z,93.20
2018-05-16T08:04:52.688Z,93.20
2018-05-16T08:07:20.274Z,93.30
2018-05-16T08:09:47.862Z,93.10
2018-05-16T08:12:15.470Z,93.40
2018-05-16T08:14:43.059Z,93.70
2018-05-16T08:17:10.651Z,93.60
2018-05-16T08:19:38.231Z,93.60
2018-05-16T08:22:05.805Z,93.20
2018-05-16T08:24:33.389Z,93.80
2018-05-16T08:27:01.022Z,93.40
2018-05-16T08:29:28.591Z,92.90
2018-05-16T08:31:56.190Z,93.00
2018-05-16T08:34:23.767Z,92.60
2018-05-16T08:36:51.485Z,93.20
2018-05-16T08:39:19.009Z,93.20
2018-05-16T08:41:46.566Z,93.60
2018-05-16T08:44:14.166Z,93.60
2018-05-16T08:46:41.867Z,94.10
2018-05-16T08:49:09.389Z,93.70
2018-05-16T08:51:36.962Z,93.60
2018-05-16T08:54:04.509Z,93.40
2018-05-16T08:56:32.122Z,94.00
2018-05-16T08:58:59.715Z,93.80
2018-05-16T09:01:27.294Z,93.40
2018-05-16T09:03:54.893Z,94.00
2018-05-16T09:06:22.527Z,93.50
2018-05-16T09:08:50.120Z,93.90
2018-05-16T09:11:17.749Z,93.90
2018-05-16T09:13:45.325Z,93.30
2018-05-16T09:16:13.286Z,93.50
2018-05-16T09:18:41.294Z,93.40
2018-05-16T09:21:08.934Z,93.40
2018-05-16T09:23:36.495Z,92.00
2018-05-16T09:26:04.078Z,92.40
2018-05-16T09:28:31.624Z,92.00
2018-05-16T09:30:59.197Z,90.20
2018-05-16T09:33:26.793Z,87.90
2018-05-16T09:35:54.384Z,88.70
2018-05-16T09:38:21.955Z,89.30
2018-05-16T09:40:49.567Z,87.40
2018-05-16T09:43:17.101Z,86.30
2018-05-16T09:45:45.716Z,85.90
2018-05-16T09:48:21.955Z,84.30
2018-05-16T09:50:49.563Z,84.40
2018-05-16T09:53:17.129Z,84.40
2018-05-16T09:55:44.735Z,84.90
2018-05-16T09:58:12.290Z,84.30
2018-05-16T10:00:39.865Z,84.10
2018-05-16T10:03:07.429Z,84.00
2018-05-16T10:05:35.022Z,83.40
2018-05-16T10:08:02.559Z,82.80
2018-05-16T10:10:30.197Z,84.80
2018-05-16T10:12:57.757Z,85.20
2018-05-16T10:15:25.367Z,85.90
2018-05-16T10:17:52.910Z,86.80
2018-05-16T10:20:20.606Z,88.00
2018-05-16T10:22:48.125Z,87.00
2018-05-16T10:25:15.924Z,86.20
2018-05-16T10:27:43.544Z,84.10
2018-05-16T10:30:11.113Z,83.20
2018-05-16T10:32:43.559Z,81.90
2018-05-16T10:35:11.546Z,84.00
2018-05-16T10:37:39.336Z,84.00
2018-05-16T10:40:06.932Z,82.10
2018-05-16T10:42:34.544Z,84.30
2018-05-16T10:45:02.190Z,86.20
2018-05-16T10:47:30.513Z,86.40
2018-05-16T10:49:59.912Z,86.30
2018-05-16T10:52:27.562Z,86.70
2018-05-16T10:54:55.451Z,84.50
2018-05-16T10:57:22.750Z,84.60
2018-05-16T10:59:50.319Z,83.80
2018-05-16T11:02:17.961Z,84.20
2018-05-16T11:04:45.504Z,84.20
2018-05-16T11:07:14.337Z,84.20
2018-05-16T11:09:41.874Z,80.90
2018-05-16T11:12:09.503Z,80.30
2018-05-16T11:14:37.129Z,79.80
2018-05-16T11:17:04.722Z,80.80
2018-05-16T11:19:32.307Z,80.30
2018-05-16T11:21:59.952Z,79.20
2018-05-16T11:24:27.520Z,75.80
2018-05-16T11:26:55.067Z,74.60
2018-05-16T11:29:23.522Z,74.10
2018-05-16T11:31:51.094Z,75.20
2018-05-16T11:34:19.038Z,72.40
2018-05-16T11:36:46.628Z,72.40
2018-05-16T11:39:14.202Z,71.10
2018-05-16T11:41:41.768Z,71.70
2018-05-16T11:44:09.342Z,71.60
2018-05-16T11:46:36.974Z,71.90
2018-05-16T11:49:04.539Z,68.70
2018-05-16T11:51:32.191Z,67.10
2018-05-16T11:53:59.726Z,65.40
2018-05-16T11:56:27.734Z,69.20
2018-05-16T11:58:56.386Z,69.20
2018-05-16T12:01:23.935Z,71.10
2018-05-16T12:03:52.293Z,67.10
2018-05-16T12:06:20.735Z,68.00
2018-05-16T12:08:49.939Z,68.10
2018-05-16T12:11:18.880Z,71.70
2018-05-16T12:13:46.482Z,74.00
2018-05-16T12:16:14.335Z,75.90
2018-05-16T12:18:42.368Z,79.10
2018-05-16T12:21:10.404Z,80.70
2018-05-16T12:23:38.016Z,82.20
2018-05-16T12:26:05.669Z,83.60
2018-05-16T12:28:33.229Z,85.20
2018-05-16T12:31:10.973Z,87.00
2018-05-16T12:33:38.647Z,87.00
2018-05-16T12:36:06.267Z,87.40
2018-05-16T12:38:33.854Z,85.60
2018-05-16T12:41:01.441Z,85.50
2018-05-16T12:43:31.893Z,81.40
2018-05-16T12:45:59.939Z,79.50
2018-05-16T12:48:27.506Z,79.60
2018-05-16T12:50:55.071Z,78.70
2018-05-16T12:53:22.653Z,78.20
2018-05-16T12:55:50.296Z,78.10
2018-05-16T12:58:17.993Z,77.20
2018-05-16T13:00:45.537Z,78.00
2018-05-16T13:03:13.218Z,76.20
2018-05-16T13:05:40.854Z,74.90
2018-05-16T13:08:08.542Z,74.90
2018-05-16T13:10:36.087Z,77.90
2018-05-16T13:13:03.796Z,75.70
2018-05-16T13:15:31.378Z,76.40
2018-05-16T13:17:59.023Z,74.00
2018-05-16T13:20:27.409Z,76.00
2018-05-16T13:23:01.326Z,74.20
2018-05-16T13:25:30.927Z,74.20
2018-05-16T13:27:59.019Z,67.30
2018-05-16T13:30:31.609Z,69.40
2018-05-16T13:33:07.947Z,70.30
2018-05-16T13:35:38.969Z,71.90
2018-05-16T13:38:09.173Z,73.90
2018-05-16T13:40:37.321Z,71.20
2018-05-16T13:43:05.109Z,71.20
2018-05-16T13:45:32.680Z,70.90
2018-05-16T13:48:00.254Z,66.30
2018-05-16T13:50:27.805Z,62.70
2018-05-16T13:52:55.392Z,65.40
2018-05-16T13:55:22.979Z,63.50
2018-05-16T13:57:50.582Z,61.10
2018-05-16T14:00:18.201Z,60.30
2018-05-16T14:02:45.837Z,59.70
2018-05-16T14:05:13.363Z,61.30
2018-05-16T14:07:40.935Z,66.20
2018-05-16T14:10:08.474Z,68.20
2018-05-16T14:12:37.504Z,71.10
2018-05-16T14:15:05.831Z,73.10
2018-05-16T14:17:33.484Z,75.40
2018-05-16T14:20:01.138Z,75.70
2018-05-16T14:22:28.766Z,74.90
2018-05-16T14:24:56.355Z,74.40
2018-05-16T14:27:24.095Z,72.50
2018-05-16T14:29:51.861Z,72.10
2018-05-16T14:32:28.030Z,71.10
2018-05-16T14:34:55.583Z,65.10
2018-05-16T14:37:23.166Z,61.50
2018-05-16T14:39:51.139Z,63.50
2018-05-16T14:42:20.087Z,66.40
2018-05-16T14:44:47.655Z,66.40
2018-05-16T14:47:15.223Z,69.40
2018-05-16T14:49:42.853Z,66.80
2018-05-16T14:52:10.478Z,66.20
2018-05-16T14:54:39.215Z,64.20
2018-05-16T14:57:06.757Z,65.60
2018-05-16T14:59:36.271Z,62.40
2018-05-16T15:02:03.873Z,58.90
2018-05-16T15:04:31.433Z,58.60
2018-05-16T15:06:59.081Z,61.70
2018-05-16T15:09:26.624Z,62.30
2018-05-16T15:11:54.174Z,64.00
2018-05-16T15:14:21.768Z,65.90
2018-05-16T15:16:49.344Z,67.90
2018-05-16T15:19:16.939Z,68.80
2018-05-16T15:21:44.494Z,69.40
2018-05-16T15:24:12.082Z,71.40
2018-05-16T15:26:39.662Z,73.00
2018-05-16T15:29:07.254Z,73.90
2018-05-16T15:31:34.790Z,75.30
2018-05-16T15:34:02.375Z,76.60
2018-05-16T15:36:29.918Z,77.60
2018-05-16T15:38:57.620Z,78.40
2018-05-16T15:41:25.208Z,78.90
2018-05-16T15:43:53.222Z,78.40
2018-05-16T15:46:20.799Z,78.40
2018-05-16T15:48:48.377Z,79.40
2018-05-16T15:51:15.967Z,79.10
2018-05-16T15:53:43.598Z,76.70
2018-05-16T15:56:11.141Z,75.20
2018-05-16T15:58:38.776Z,71.70
2018-05-16T16:01:06.306Z,70.30
2018-05-16T16:03:33.925Z,71.20
2018-05-16T16:06:01.523Z,72.70
2018-05-16T16:08:29.062Z,72.90
2018-05-16T16:10:57.115Z,73.00
2018-05-16T16:13:24.728Z,73.00
2018-05-16T16:15:52.296Z,74.30
2018-05-16T16:18:19.872Z,73.10
2018-05-16T16:20:47.488Z,73.80
2018-05-16T16:23:23.199Z,72.00
2018-05-16T16:25:50.964Z,73.60
2018-05-16T16:28:18.575Z,73.90
2018-05-16T16:30:46.166Z,74.10
2018-05-16T16:33:13.786Z,75.20
2018-05-16T16:35:41.342Z,75.50
2018-05-16T16:38:09.036Z,77.70
2018-05-16T16:40:36.760Z,78.50
2018-05-16T16:43:05.089Z,79.80
2018-05-16T16:45:33.076Z,79.80
2018-05-16T16:48:00.756Z,79.80
2018-05-16T16:50:32.359Z,79.60
2018-05-16T16:53:01.356Z,80.00
2018-05-16T16:55:29.168Z,80.00
2018-05-16T16:58:04.684Z,80.10
2018-05-16T17:00:32.284Z,80.50
2018-05-16T17:03:00.016Z,79.80
2018-05-16T17:05:27.608Z,77.40
2018-05-16T17:07:55.198Z,72.70
2018-05-16T17:10:23.276Z,69.90
2018-05-16T17:12:50.894Z,66.70
2018-05-16T17:15:42.271Z,65.10
2018-05-16T17:18:10.698Z,65.30
2018-05-16T17:20:42.971Z,64.50
2018-05-16T17:23:10.703Z,65.10
2018-05-16T17:25:38.379Z,64.10
2018-05-16T17:28:05.958Z,65.80
2018-05-16T17:30:33.705Z,68.10
2018-05-16T17:33:01.260Z,70.90
2018-05-16T17:35:28.842Z,73.20
2018-05-16T17:37:56.514Z,75.20
2018-05-16T17:40:24.077Z,76.40
2018-05-16T17:42:51.672Z,78.20
2018-05-16T17:45:19.683Z,80.10
2018-05-16T17:47:47.213Z,80.10
2018-05-16T17:50:14.749Z,80.80
2018-05-16T17:52:42.312Z,81.40
2018-05-16T17:55:09.894Z,82.00
2018-05-16T17:57:37.476Z,82.50
2018-05-16T18:00:05.051Z,83.00
2018-05-16T18:02:38.610Z,83.40
2018-05-16T18:05:06.253Z,84.50
2018-05-16T18:07:39.033Z,85.30
2018-05-16T18:10:06.658Z,85.90
2018-05-16T18:12:34.261Z,86.80
2018-05-16T18:15:16.392Z,87.90
2018-05-16T18:17:43.948Z,89.10
2018-05-16T18:20:11.606Z,89.90
2018-05-16T18:22:42.444Z,90.60
2018-05-16T18:25:11.103Z,90.40
2018-05-16T18:27:38.742Z,90.90
2018-05-16T18:30:06.317Z,90.60
2018-05-16T18:32:33.969Z,91.60
2018-05-16T18:35:01.566Z,90.60
2018-05-16T18:37:29.132Z,90.30
2018-05-16T18:39:56.725Z,90.40
2018-05-16T18:42:24.412Z,90.20
2018-05-16T18:44:51.905Z,90.40
2018-05-16T18:47:19.533Z,90.10
2018-05-16T18:49:47.073Z,90.10
2018-05-16T18:52:14.752Z,90.10
2018-05-16T18:54:43.078Z,89.90
2018-05-16T18:57:11.074Z,90.10
2018-05-16T18:59:40.219Z,90.00
2018-05-16T19:02:07.980Z,90.00
2018-05-16T19:04:35.521Z,89.90
2018-05-16T19:07:03.169Z,89.80
2018-05-16T19:09:30.779Z,89.80
2018-05-16T19:11:58.370Z,89.40
2018-05-16T19:14:26.390Z,89.30
2018-05-16T19:16:53.974Z,89.30
2018-05-16T19:19:21.510Z,89.70
2018-05-16T19:21:49.120Z,89.80
2018-05-16T19:24:17.102Z,89.80
2018-05-16T19:26:44.719Z,89.80
2018-05-16T19:29:12.264Z,89.80
2018-05-16T19:31:39.889Z,90.00
2018-05-16T19:34:07.473Z,89.80
2018-05-16T19:36:35.042Z,89.80
2018-05-16T19:39:02.566Z,89.80
2018-05-16T19:41:30.135Z,89.90
2018-05-16T19:43:57.683Z,89.90
2018-05-16T19:46:25.372Z,90.00
2018-05-16T19:48:57.522Z,90.10
2018-05-16T19:51:25.068Z,90.10
2018-05-16T19:53:52.654Z,90.10
2018-05-16T19:56:20.239Z,90.20
2018-05-16T19:58:47.805Z,90.50
2018-05-16T20:01:15.768Z,90.70
2018-05-16T20:03:48.220Z,90.70
2018-05-16T20:06:15.944Z,90.60
2018-05-16T20:08:43.506Z,90.80
2018-05-16T20:11:11.154Z,90.80
2018-05-16T20:13:38.748Z,90.80
2018-05-16T20:16:06.340Z,90.80
2018-05-16T20:18:33.955Z,90.80
2018-05-16T20:21:01.554Z,90.80
2018-05-16T20:23:29.251Z,90.70
2018-05-16T20:25:56.889Z,90.80
2018-05-16T20:28:24.487Z,90.90
2018-05-16T20:30:52.075Z,90.90
2018-05-16T20:33:19.702Z,91.00
2018-05-16T20:35:47.252Z,91.00
2018-05-16T20:38:14.826Z,91.00
2018-05-16T20:40:42.349Z,91.10
2018-05-16T20:43:10.001Z,91.20
2018-05-16T20:45:37.620Z,91.20
2018-05-16T20:48:05.282Z,91.10
2018-05-16T20:50:32.845Z,91.00
2018-05-16T20:53:00.419Z,91.00
2018-05-16T20:55:27.975Z,90.90
2018-05-16T20:57:55.643Z,91.00
2018-05-16T21:00:23.203Z,91.10
2018-05-16T21:02:50.787Z,91.10
2018-05-16T21:05:18.505Z,91.00
2018-05-16T21:07:46.094Z,90.90
2018-05-16T21:10:13.608Z,91.00
2018-05-16T21:12:41.159Z,91.10
2018-05-16T21:15:09.118Z,91.40
2018-05-16T21:17:36.691Z,91.40
2018-05-16T21:20:04.214Z,91.50
2018-05-16T21:22:31.794Z,91.40
2018-05-16T21:24:59.314Z,91.40
2018-05-16T21:27:26.901Z,91.50
2018-05-16T21:29:54.467Z,91.60
2018-05-16T21:32:22.031Z,91.60
2018-05-16T21:34:49.610Z,91.40
2018-05-16T21:37:17.171Z,91.50
2018-05-16T21:39:44.806Z,91.60
2018-05-16T21:42:12.737Z,91.80
2018-05-16T21:44:40.709Z,92.00
2018-05-16T21:47:08.288Z,92.00
2018-05-16T21:49:35.959Z,92.20
2018-05-16T21:52:03.489Z,92.50
2018-05-16T21:54:31.071Z,92.70
2018-05-16T21:56:58.617Z,92.70
2018-05-16T21:59:26.170Z,92.60
2018-05-16T22:01:53.730Z,92.90
2018-05-16T22:04:21.313Z,93.10
2018-05-16T22:06:48.846Z,93.20
2018-05-16T22:09:16.529Z,93.40
2018-05-16T22:11:44.069Z,93.50
2018-05-16T22:14:11.689Z,93.70
2018-05-16T22:16:39.265Z,93.70
2018-05-16T22:19:06.836Z,93.70
2018-05-16T22:21:34.429Z,93.50
2018-05-16T22:24:02.417Z,93.20
2018-05-16T22:26:29.975Z,93.20
2018-05-16T22:28:57.581Z,93.20
2018-05-16T22:31:30.682Z,93.10
2018-05-16T22:34:03.798Z,93.00
2018-05-16T22:36:37.070Z,93.10
2018-05-16T22:39:10.839Z,93.30
2018-05-16T22:41:43.935Z,93.40
2018-05-16T22:44:16.926Z,93.40
2018-05-16T22:46:44.499Z,93.50
2018-05-16T22:49:12.094Z,93.50
2018-05-16T22:51:39.710Z,93.50
2018-05-16T22:54:07.274Z,93.50
2018-05-16T22:56:34.835Z,93.50
2018-05-16T22:59:02.418Z,93.50
2018-05-16T23:01:29.965Z,93.50
2018-05-16T23:03:57.537Z,93.40
2018-05-16T23:06:25.115Z,93.40
2018-05-16T23:08:52.695Z,93.50
2018-05-16T23:11:20.237Z,93.40
2018-05-16T23:13:48.209Z,93.40
2018-05-16T23:16:15.806Z,93.40
2018-05-16T23:18:43.353Z,93.30
2018-05-16T23:21:10.941Z,93.20
2018-05-16T23:23:38.881Z,93.20
2018-05-16T23:26:06.497Z,93.20
2018-05-16T23:28:34.093Z,93.20
2018-05-16T23:31:01.704Z,93.10
2018-05-16T23:33:29.285Z,93.30
2018-05-16T23:35:56.863Z,93.40
2018-05-16T23:38:24.456Z,93.30
2018-05-16T23:40:52.006Z,93.30
2018-05-16T23:43:19.578Z,93.40
2018-05-16T23:45:47.203Z,93.50
2018-05-16T23:48:14.814Z,93.40
2018-05-16T23:50:42.378Z,93.50
2018-05-16T23:53:09.933Z,93.50
2018-05-16T23:55:37.667Z,93.50
2018-05-16T23:58:05.316Z,93.40
