createdAt,value
2018-09-13T00:02:19.776Z,2.00
2018-09-13T00:04:46.573Z,2.27
2018-09-13T00:07:13.256Z,2.13
2018-09-13T00:09:39.918Z,2.20
2018-09-13T00:12:06.595Z,2.23
2018-09-13T00:14:33.284Z,2.23
2018-09-13T00:16:59.978Z,2.37
2018-09-13T00:19:26.777Z,2.53
2018-09-13T00:21:53.446Z,2.47
2018-09-13T00:24:20.128Z,2.10
2018-09-13T00:26:46.762Z,2.43
2018-09-13T00:29:13.534Z,2.50
2018-09-13T00:31:40.262Z,2.90
2018-09-13T00:34:07.074Z,2.77
2018-09-13T00:36:33.780Z,2.07
2018-09-13T00:39:00.570Z,2.30
2018-09-13T00:41:27.275Z,2.67
2018-09-13T00:43:54.009Z,2.57
2018-09-13T00:46:20.807Z,2.50
2018-09-13T00:48:47.503Z,2.40
2018-09-13T00:51:14.255Z,2.60
2018-09-13T00:53:41.064Z,2.33
2018-09-13T00:56:07.797Z,2.23
2018-09-13T00:58:34.486Z,2.60
2018-09-13T01:01:01.123Z,2.13
2018-09-13T01:03:27.757Z,2.37
2018-09-13T01:05:54.480Z,2.70
2018-09-13T01:08:21.110Z,2.23
2018-09-13T01:10:47.778Z,2.50
2018-09-13T01:13:14.388Z,2.30
2018-09-13T01:15:41.089Z,2.20
2018-09-13T01:18:07.705Z,1.77
2018-09-13T01:20:34.374Z,2.00
2018-09-13T01:23:01.395Z,2.23
2018-09-13T01:25:28.246Z,1.90
2018-09-13T01:27:54.896Z,1.83
2018-09-13T01:30:21.632Z,1.70
2018-09-13T01:32:48.441Z,2.03
2018-09-13T01:42:00.651Z,1.80
2018-09-13T01:44:27.426Z,1.50
2018-09-13T01:46:54.149Z,1.20
2018-09-13T01:49:20.827Z,2.17
2018-09-13T01:51:47.480Z,1.70
2018-09-13T01:54:14.145Z,1.90
2018-09-13T01:56:40.874Z,1.80
2018-09-13T01:59:07.620Z,1.60
2018-09-13T02:01:34.386Z,1.60
2018-09-13T02:04:01.633Z,1.73
2018-09-13T02:06:28.376Z,1.60
2018-09-13T02:08:55.078Z,1.50
2018-09-13T02:11:21.737Z,1.50
2018-09-13T02:13:48.400Z,1.50
2018-09-13T02:16:15.054Z,1.43
2018-09-13T02:18:41.730Z,1.60
2018-09-13T02:21:08.466Z,1.60
2018-09-13T02:23:35.190Z,1.43
2018-09-13T02:26:01.872Z,1.43
2018-09-13T02:28:28.648Z,1.20
2018-09-13T02:30:55.354Z,1.43
2018-09-13T02:33:22.063Z,1.17
2018-09-13T02:35:48.753Z,1.17
2018-09-13T02:38:15.434Z,1.30
2018-09-13T02:40:42.085Z,1.10
2018-09-13T02:43:08.791Z,1.47
2018-09-13T02:45:35.490Z,1.40
2018-09-13T02:48:02.448Z,1.30
2018-09-13T02:50:29.162Z,1.30
2018-09-13T02:52:55.872Z,1.27
2018-09-13T02:55:22.573Z,1.10
2018-09-13T02:57:49.251Z,1.10
2018-09-13T03:00:15.943Z,1.03
2018-09-13T03:02:42.643Z,1.43
2018-09-13T03:05:09.339Z,1.33
2018-09-13T03:07:36.078Z,1.10
2018-09-13T03:10:02.743Z,1.30
2018-09-13T03:12:31.029Z,1.00
2018-09-13T03:14:58.287Z,0.87
2018-09-13T03:17:24.965Z,1.27
2018-09-13T03:19:51.657Z,1.10
2018-09-13T03:22:18.409Z,1.50
2018-09-13T03:24:45.156Z,1.00
2018-09-13T03:27:11.860Z,1.07
2018-09-13T03:29:38.733Z,0.80
2018-09-13T03:32:05.651Z,1.10
2018-09-13T03:34:32.366Z,1.17
2018-09-13T03:36:59.070Z,1.07
2018-09-13T03:39:25.740Z,0.97
2018-09-13T03:41:52.403Z,0.90
2018-09-13T03:44:19.101Z,1.30
2018-09-13T03:46:45.763Z,1.10
2018-09-13T03:49:12.468Z,1.50
2018-09-13T03:51:39.168Z,1.17
2018-09-13T03:54:05.859Z,1.33
2018-09-13T03:56:32.525Z,1.30
2018-09-13T03:58:59.319Z,1.30
2018-09-13T04:01:26.040Z,1.10
2018-09-13T04:03:52.763Z,1.10
2018-09-13T04:06:19.507Z,1.40
2018-09-13T04:08:46.275Z,1.10
2018-09-13T04:11:13.012Z,0.93
2018-09-13T04:13:39.786Z,1.00
2018-09-13T04:16:06.484Z,1.23
2018-09-13T04:18:33.194Z,0.90
2018-09-13T04:20:59.872Z,1.10
2018-09-13T04:23:26.609Z,0.93
2018-09-13T04:25:53.329Z,1.17
2018-09-13T04:28:20.028Z,1.17
2018-09-13T04:30:46.711Z,0.97
2018-09-13T04:33:13.449Z,1.23
2018-09-13T04:35:40.191Z,1.23
2018-09-13T04:38:06.899Z,1.00
2018-09-13T04:40:33.722Z,0.90
2018-09-13T04:43:00.412Z,1.07
2018-09-13T04:45:27.174Z,1.30
2018-09-13T04:47:53.919Z,0.90
2018-09-13T04:50:20.792Z,1.40
2018-09-13T04:52:47.577Z,1.20
2018-09-13T04:55:14.298Z,1.40
2018-09-13T04:57:40.994Z,1.20
2018-09-13T05:00:07.750Z,0.87
2018-09-13T05:02:34.484Z,0.90
2018-09-13T05:05:03.535Z,1.00
2018-09-13T05:07:30.960Z,1.30
2018-09-13T05:09:57.724Z,1.03
2018-09-13T05:12:24.498Z,1.20
2018-09-13T05:14:51.257Z,1.13
2018-09-13T05:17:18.064Z,1.30
2018-09-13T05:19:44.774Z,1.10
2018-09-13T05:22:11.868Z,0.70
2018-09-13T05:24:38.931Z,1.37
2018-09-13T05:27:05.701Z,0.77
2018-09-13T05:29:32.503Z,0.93
2018-09-13T05:31:59.481Z,1.10
2018-09-13T05:34:26.401Z,1.20
2018-09-13T05:36:53.255Z,0.90
2018-09-13T05:39:20.157Z,1.10
2018-09-13T05:41:47.934Z,1.10
2018-09-13T05:44:14.641Z,0.93
2018-09-13T05:46:41.434Z,0.70
2018-09-13T05:49:08.790Z,0.83
2018-09-13T05:51:35.580Z,1.00
2018-09-13T05:54:02.661Z,1.23
2018-09-13T05:56:29.393Z,1.73
2018-09-13T05:58:56.587Z,1.03
2018-09-13T06:01:23.461Z,1.30
2018-09-13T06:03:50.212Z,0.77
2018-09-13T06:06:17.033Z,1.30
2018-09-13T06:08:43.827Z,1.10
2018-09-13T06:11:10.617Z,1.03
2018-09-13T06:13:37.342Z,1.00
2018-09-13T06:16:04.176Z,1.20
2018-09-13T06:18:30.956Z,1.30
2018-09-13T06:20:57.846Z,0.97
2018-09-13T06:23:24.642Z,1.13
2018-09-13T06:25:51.420Z,1.00
2018-09-13T06:28:18.316Z,0.97
2018-09-13T06:30:45.196Z,1.43
2018-09-13T06:33:11.950Z,0.80
2018-09-13T06:35:38.727Z,1.00
2018-09-13T06:38:05.511Z,0.97
2018-09-13T06:40:32.280Z,1.30
2018-09-13T06:42:59.375Z,1.00
2018-09-13T06:45:26.113Z,1.07
2018-09-13T06:47:52.770Z,1.17
2018-09-13T06:50:19.498Z,1.00
2018-09-13T06:52:46.347Z,1.00
2018-09-13T06:55:13.116Z,1.00
2018-09-13T06:57:39.828Z,0.73
2018-09-13T07:00:06.561Z,0.90
2018-09-13T07:02:33.317Z,0.97
2018-09-13T07:05:00.055Z,1.13
2018-09-13T07:07:26.923Z,0.90
2018-09-13T07:09:53.770Z,0.97
2018-09-13T07:12:20.602Z,1.03
2018-09-13T07:14:47.438Z,1.13
2018-09-13T07:17:14.282Z,0.90
2018-09-13T07:19:41.027Z,1.00
2018-09-13T07:22:07.734Z,0.90
2018-09-13T07:24:34.452Z,1.20
2018-09-13T07:27:01.201Z,0.80
2018-09-13T07:29:27.924Z,1.00
2018-09-13T07:31:54.724Z,0.90
2018-09-13T07:34:21.507Z,1.00
2018-09-13T07:36:48.306Z,0.93
2018-09-13T07:39:15.473Z,0.83
2018-09-13T07:41:42.217Z,0.63
2018-09-13T07:44:09.049Z,1.20
2018-09-13T07:46:35.947Z,0.80
2018-09-13T07:49:02.855Z,1.00
2018-09-13T07:51:29.548Z,0.80
2018-09-13T07:53:56.669Z,1.00
2018-09-13T07:56:23.511Z,0.90
2018-09-13T07:58:50.596Z,0.67
2018-09-13T08:01:17.492Z,0.90
2018-09-13T08:03:44.201Z,0.80
2018-09-13T08:06:10.964Z,1.00
2018-09-13T08:08:37.694Z,0.97
2018-09-13T08:11:04.618Z,1.00
2018-09-13T08:13:31.405Z,0.73
2018-09-13T08:15:58.240Z,1.00
2018-09-13T08:18:24.878Z,0.97
2018-09-13T08:20:51.630Z,1.27
2018-09-13T08:23:18.416Z,0.93
2018-09-13T08:25:45.170Z,0.90
2018-09-13T08:28:11.978Z,1.40
2018-09-13T08:30:38.785Z,0.80
2018-09-13T08:33:05.596Z,0.63
2018-09-13T08:35:32.357Z,1.30
2018-09-13T08:37:59.212Z,0.70
2018-09-13T08:40:27.130Z,0.80
2018-09-13T08:42:54.834Z,0.77
2018-09-13T08:45:21.744Z,0.97
2018-09-13T08:47:48.582Z,0.87
2018-09-13T08:50:15.296Z,0.50
2018-09-13T08:52:41.999Z,0.90
2018-09-13T08:55:09.702Z,0.97
2018-09-13T08:57:36.425Z,0.93
2018-09-13T09:00:03.169Z,1.00
2018-09-13T09:02:29.930Z,0.80
2018-09-13T09:04:56.714Z,0.83
2018-09-13T09:07:23.550Z,1.00
2018-09-13T09:09:50.312Z,0.67
2018-09-13T09:12:17.056Z,1.10
2018-09-13T09:14:43.849Z,0.97
2018-09-13T09:17:10.556Z,1.10
2018-09-13T09:19:37.239Z,0.80
2018-09-13T09:22:03.936Z,0.73
2018-09-13T09:24:32.520Z,0.83
2018-09-13T09:27:02.337Z,0.60
2018-09-13T09:29:29.146Z,0.70
2018-09-13T09:31:56.814Z,0.70
2018-09-13T09:34:23.710Z,0.87
2018-09-13T09:36:50.618Z,0.87
2018-09-13T09:39:17.533Z,0.80
2018-09-13T09:41:44.321Z,1.33
2018-09-13T09:44:11.076Z,0.90
2018-09-13T09:46:38.231Z,0.70
2018-09-13T09:49:05.005Z,0.80
2018-09-13T09:51:31.815Z,0.80
2018-09-13T09:53:58.517Z,0.80
2018-09-13T09:56:25.249Z,0.87
2018-09-13T09:58:53.109Z,0.77
2018-09-13T10:01:21.897Z,0.77
2018-09-13T10:03:48.572Z,0.70
2018-09-13T10:06:15.469Z,1.00
2018-09-13T10:08:42.145Z,1.07
2018-09-13T10:11:08.824Z,0.60
2018-09-13T10:13:35.619Z,0.93
2018-09-13T10:16:07.866Z,1.00
2018-09-13T10:18:41.155Z,1.10
2018-09-13T10:21:13.465Z,0.97
2018-09-13T10:23:49.975Z,0.87
2018-09-13T10:26:22.211Z,0.83
2018-09-13T10:28:54.485Z,1.10
2018-09-13T10:31:26.857Z,0.83
2018-09-13T10:33:59.359Z,0.80
2018-09-13T10:36:31.664Z,0.90
2018-09-13T10:41:52.119Z,0.83
2018-09-13T10:44:24.408Z,0.67
2018-09-13T10:46:57.098Z,1.20
2018-09-13T10:49:29.547Z,1.03
2018-09-13T10:52:02.837Z,1.27
2018-09-13T10:54:35.061Z,1.00
2018-09-13T10:57:07.373Z,0.73
2018-09-13T10:59:34.130Z,1.10
2018-09-13T11:02:00.909Z,1.13
2018-09-13T11:04:27.745Z,0.87
2018-09-13T11:06:54.639Z,0.90
2018-09-13T11:09:21.340Z,0.80
2018-09-13T11:11:48.246Z,0.50
2018-09-13T11:14:22.426Z,0.90
2018-09-13T11:16:49.192Z,0.90
2018-09-13T11:19:15.942Z,1.17
2018-09-13T11:21:42.949Z,0.97
2018-09-13T11:24:09.651Z,1.17
2018-09-13T11:26:36.408Z,0.70
2018-09-13T11:29:03.099Z,0.83
2018-09-13T11:31:29.934Z,1.17
2018-09-13T11:33:56.672Z,0.70
2018-09-13T11:36:23.363Z,0.73
2018-09-13T11:38:50.155Z,1.00
2018-09-13T11:41:16.861Z,0.93
2018-09-13T11:43:43.633Z,0.93
2018-09-13T11:46:10.468Z,0.83
2018-09-13T11:50:06.682Z,0.80
2018-09-13T11:52:33.429Z,0.90
2018-09-13T11:55:00.149Z,1.10
2018-09-13T11:57:26.967Z,0.90
2018-09-13T11:59:53.720Z,0.77
2018-09-13T12:02:21.098Z,1.63
2018-09-13T12:04:47.890Z,1.73
2018-09-13T12:07:14.710Z,1.63
2018-09-13T12:09:41.600Z,1.90
2018-09-13T12:12:08.380Z,2.33
2018-09-13T12:14:36.662Z,1.40
2018-09-13T12:17:03.392Z,1.40
2018-09-13T12:19:30.231Z,1.60
2018-09-13T12:21:57.053Z,1.70
2018-09-13T12:24:23.817Z,1.33
2018-09-13T12:26:50.538Z,1.30
2018-09-13T12:29:17.311Z,1.60
2018-09-13T12:31:44.108Z,1.80
2018-09-13T12:34:10.872Z,1.50
2018-09-13T12:36:37.580Z,1.30
2018-09-13T12:39:04.502Z,1.60
2018-09-13T12:41:31.298Z,1.70
2018-09-13T12:43:58.033Z,1.10
2018-09-13T12:46:24.883Z,1.37
2018-09-13T12:48:51.667Z,1.50
2018-09-13T12:51:18.364Z,1.20
2018-09-13T12:53:45.060Z,1.23
2018-09-13T12:56:11.814Z,1.43
2018-09-13T12:58:38.551Z,1.30
2018-09-13T13:01:05.344Z,1.03
2018-09-13T13:03:31.997Z,1.47
2018-09-13T13:05:58.768Z,1.10
2018-09-13T13:08:25.469Z,1.53
2018-09-13T13:10:52.220Z,0.90
2018-09-13T13:13:18.924Z,1.20
2018-09-13T13:15:45.678Z,1.07
2018-09-13T13:18:12.399Z,1.03
2018-09-13T13:20:39.148Z,1.03
2018-09-13T13:23:05.984Z,1.30
2018-09-13T13:25:32.814Z,0.87
2018-09-13T13:27:59.524Z,1.00
2018-09-13T13:30:26.372Z,1.10
2018-09-13T13:32:53.092Z,1.03
2018-09-13T13:35:19.860Z,0.67
2018-09-13T13:37:46.708Z,0.90
2018-09-13T13:40:13.498Z,0.90
2018-09-13T13:42:40.166Z,0.70
2018-09-13T13:45:06.880Z,0.93
2018-09-13T13:47:33.622Z,1.00
2018-09-13T13:50:00.379Z,0.97
2018-09-13T13:52:27.066Z,0.77
2018-09-13T13:54:53.791Z,0.70
2018-09-13T13:57:20.567Z,0.90
2018-09-13T13:59:47.470Z,0.93
2018-09-13T14:02:14.233Z,0.80
2018-09-13T14:04:40.980Z,0.80
2018-09-13T14:07:07.718Z,0.80
2018-09-13T14:09:34.445Z,0.80
2018-09-13T14:12:01.366Z,1.10
2018-09-13T14:14:28.109Z,0.90
2018-09-13T14:16:54.829Z,0.60
2018-09-13T14:19:21.582Z,0.77
2018-09-13T14:21:48.318Z,0.93
2018-09-13T14:24:14.996Z,0.70
2018-09-13T14:26:41.723Z,0.60
2018-09-13T14:29:08.539Z,0.90
2018-09-13T14:31:35.515Z,0.80
2018-09-13T14:34:02.298Z,0.87
2018-09-13T14:36:29.063Z,0.50
2018-09-13T14:38:55.806Z,0.53
2018-09-13T14:41:22.627Z,0.63
2018-09-13T14:43:49.506Z,1.00
2018-09-13T14:46:16.357Z,0.80
2018-09-13T14:48:43.129Z,0.90
2018-09-13T14:51:09.907Z,0.60
2018-09-13T14:53:36.741Z,0.60
2018-09-13T14:56:03.623Z,0.90
2018-09-13T14:58:30.519Z,0.90
2018-09-13T15:00:57.214Z,0.67
2018-09-13T15:03:24.015Z,0.80
2018-09-13T15:05:50.939Z,0.80
2018-09-13T15:08:17.695Z,0.80
2018-09-13T15:10:44.448Z,0.90
2018-09-13T15:13:11.224Z,0.47
2018-09-13T15:15:38.110Z,0.77
2018-09-13T15:18:04.926Z,0.80
2018-09-13T15:20:31.767Z,0.83
2018-09-13T15:22:58.557Z,1.03
2018-09-13T15:25:25.268Z,0.60
2018-09-13T15:27:52.091Z,0.80
2018-09-13T15:30:18.960Z,0.90
2018-09-13T15:32:45.722Z,0.90
2018-09-13T15:35:12.672Z,1.00
2018-09-13T15:37:39.442Z,0.90
2018-09-13T15:40:06.340Z,0.73
2018-09-13T15:42:33.130Z,1.07
2018-09-13T15:44:59.852Z,0.90
2018-09-13T15:47:26.625Z,1.03
2018-09-13T15:49:53.882Z,1.17
2018-09-13T15:52:20.646Z,0.80
2018-09-13T15:54:47.404Z,0.93
2018-09-13T15:57:14.236Z,0.73
2018-09-13T15:59:41.122Z,1.83
2018-09-13T16:02:07.958Z,1.07
2018-09-13T16:04:34.778Z,1.00
2018-09-13T16:07:01.782Z,0.93
2018-09-13T16:09:28.563Z,1.23
2018-09-13T16:11:55.482Z,1.17
2018-09-13T16:14:22.166Z,1.30
2018-09-13T16:16:48.950Z,0.93
2018-09-13T16:19:15.716Z,1.20
2018-09-13T16:21:42.634Z,1.07
2018-09-13T16:24:10.307Z,1.10
2018-09-13T16:26:37.024Z,1.13
2018-09-13T16:29:03.969Z,0.90
2018-09-13T16:31:31.005Z,1.20
2018-09-13T16:33:57.995Z,1.03
2018-09-13T16:36:26.607Z,1.27
2018-09-13T16:38:59.039Z,1.40
2018-09-13T16:41:31.369Z,1.50
2018-09-13T16:43:59.214Z,1.60
2018-09-13T17:07:23.574Z,2.03
2018-09-13T17:09:50.386Z,1.47
2018-09-13T17:12:17.378Z,1.60
2018-09-13T17:14:44.146Z,1.60
2018-09-13T17:17:10.888Z,1.80
2018-09-13T17:19:37.655Z,1.50
2018-09-13T17:22:04.351Z,1.77
2018-09-13T17:24:31.109Z,1.40
2018-09-13T17:26:58.059Z,1.70
2018-09-13T17:29:24.874Z,1.57
2018-09-13T17:31:51.728Z,1.77
2018-09-13T17:34:18.636Z,1.90
2018-09-13T17:36:45.438Z,1.47
2018-09-13T17:39:13.093Z,1.90
2018-09-13T17:41:39.833Z,1.80
2018-09-13T17:44:06.557Z,1.67
2018-09-13T17:46:33.342Z,1.80
2018-09-13T17:49:00.166Z,1.83
2018-09-13T17:51:27.231Z,1.57
2018-09-13T17:53:54.059Z,1.33
2018-09-13T17:56:20.804Z,1.60
2018-09-13T17:58:47.696Z,1.47
2018-09-13T18:01:29.239Z,1.33
2018-09-13T18:03:56.424Z,1.50
2018-09-13T18:06:23.211Z,1.60
2018-09-13T18:08:49.984Z,1.40
2018-09-13T18:11:16.899Z,1.40
2018-09-13T18:13:44.722Z,2.10
2018-09-13T18:16:11.716Z,1.73
2018-09-13T18:18:38.520Z,1.63
2018-09-13T18:21:05.214Z,1.70
2018-09-13T18:23:31.996Z,1.40
2018-09-13T18:25:59.095Z,1.70
2018-09-13T18:28:26.652Z,1.50
2018-09-13T18:30:53.333Z,1.40
2018-09-13T18:33:20.127Z,1.70
2018-09-13T18:35:47.547Z,1.50
2018-09-13T18:38:14.353Z,1.43
2018-09-13T18:40:41.391Z,1.33
2018-09-13T18:43:08.399Z,1.37
2018-09-13T18:45:35.198Z,1.40
2018-09-13T18:48:02.845Z,1.47
2018-09-13T18:50:29.777Z,1.50
2018-09-13T18:52:56.905Z,1.20
2018-09-13T18:55:25.109Z,1.60
2018-09-13T18:57:51.925Z,1.40
2018-09-13T19:00:18.759Z,1.20
2018-09-13T19:02:45.536Z,1.50
2018-09-13T19:05:13.045Z,1.30
2018-09-13T19:07:39.724Z,1.37
2018-09-13T19:10:06.665Z,1.70
2018-09-13T19:12:33.528Z,1.37
2018-09-13T19:15:00.774Z,1.27
2018-09-13T19:17:28.988Z,1.57
2018-09-13T19:19:55.820Z,1.57
2018-09-13T19:22:22.483Z,1.33
2018-09-13T19:24:49.193Z,1.50
2018-09-13T19:27:15.885Z,1.33
2018-09-13T19:29:42.902Z,1.40
2018-09-13T19:32:09.625Z,1.20
2018-09-13T19:34:36.381Z,0.93
2018-09-13T19:37:03.313Z,1.40
2018-09-13T19:39:29.996Z,1.70
2018-09-13T19:41:57.002Z,1.37
2018-09-13T19:44:23.734Z,1.77
2018-09-13T19:46:50.599Z,1.97
2018-09-13T19:49:17.400Z,1.70
2018-09-13T19:51:44.666Z,1.87
2018-09-13T19:54:11.548Z,1.77
2018-09-13T19:56:38.441Z,1.67
2018-09-13T19:59:05.124Z,1.50
2018-09-13T20:01:32.005Z,1.60
2018-09-13T20:03:58.917Z,1.80
2018-09-13T20:06:25.749Z,1.93
2018-09-13T20:08:52.638Z,1.80
2018-09-13T20:11:19.515Z,1.63
2018-09-13T20:13:46.234Z,2.10
2018-09-13T20:16:12.927Z,1.90
2018-09-13T20:18:49.619Z,1.83
2018-09-13T20:21:16.611Z,1.50
2018-09-13T20:23:43.316Z,1.57
2018-09-13T20:26:10.175Z,2.20
2018-09-13T20:28:36.875Z,1.77
2018-09-13T20:31:03.594Z,1.67
2018-09-13T20:33:30.407Z,2.00
2018-09-13T20:35:57.521Z,1.83
2018-09-13T20:38:24.314Z,1.80
2018-09-13T20:40:51.048Z,1.90
2018-09-13T20:43:17.880Z,1.97
2018-09-13T20:45:44.863Z,2.30
2018-09-13T20:48:11.559Z,2.33
2018-09-13T20:50:39.066Z,2.27
2018-09-13T20:53:05.792Z,2.30
2018-09-13T20:55:33.199Z,2.30
2018-09-13T20:58:00.355Z,1.97
2018-09-13T21:00:27.026Z,1.90
2018-09-13T21:02:53.690Z,1.87
2018-09-13T21:05:20.372Z,1.97
2018-09-13T21:07:47.065Z,1.90
2018-09-13T21:10:14.373Z,1.80
2018-09-13T21:12:41.029Z,2.10
2018-09-13T21:15:08.325Z,2.17
2018-09-13T21:17:35.601Z,1.77
2018-09-13T21:20:02.997Z,1.87
2018-09-13T21:22:30.136Z,1.87
2018-09-13T21:24:57.108Z,1.80
2018-09-13T21:27:23.985Z,2.00
2018-09-13T21:29:50.819Z,2.03
2018-09-13T21:32:17.523Z,2.00
2018-09-13T21:34:44.500Z,2.20
2018-09-13T21:37:11.928Z,1.90
2018-09-13T21:39:38.749Z,1.80
2018-09-13T21:42:05.631Z,1.87
2018-09-13T21:44:33.125Z,2.20
2018-09-13T21:46:59.997Z,1.80
2018-09-13T21:49:26.711Z,1.77
2018-09-13T21:51:53.379Z,1.80
2018-09-13T21:54:20.843Z,1.73
2018-09-13T21:56:47.537Z,2.10
2018-09-13T21:59:14.316Z,1.70
2018-09-13T22:01:41.026Z,1.90
2018-09-13T22:04:07.746Z,1.90
2018-09-13T22:06:34.384Z,1.90
2018-09-13T22:09:01.292Z,1.93
2018-09-13T22:11:28.325Z,2.00
2018-09-13T22:13:54.997Z,1.67
2018-09-13T22:16:21.789Z,1.97
2018-09-13T22:18:48.522Z,2.00
2018-09-13T22:21:15.379Z,1.80
2018-09-13T22:23:42.706Z,1.60
2018-09-13T22:26:09.420Z,2.17
2018-09-13T22:28:36.114Z,1.80
2018-09-13T22:31:03.515Z,1.60
2018-09-13T22:33:30.197Z,2.20
2018-09-13T22:35:56.925Z,1.97
2018-09-13T22:38:23.702Z,1.63
2018-09-13T22:40:50.438Z,1.83
2018-09-13T22:43:17.310Z,1.50
2018-09-13T22:45:44.037Z,1.90
2018-09-13T22:48:10.926Z,1.90
2018-09-13T22:50:37.747Z,1.70
2018-09-13T22:53:04.460Z,2.00
2018-09-13T22:55:31.117Z,1.73
2018-09-13T22:57:57.788Z,1.80
2018-09-13T23:00:24.464Z,1.70
2018-09-13T23:02:51.356Z,2.27
2018-09-13T23:05:19.325Z,1.67
2018-09-13T23:07:46.374Z,2.20
2018-09-13T23:10:13.215Z,1.77
2018-09-13T23:12:39.958Z,1.77
2018-09-13T23:15:07.029Z,2.10
2018-09-13T23:17:34.569Z,2.03
2018-09-13T23:20:01.172Z,1.87
2018-09-13T23:22:27.856Z,1.93
2018-09-13T23:24:54.792Z,1.87
2018-09-13T23:27:21.614Z,1.90
2018-09-13T23:29:48.349Z,1.90
2018-09-13T23:32:15.120Z,2.03
2018-09-13T23:34:41.950Z,1.70
2018-09-13T23:37:08.754Z,2.13
2018-09-13T23:39:35.841Z,1.80
2018-09-13T23:42:02.418Z,2.00
2018-09-13T23:44:29.091Z,1.93
2018-09-13T23:46:55.744Z,2.00
2018-09-13T23:49:22.519Z,1.87
2018-09-13T23:51:50.369Z,2.10
2018-09-13T23:54:17.607Z,1.97
2018-09-13T23:56:44.427Z,2.20
2018-09-13T23:59:11.252Z,1.70
