createdAt,value
2023-04-04T09:59:52.219Z,61.72
2023-04-04T10:02:19.485Z,61.57
2023-04-04T10:04:48.900Z,61.14
2023-04-04T10:07:18.725Z,61.24
2023-04-04T10:09:48.364Z,61.31
2023-04-04T10:12:17.337Z,61.18
2023-04-04T10:14:44.820Z,62.00
2023-04-04T10:17:13.522Z,62.02
2023-04-04T10:19:41.652Z,61.41
2023-04-04T10:22:09.941Z,61.46
2023-04-04T10:24:36.858Z,61.00
2023-04-04T10:27:04.036Z,60.14
2023-04-04T10:29:32.484Z,60.66
2023-04-04T10:32:06.693Z,60.16
2023-04-04T10:34:40.979Z,59.60
2023-04-04T10:37:27.149Z,59.40
2023-04-04T10:40:00.618Z,59.41
2023-04-04T10:42:33.397Z,58.91
2023-04-04T10:45:17.013Z,58.62
2023-04-04T10:47:48.331Z,58.09
2023-04-04T10:50:15.841Z,57.97
2023-04-04T10:52:44.659Z,58.00
2023-04-04T10:55:13.665Z,57.47
2023-04-04T10:57:47.648Z,57.49
2023-04-04T11:00:19.443Z,57.26
2023-04-04T11:02:58.122Z,56.96
2023-04-04T11:05:37.509Z,56.37
2023-04-04T11:08:09.813Z,55.82
2023-04-04T11:10:38.953Z,55.77
2023-04-04T11:13:14.144Z,54.83
2023-04-04T11:15:57.938Z,55.43
2023-04-04T11:18:40.528Z,54.94
2023-04-04T11:21:24.149Z,53.99
2023-04-04T11:24:01.064Z,54.17
2023-04-04T11:26:28.182Z,54.19
2023-04-04T11:29:04.369Z,52.66
2023-04-04T11:31:38.056Z,52.49
2023-04-04T11:34:10.109Z,52.37
2023-04-04T11:36:37.221Z,51.74
2023-04-04T11:39:05.939Z,51.66
2023-04-04T11:42:03.933Z,51.49
2023-04-04T11:44:32.465Z,52.38
2023-04-04T11:47:05.083Z,51.13
2023-04-04T11:49:37.460Z,51.32
2023-04-04T11:52:12.832Z,52.09
2023-04-04T11:54:41.689Z,51.67
2023-04-04T11:57:12.485Z,50.83
2023-04-04T11:59:44.601Z,51.11
2023-04-04T12:02:13.151Z,50.80
2023-04-04T12:04:43.729Z,50.73
2023-04-04T12:07:15.546Z,50.93
2023-04-04T12:09:45.706Z,49.78
2023-04-04T12:12:16.563Z,49.82
2023-04-04T12:14:43.963Z,50.05
2023-04-04T12:17:11.397Z,49.64
2023-04-04T12:19:40.261Z,49.61
2023-04-04T12:22:08.521Z,49.81
2023-04-04T12:24:38.519Z,48.93
2023-04-04T12:27:06.584Z,49.49
2023-04-04T12:29:36.379Z,49.65
2023-04-04T12:32:04.851Z,48.51
2023-04-04T12:34:42.655Z,48.70
2023-04-04T12:37:16.220Z,49.09
2023-04-04T12:39:51.236Z,49.23
2023-04-04T12:42:25.161Z,47.88
2023-04-04T12:44:53.979Z,48.34
2023-04-04T12:47:22.476Z,48.95
2023-04-04T12:49:52.717Z,48.02
2023-04-04T12:52:32.996Z,47.60
2023-04-04T12:55:09.430Z,47.68
2023-04-04T12:57:39.545Z,47.99
2023-04-04T13:00:09.058Z,47.94
2023-04-04T13:02:37.881Z,47.28
2023-04-04T13:05:07.556Z,46.84
2023-04-04T13:07:43.188Z,46.90
2023-04-04T13:10:15.054Z,48.03
2023-04-04T13:13:02.516Z,47.04
2023-04-04T13:15:50.669Z,47.08
2023-04-04T13:18:22.782Z,48.32
2023-04-04T13:20:51.300Z,48.14
2023-04-04T13:23:18.610Z,47.99
2023-04-04T13:25:45.625Z,47.17
2023-04-04T13:28:13.006Z,46.97
2023-04-04T13:30:43.705Z,47.47
2023-04-04T13:33:11.256Z,46.65
2023-04-04T13:35:39.158Z,47.44
2023-04-04T13:38:06.979Z,47.71
2023-04-04T13:40:33.911Z,46.75
2023-04-04T13:43:00.949Z,46.74
2023-04-04T13:45:27.913Z,46.29
2023-04-04T13:47:54.953Z,46.86
2023-04-04T13:50:22.957Z,46.62
2023-04-04T13:52:54.028Z,46.99
2023-04-04T13:55:21.922Z,46.69
2023-04-04T13:57:50.713Z,47.19
2023-04-04T14:00:18.143Z,47.93
2023-04-04T14:02:45.077Z,47.47
2023-04-04T14:05:32.605Z,47.87
2023-04-04T14:08:19.488Z,47.85
2023-04-04T14:11:06.530Z,46.94
2023-04-04T14:13:53.507Z,47.75
2023-04-04T14:16:40.454Z,46.88
2023-04-04T14:19:27.318Z,47.75
2023-04-04T14:22:14.471Z,47.79
2023-04-04T14:25:01.345Z,46.96
2023-04-04T14:27:48.554Z,47.12
2023-04-04T14:30:36.064Z,47.96
2023-04-04T14:33:23.278Z,47.43
2023-04-04T14:36:10.135Z,48.34
2023-04-04T14:38:57.277Z,48.63
2023-04-04T14:41:44.176Z,48.11
2023-04-04T14:44:32.465Z,48.95
2023-04-04T14:47:20.375Z,47.91
2023-04-04T14:50:07.302Z,49.03
2023-04-04T14:52:54.183Z,48.16
2023-04-04T14:55:41.639Z,48.15
2023-04-04T14:58:28.763Z,49.27
2023-04-04T15:01:15.758Z,48.03
2023-04-04T15:04:02.599Z,49.04
2023-04-04T15:06:49.733Z,48.91
2023-04-04T15:09:37.492Z,48.90
2023-04-04T15:12:25.920Z,48.29
2023-04-04T15:15:12.740Z,48.61
2023-04-04T15:18:00.625Z,48.70
2023-04-04T15:20:47.786Z,49.51
2023-04-04T15:23:34.791Z,48.63
2023-04-04T15:26:21.624Z,49.80
2023-04-04T15:29:08.536Z,49.21
2023-04-04T15:31:55.434Z,49.38
2023-04-04T15:34:42.359Z,49.34
2023-04-04T15:37:29.305Z,50.05
2023-04-04T15:40:16.215Z,49.24
2023-04-04T15:43:03.220Z,49.46
2023-04-04T15:45:50.202Z,50.06
2023-04-04T15:48:37.025Z,50.13
2023-04-04T15:51:24.577Z,49.98
2023-04-04T15:54:14.626Z,49.82
2023-04-04T15:57:01.677Z,49.53
2023-04-04T15:59:48.558Z,49.66
2023-04-04T16:02:35.977Z,50.10
2023-04-04T16:05:23.087Z,50.28
2023-04-04T16:08:09.934Z,49.74
2023-04-04T16:10:56.819Z,49.93
2023-04-04T16:13:44.149Z,49.85
2023-04-04T16:16:31.010Z,50.35
2023-04-04T16:19:20.881Z,50.62
2023-04-04T16:22:07.741Z,50.52
2023-04-04T16:24:54.643Z,50.14
2023-04-04T16:27:41.450Z,50.24
2023-04-04T16:30:29.073Z,50.56
2023-04-04T16:33:15.896Z,49.87
2023-04-04T16:36:02.753Z,50.39
2023-04-04T16:38:49.684Z,50.43
2023-04-04T16:41:36.550Z,50.22
2023-04-04T16:44:23.448Z,50.62
2023-04-04T16:47:11.102Z,50.44
2023-04-04T16:49:59.255Z,50.41
2023-04-04T16:52:46.186Z,50.54
2023-04-04T16:55:33.028Z,50.72
2023-04-04T16:58:19.914Z,50.77
2023-04-04T17:01:06.895Z,50.84
2023-04-04T17:03:53.890Z,51.19
2023-04-04T17:06:40.867Z,51.25
2023-04-04T17:09:27.903Z,51.23
2023-04-04T17:12:16.211Z,51.26
2023-04-04T17:15:03.502Z,51.34
2023-04-04T17:17:50.762Z,51.38
2023-04-04T17:20:38.282Z,51.36
2023-04-04T17:23:25.388Z,51.57
2023-04-04T17:26:12.330Z,52.09
2023-04-04T17:28:59.133Z,51.84
2023-04-04T17:31:46.080Z,51.67
2023-04-04T17:34:32.930Z,51.85
2023-04-04T17:37:20.050Z,52.44
2023-04-04T17:40:06.988Z,52.29
2023-04-04T17:42:54.135Z,52.55
2023-04-04T17:45:42.640Z,52.63
2023-04-04T17:48:29.826Z,52.19
2023-04-04T17:51:16.731Z,52.38
2023-04-04T17:54:03.984Z,52.62
2023-04-04T17:56:50.978Z,52.68
2023-04-04T17:59:38.332Z,52.95
2023-04-04T18:02:25.603Z,52.84
2023-04-04T18:05:12.799Z,52.97
2023-04-04T18:07:59.894Z,52.96
2023-04-04T18:10:47.178Z,53.54
2023-04-04T18:13:34.268Z,53.51
2023-04-04T18:16:21.453Z,53.30
2023-04-04T18:19:08.348Z,53.39
2023-04-04T18:21:55.639Z,53.14
2023-04-04T18:24:42.513Z,54.33
2023-04-04T18:27:29.838Z,54.03
2023-04-04T18:30:16.798Z,54.44
2023-04-04T18:33:04.125Z,53.79
2023-04-04T18:35:53.110Z,54.66
2023-04-04T18:38:40.184Z,54.59
2023-04-04T18:41:27.106Z,54.16
2023-04-04T18:44:14.104Z,53.90
2023-04-04T18:47:01.072Z,54.08
2023-04-04T18:49:51.151Z,54.25
2023-04-04T18:52:38.605Z,55.22
2023-04-04T18:55:25.946Z,55.22
2023-04-04T18:58:12.751Z,54.42
2023-04-04T19:01:00.174Z,54.34
2023-04-04T19:03:47.180Z,55.28
2023-04-04T19:06:34.713Z,55.25
2023-04-04T19:09:24.022Z,55.15
2023-04-04T19:12:13.013Z,55.23
2023-04-04T19:14:59.948Z,55.95
2023-04-04T19:17:47.440Z,55.85
2023-04-04T19:20:34.493Z,56.06
2023-04-04T19:23:21.643Z,54.96
2023-04-04T19:26:08.589Z,55.58
2023-04-04T19:28:55.657Z,55.67
2023-04-04T19:31:44.474Z,55.50
2023-04-04T19:34:31.322Z,55.33
2023-04-04T19:37:18.331Z,55.70
2023-04-04T19:40:05.620Z,55.91
2023-04-04T19:42:52.525Z,55.52
2023-04-04T19:46:07.256Z,56.21
2023-04-04T19:49:00.146Z,56.95
2023-04-04T19:51:47.382Z,56.40
2023-04-04T19:54:34.304Z,56.72
2023-04-04T19:57:26.665Z,57.29
2023-04-04T20:00:17.740Z,56.98
2023-04-04T20:03:09.362Z,56.21
2023-04-04T20:05:56.212Z,57.45
2023-04-04T20:08:44.039Z,56.58
2023-04-04T20:11:32.856Z,56.80
2023-04-04T20:14:27.966Z,58.10
2023-04-04T20:17:14.954Z,57.94
2023-04-04T20:20:01.823Z,56.96
2023-04-04T20:22:48.657Z,58.17
2023-04-04T20:26:04.355Z,57.99
2023-04-04T20:28:51.262Z,57.70
2023-04-04T20:31:38.522Z,57.08
2023-04-04T20:34:26.878Z,58.40
2023-04-04T20:37:13.828Z,58.39
2023-04-04T20:40:16.504Z,57.90
2023-04-04T20:43:04.046Z,58.04
2023-04-04T20:46:03.350Z,58.02
2023-04-04T20:48:58.202Z,58.54
2023-04-04T20:51:52.803Z,57.86
2023-04-04T20:54:39.785Z,58.81
2023-04-04T20:57:26.700Z,58.46
2023-04-04T21:00:13.591Z,58.40
2023-04-04T21:03:00.671Z,58.14
2023-04-04T21:05:52.823Z,58.06
2023-04-04T21:08:39.747Z,58.36
2023-04-04T21:11:26.716Z,58.35
2023-04-04T21:14:14.991Z,58.81
2023-04-04T21:17:02.187Z,58.70
2023-04-04T21:19:49.203Z,59.05
2023-04-04T21:22:36.185Z,59.29
2023-04-04T21:25:38.474Z,58.80
2023-04-04T21:28:25.876Z,58.71
2023-04-04T21:31:12.681Z,59.38
2023-04-04T21:34:03.324Z,58.76
2023-04-04T21:36:50.262Z,59.43
2023-04-04T21:39:45.483Z,59.52
2023-04-04T21:42:32.350Z,59.16
2023-04-04T21:45:19.234Z,59.06
2023-04-04T21:48:06.232Z,58.87
2023-04-04T21:50:53.033Z,59.85
2023-04-04T21:53:41.971Z,59.59
2023-04-04T21:56:29.001Z,59.32
2023-04-04T21:59:15.941Z,59.86
2023-04-04T22:02:02.788Z,59.79
2023-04-04T22:04:49.949Z,60.17
2023-04-04T22:07:36.911Z,59.71
2023-04-04T22:10:26.637Z,59.81
2023-04-04T22:13:13.845Z,60.04
2023-04-04T22:16:01.383Z,60.05
2023-04-04T22:18:52.164Z,60.09
2023-04-04T22:21:45.877Z,60.04
2023-04-04T22:24:32.853Z,60.08
2023-04-04T22:27:20.050Z,60.21
2023-04-04T22:30:07.074Z,60.27
2023-04-04T22:32:54.007Z,60.13
2023-04-04T22:35:41.259Z,60.21
2023-04-04T22:38:28.173Z,60.28
2023-04-04T22:41:17.035Z,59.86
2023-04-04T22:44:03.876Z,60.36
2023-04-04T22:46:50.738Z,59.78
2023-04-04T22:49:37.873Z,60.28
2023-04-04T22:52:25.020Z,60.42
2023-04-04T22:55:12.908Z,60.25
2023-04-04T22:58:00.005Z,60.29
2023-04-04T23:00:46.912Z,60.14
2023-04-04T23:03:34.099Z,60.47
2023-04-04T23:06:21.144Z,60.64
2023-04-04T23:09:08.260Z,60.67
2023-04-04T23:11:55.117Z,60.30
2023-04-04T23:14:42.239Z,60.67
2023-04-04T23:17:29.864Z,60.65
2023-04-04T23:20:19.002Z,60.86
2023-04-04T23:23:05.910Z,60.90
2023-04-04T23:25:52.826Z,60.58
2023-04-04T23:28:40.374Z,60.69
2023-04-04T23:31:27.600Z,60.72
2023-04-04T23:34:17.042Z,61.24
2023-04-04T23:37:04.420Z,60.81
2023-04-04T23:39:51.467Z,60.77
2023-04-04T23:42:38.388Z,60.42
2023-04-04T23:45:25.658Z,60.55
2023-04-04T23:48:12.710Z,61.23
2023-04-04T23:50:59.639Z,61.61
2023-04-04T23:53:46.657Z,61.27
2023-04-04T23:56:33.689Z,61.14
2023-04-04T23:59:20.623Z,60.76
