createdAt,value
2018-02-08T00:01:03.954Z,61.20
2018-02-08T00:03:31.474Z,67.70
2018-02-08T00:05:58.961Z,62.13
2018-02-08T00:08:26.477Z,67.40
2018-02-08T00:10:54.734Z,61.77
2018-02-08T00:13:22.249Z,67.77
2018-02-08T00:15:49.737Z,70.60
2018-02-08T00:18:17.257Z,69.97
2018-02-08T00:20:44.745Z,63.60
2018-02-08T00:23:12.262Z,71.10
2018-02-08T00:25:39.758Z,65.47
2018-02-08T00:28:07.258Z,59.27
2018-02-08T00:30:35.561Z,67.70
2018-02-08T00:33:03.058Z,61.67
2018-02-08T00:35:30.570Z,67.33
2018-02-08T00:37:58.057Z,70.27
2018-02-08T00:40:25.570Z,65.93
2018-02-08T00:42:53.065Z,69.50
2018-02-08T00:45:20.561Z,65.37
2018-02-08T00:47:48.086Z,66.93
2018-02-08T00:50:15.582Z,70.40
2018-02-08T00:52:43.102Z,70.93
2018-02-08T00:55:10.597Z,65.27
2018-02-08T00:57:38.113Z,68.80
2018-02-08T01:00:05.611Z,67.47
2018-02-08T01:02:33.134Z,69.63
2018-02-08T01:05:00.629Z,72.43
2018-02-08T01:07:28.130Z,71.20
2018-02-08T01:09:55.659Z,67.07
2018-02-08T01:12:23.926Z,73.90
2018-02-08T01:14:51.454Z,67.67
2018-02-08T01:17:18.953Z,73.40
2018-02-08T01:19:47.237Z,70.07
2018-02-08T01:22:15.538Z,66.07
2018-02-08T01:24:43.057Z,70.33
2018-02-08T01:27:10.555Z,71.00
2018-02-08T01:29:38.053Z,67.57
2018-02-08T01:32:05.576Z,73.73
2018-02-08T01:34:33.073Z,66.60
2018-02-08T01:37:00.590Z,66.03
2018-02-08T01:39:28.085Z,72.03
2018-02-08T01:41:55.604Z,72.27
2018-02-08T01:44:23.106Z,71.50
2018-02-08T01:46:50.626Z,84.23
2018-02-08T01:49:24.034Z,70.77
2018-02-08T01:51:51.855Z,70.07
2018-02-08T01:54:20.118Z,72.90
2018-02-08T01:56:47.619Z,70.00
2018-02-08T01:59:15.137Z,71.13
2018-02-08T02:01:42.633Z,77.50
2018-02-08T02:04:10.149Z,67.43
2018-02-08T02:06:37.649Z,73.70
2018-02-08T02:09:05.170Z,72.83
2018-02-08T02:11:32.662Z,70.83
2018-02-08T02:14:00.185Z,69.93
2018-02-08T02:16:27.694Z,71.43
2018-02-08T02:18:55.212Z,79.97
2018-02-08T02:21:23.473Z,77.53
2018-02-08T02:23:50.965Z,77.10
2018-02-08T02:26:18.481Z,71.63
2018-02-08T02:31:18.853Z,73.43
2018-02-08T02:33:47.115Z,73.37
2018-02-08T02:36:14.634Z,79.20
2018-02-08T02:38:42.141Z,70.13
2018-02-08T02:41:10.439Z,79.53
2018-02-08T02:43:37.941Z,77.10
2018-02-08T02:46:05.463Z,70.20
2018-02-08T02:48:32.971Z,75.53
2018-02-08T02:51:00.487Z,72.40
2018-02-08T02:53:28.006Z,79.67
2018-02-08T02:55:56.275Z,76.10
2018-02-08T02:58:23.798Z,80.27
2018-02-08T03:00:51.303Z,73.13
2018-02-08T03:03:19.590Z,72.70
2018-02-08T03:05:47.854Z,74.90
2018-02-08T03:08:16.147Z,73.70
2018-02-08T03:10:43.645Z,78.83
2018-02-08T03:13:11.166Z,65.37
2018-02-08T03:15:38.666Z,79.27
2018-02-08T03:18:06.186Z,76.23
2018-02-08T03:20:33.690Z,75.87
2018-02-08T03:23:01.193Z,67.70
2018-02-08T03:25:29.477Z,76.60
2018-02-08T03:27:57.274Z,74.57
2018-02-08T03:30:26.742Z,74.00
2018-02-08T03:32:54.242Z,74.60
2018-02-08T03:35:21.767Z,77.30
2018-02-08T03:37:49.267Z,81.27
2018-02-08T03:40:16.790Z,77.67
2018-02-08T03:42:44.286Z,75.00
2018-02-08T03:45:11.806Z,85.20
2018-02-08T03:47:39.307Z,76.60
2018-02-08T03:50:06.829Z,77.93
2018-02-08T03:52:34.334Z,84.43
2018-02-08T03:55:03.371Z,71.83
2018-02-08T03:57:30.872Z,76.53
2018-02-08T03:59:58.398Z,77.80
2018-02-08T04:02:25.902Z,81.33
2018-02-08T04:04:53.398Z,71.77
2018-02-08T04:07:20.926Z,73.67
2018-02-08T04:09:48.430Z,81.63
2018-02-08T04:12:15.950Z,74.30
2018-02-08T04:14:43.454Z,83.90
2018-02-08T04:17:10.973Z,80.63
2018-02-08T04:19:39.238Z,79.50
2018-02-08T04:22:06.766Z,76.90
2018-02-08T04:24:34.262Z,82.67
2018-02-08T04:27:02.554Z,81.27
2018-02-08T04:29:30.818Z,81.90
2018-02-08T04:31:59.085Z,84.07
2018-02-08T04:34:26.609Z,86.57
2018-02-08T04:36:54.115Z,82.50
2018-02-08T04:39:34.243Z,77.70
2018-02-08T04:42:13.526Z,90.90
2018-02-08T04:44:52.889Z,83.47
2018-02-08T04:50:22.886Z,89.33
2018-02-08T04:52:50.410Z,88.50
2018-02-08T04:55:17.909Z,86.57
2018-02-08T04:57:45.406Z,83.40
2018-02-08T05:00:12.942Z,92.17
2018-02-08T05:02:40.442Z,88.97
2018-02-08T05:05:07.966Z,92.23
2018-02-08T05:07:35.470Z,89.03
2018-02-08T05:10:02.995Z,81.93
2018-02-08T05:12:30.507Z,83.93
2018-02-08T05:14:58.782Z,96.40
2018-02-08T05:17:27.070Z,86.37
2018-02-08T05:19:54.602Z,87.40
2018-02-08T05:22:22.135Z,85.03
2018-02-08T05:24:50.402Z,85.60
2018-02-08T05:27:17.921Z,86.20
2018-02-08T05:29:45.423Z,86.23
2018-02-08T05:32:12.925Z,86.70
2018-02-08T05:34:41.214Z,85.57
2018-02-08T05:37:08.722Z,115.87
2018-02-08T05:39:36.250Z,106.27
2018-02-08T05:42:03.750Z,81.43
2018-02-08T05:44:31.278Z,85.97
2018-02-08T05:46:58.786Z,86.33
2018-02-08T05:49:27.078Z,85.07
2018-02-08T05:51:55.351Z,80.03
2018-02-08T05:54:23.629Z,83.13
2018-02-08T05:56:51.918Z,85.20
2018-02-08T05:59:19.430Z,82.27
2018-02-08T06:01:46.958Z,85.47
2018-02-08T06:04:14.458Z,87.27
2018-02-08T06:06:41.986Z,80.33
2018-02-08T06:09:09.486Z,75.87
2018-02-08T06:11:37.782Z,89.10
2018-02-08T06:14:05.281Z,87.07
2018-02-08T06:16:32.778Z,85.60
2018-02-08T06:19:01.079Z,84.90
2018-02-08T06:21:28.586Z,78.93
2018-02-08T06:23:56.106Z,82.33
2018-02-08T06:26:23.612Z,84.13
2018-02-08T06:28:51.151Z,81.63
2018-02-08T06:31:18.662Z,92.93
2018-02-08T06:33:46.950Z,85.97
2018-02-08T06:36:14.455Z,85.07
2018-02-08T06:38:41.954Z,85.00
2018-02-08T06:41:10.238Z,87.83
2018-02-08T06:43:37.737Z,88.87
2018-02-08T06:46:05.262Z,91.20
2018-02-08T06:48:32.762Z,91.63
2018-02-08T06:51:00.286Z,90.30
2018-02-08T06:53:27.794Z,92.30
2018-02-08T06:55:55.318Z,88.07
2018-02-08T06:58:22.814Z,87.13
2018-02-08T07:00:50.334Z,85.77
2018-02-08T07:03:17.829Z,86.70
2018-02-08T07:05:45.330Z,91.23
2018-02-08T07:08:12.858Z,81.57
2018-02-08T07:10:40.366Z,90.43
2018-02-08T07:13:07.886Z,89.43
2018-02-08T07:15:36.210Z,80.90
2018-02-08T07:18:03.730Z,85.80
2018-02-08T07:20:32.002Z,95.10
2018-02-08T07:23:00.289Z,78.63
2018-02-08T07:25:27.785Z,85.33
2018-02-08T07:27:55.281Z,90.03
2018-02-08T07:30:22.802Z,85.07
2018-02-08T07:32:50.298Z,80.33
2018-02-08T07:35:17.818Z,82.00
2018-02-08T07:37:45.326Z,84.23
2018-02-08T07:40:13.614Z,85.67
2018-02-08T07:42:41.114Z,90.93
2018-02-08T07:45:08.639Z,78.60
2018-02-08T07:47:36.142Z,82.20
2018-02-08T07:50:03.650Z,94.13
2018-02-08T07:52:31.178Z,90.03
2018-02-08T07:54:58.683Z,88.63
2018-02-08T07:57:26.201Z,88.57
2018-02-08T07:59:53.698Z,79.83
2018-02-08T08:02:21.218Z,76.90
2018-02-08T08:04:49.482Z,79.40
2018-02-08T08:07:17.010Z,88.90
2018-02-08T08:09:44.509Z,83.37
2018-02-08T08:12:12.005Z,93.80
2018-02-08T08:14:39.530Z,88.77
2018-02-08T08:17:07.795Z,88.40
2018-02-08T08:19:35.330Z,100.07
2018-02-08T08:22:02.836Z,82.90
2018-02-08T08:24:31.126Z,86.23
2018-02-08T08:26:58.626Z,81.97
2018-02-08T08:29:26.155Z,86.80
2018-02-08T08:31:53.658Z,89.80
2018-02-08T08:34:21.158Z,88.77
2018-02-08T08:36:48.681Z,82.60
2018-02-08T08:39:16.953Z,87.47
2018-02-08T08:41:44.485Z,87.93
2018-02-08T08:44:11.983Z,87.97
2018-02-08T08:46:39.502Z,90.10
2018-02-08T08:49:07.000Z,92.40
2018-02-08T08:51:34.522Z,81.17
2018-02-08T08:54:02.018Z,86.30
2018-02-08T08:56:30.284Z,82.80
2018-02-08T08:58:57.803Z,85.03
2018-02-08T09:01:25.298Z,87.43
2018-02-08T09:03:52.818Z,89.57
2018-02-08T09:06:20.310Z,86.77
2018-02-08T09:08:47.826Z,84.27
2018-02-08T09:11:15.325Z,83.20
2018-02-08T09:13:42.846Z,86.60
2018-02-08T09:16:10.346Z,90.90
2018-02-08T09:18:37.844Z,87.33
2018-02-08T09:21:05.361Z,85.57
2018-02-08T09:23:32.858Z,80.43
2018-02-08T09:26:00.383Z,80.70
2018-02-08T09:28:27.882Z,94.17
2018-02-08T09:30:55.402Z,88.07
2018-02-08T09:33:22.902Z,88.10
2018-02-08T09:35:50.398Z,85.77
2018-02-08T09:38:17.914Z,90.33
2018-02-08T09:40:45.410Z,91.93
2018-02-08T09:43:12.925Z,95.60
2018-02-08T09:45:40.421Z,92.90
2018-02-08T09:48:07.946Z,84.50
2018-02-08T09:50:35.443Z,92.67
2018-02-08T09:53:02.943Z,92.30
2018-02-08T09:55:31.230Z,90.93
2018-02-08T09:57:59.490Z,90.30
2018-02-08T10:00:27.785Z,83.83
2018-02-08T10:02:55.293Z,78.37
2018-02-08T10:05:22.812Z,81.53
2018-02-08T10:07:50.309Z,87.17
2018-02-08T10:10:17.806Z,84.30
2018-02-08T10:12:46.086Z,87.80
2018-02-08T10:15:14.346Z,84.70
2018-02-08T10:17:41.864Z,88.37
2018-02-08T10:20:09.358Z,83.27
2018-02-08T10:22:36.874Z,82.80
2018-02-08T10:25:04.370Z,86.70
2018-02-08T10:27:31.914Z,83.23
2018-02-08T10:29:59.405Z,85.17
2018-02-08T10:32:27.666Z,81.10
2018-02-08T10:34:55.189Z,82.07
2018-02-08T10:37:22.690Z,107.23
2018-02-08T10:39:50.983Z,81.73
2018-02-08T10:42:19.242Z,84.70
2018-02-08T10:44:46.757Z,88.53
2018-02-08T10:47:14.254Z,83.10
2018-02-08T10:49:41.774Z,88.33
2018-02-08T10:52:09.265Z,85.97
2018-02-08T10:54:36.762Z,77.63
2018-02-08T10:57:04.287Z,86.03
2018-02-08T10:59:31.788Z,87.97
2018-02-08T11:01:59.310Z,84.57
2018-02-08T11:04:26.806Z,79.20
2018-02-08T11:06:54.325Z,93.60
2018-02-08T11:09:21.823Z,78.40
2018-02-08T11:11:49.327Z,86.33
2018-02-08T11:14:16.849Z,88.07
2018-02-08T11:16:44.346Z,82.03
2018-02-08T11:19:11.874Z,83.80
2018-02-08T11:21:39.375Z,86.40
2018-02-08T11:24:06.900Z,79.53
2018-02-08T11:26:34.402Z,85.93
2018-02-08T11:29:02.694Z,87.57
2018-02-08T11:31:30.199Z,86.77
2018-02-08T11:33:57.727Z,91.87
2018-02-08T11:36:25.230Z,85.80
2018-02-08T11:38:52.734Z,80.83
2018-02-08T11:41:20.259Z,84.30
2018-02-08T11:43:47.813Z,83.57
2018-02-08T11:46:15.309Z,82.50
2018-02-08T11:48:42.805Z,83.73
2018-02-08T11:51:10.326Z,81.97
2018-02-08T11:53:37.830Z,83.87
2018-02-08T11:56:05.350Z,84.77
2018-02-08T11:58:32.854Z,81.53
2018-02-08T12:01:00.378Z,81.17
2018-02-08T12:03:27.874Z,74.10
2018-02-08T12:05:55.376Z,84.60
2018-02-08T12:08:22.898Z,75.77
2018-02-08T12:10:50.394Z,74.70
2018-02-08T12:13:17.914Z,75.27
2018-02-08T12:15:45.414Z,80.60
2018-02-08T12:18:12.958Z,78.90
2018-02-08T12:20:41.229Z,83.57
2018-02-08T12:23:09.517Z,84.47
2018-02-08T12:25:37.018Z,75.00
2018-02-08T12:28:04.538Z,82.83
2018-02-08T12:30:32.038Z,83.87
2018-02-08T12:32:59.542Z,83.37
2018-02-08T12:35:27.830Z,87.60
2018-02-08T12:37:55.340Z,80.20
2018-02-08T12:40:22.861Z,82.10
2018-02-08T12:42:50.361Z,78.57
2018-02-08T12:45:17.887Z,79.77
2018-02-08T12:47:45.385Z,77.40
2018-02-08T12:50:12.894Z,78.63
2018-02-08T12:52:40.423Z,78.43
2018-02-08T12:55:08.685Z,72.37
2018-02-08T12:57:36.215Z,79.37
2018-02-08T13:00:03.718Z,82.00
2018-02-08T13:02:32.006Z,80.53
2018-02-08T13:05:00.278Z,82.30
2018-02-08T13:07:28.572Z,82.83
2018-02-08T13:09:56.074Z,94.53
2018-02-08T13:12:23.570Z,77.43
2018-02-08T13:14:51.862Z,78.97
2018-02-08T13:17:19.362Z,78.97
2018-02-08T13:19:46.882Z,77.83
2018-02-08T13:22:14.386Z,77.97
2018-02-08T13:24:41.906Z,78.63
2018-02-08T13:27:09.402Z,78.03
2018-02-08T13:29:36.927Z,86.00
2018-02-08T13:32:07.121Z,76.87
2018-02-08T13:34:34.599Z,76.57
2018-02-08T13:37:02.118Z,76.00
2018-02-08T13:39:29.624Z,81.00
2018-02-08T13:41:57.162Z,77.20
2018-02-08T13:44:24.662Z,79.93
2018-02-08T13:46:53.158Z,80.30
2018-02-08T13:49:21.450Z,81.53
2018-02-08T13:52:02.806Z,85.00
2018-02-08T13:54:32.107Z,82.93
2018-02-08T13:57:05.618Z,79.70
2018-02-08T13:59:39.717Z,77.83
2018-02-08T14:02:08.057Z,78.40
2018-02-08T14:04:35.558Z,81.90
2018-02-08T14:07:03.062Z,81.67
2018-02-08T14:09:31.351Z,78.37
2018-02-08T14:11:58.850Z,78.27
2018-02-08T14:14:26.417Z,82.63
2018-02-08T14:16:53.907Z,79.37
2018-02-08T14:19:22.194Z,75.43
2018-02-08T14:21:50.458Z,80.13
2018-02-08T14:24:18.746Z,79.07
2018-02-08T14:26:46.249Z,75.67
2018-02-08T14:29:13.750Z,75.97
2018-02-08T14:31:42.035Z,73.10
2018-02-08T14:34:10.298Z,78.10
2018-02-08T14:36:37.822Z,78.00
2018-02-08T14:39:06.082Z,79.87
2018-02-08T14:41:33.600Z,78.70
2018-02-08T14:44:01.862Z,76.80
2018-02-08T14:46:29.386Z,81.87
2018-02-08T14:48:56.881Z,83.50
2018-02-08T14:51:24.378Z,82.30
2018-02-08T14:53:51.906Z,75.47
2018-02-08T14:56:20.166Z,85.57
2018-02-08T14:58:47.682Z,83.90
2018-02-08T15:01:15.182Z,76.67
2018-02-08T15:03:42.702Z,85.87
2018-02-08T15:06:10.202Z,84.23
2018-02-08T15:08:37.722Z,90.37
2018-02-08T15:11:05.219Z,83.23
2018-02-08T15:13:32.723Z,82.60
2018-02-08T15:16:00.246Z,79.40
2018-02-08T15:18:28.510Z,90.90
2018-02-08T15:20:56.030Z,82.90
2018-02-08T15:23:23.539Z,82.47
2018-02-08T15:25:51.826Z,91.23
2018-02-08T15:28:20.090Z,85.20
2018-02-08T15:30:47.610Z,79.93
2018-02-08T15:33:15.106Z,90.87
2018-02-08T15:35:42.610Z,91.47
2018-02-08T15:38:10.130Z,85.63
2018-02-08T15:40:38.394Z,93.77
2018-02-08T15:43:05.914Z,99.13
2018-02-08T15:45:33.406Z,90.00
2018-02-08T15:48:00.922Z,92.00
2018-02-08T15:50:28.417Z,91.03
2018-02-08T15:52:55.942Z,96.37
2018-02-08T15:55:23.443Z,89.53
2018-02-08T15:57:50.946Z,88.27
2018-02-08T16:00:18.474Z,98.90
2018-02-08T16:02:46.740Z,97.43
2018-02-08T16:05:14.258Z,86.10
2018-02-08T16:07:41.770Z,111.03
2018-02-08T16:10:10.063Z,105.33
2018-02-08T16:12:37.566Z,102.27
2018-02-08T16:15:05.087Z,95.23
2018-02-08T16:17:32.591Z,99.47
2018-02-08T16:20:00.858Z,91.07
2018-02-08T16:22:28.380Z,98.60
2018-02-08T16:24:55.886Z,94.57
2018-02-08T16:27:23.410Z,98.67
2018-02-08T16:29:50.911Z,93.90
2018-02-08T16:32:18.438Z,104.20
2018-02-08T16:34:45.938Z,104.03
2018-02-08T16:37:13.458Z,114.43
2018-02-08T16:39:40.958Z,109.97
2018-02-08T16:42:09.222Z,104.53
2018-02-08T16:44:36.753Z,107.70
2018-02-08T16:47:04.250Z,107.63
2018-02-08T16:49:31.770Z,147.00
2018-02-08T16:51:59.273Z,131.33
2018-02-08T16:54:27.562Z,110.83
2018-02-08T16:56:55.067Z,116.37
2018-02-08T16:59:23.358Z,132.73
2018-02-08T17:01:50.858Z,126.87
2018-02-08T17:04:19.122Z,118.23
2018-02-08T17:06:47.406Z,113.23
2018-02-08T17:09:15.674Z,112.50
2018-02-08T17:11:43.958Z,111.73
2018-02-08T17:14:12.226Z,105.33
2018-02-08T17:16:40.515Z,104.93
2018-02-08T17:19:08.028Z,101.53
2018-02-08T17:21:35.550Z,101.63
2018-02-08T17:24:03.062Z,101.30
2018-02-08T17:26:30.585Z,99.30
2018-02-08T17:28:58.083Z,101.97
2018-02-08T17:31:25.594Z,108.17
2018-02-08T17:33:53.114Z,94.43
2018-02-08T17:36:21.378Z,106.00
2018-02-08T17:38:48.899Z,100.53
2018-02-08T17:41:16.403Z,104.80
2018-02-08T17:43:44.690Z,99.80
2018-02-08T17:46:12.949Z,105.37
2018-02-08T17:48:40.470Z,97.80
2018-02-08T17:51:07.971Z,101.10
2018-02-08T17:53:36.256Z,103.60
2018-02-08T17:56:04.546Z,103.33
2018-02-08T17:58:32.042Z,114.03
2018-02-08T18:00:59.562Z,115.00
2018-02-08T18:03:27.062Z,105.83
2018-02-08T18:05:54.586Z,102.00
2018-02-08T18:08:22.091Z,103.23
2018-02-08T18:10:49.615Z,103.57
2018-02-08T18:13:17.114Z,98.83
2018-02-08T18:15:44.619Z,120.13
2018-02-08T18:18:12.142Z,105.00
2018-02-08T18:20:39.642Z,102.80
2018-02-08T18:23:07.166Z,95.30
2018-02-08T18:25:35.438Z,102.87
2018-02-08T18:28:02.966Z,107.03
2018-02-08T18:30:30.471Z,103.33
2018-02-08T18:32:58.754Z,105.30
2018-02-08T18:35:26.251Z,100.77
2018-02-08T18:37:53.749Z,104.20
2018-02-08T18:40:21.270Z,102.23
2018-02-08T18:42:48.766Z,97.77
2018-02-08T18:45:16.296Z,109.30
2018-02-08T18:47:43.807Z,107.20
2018-02-08T18:50:11.327Z,110.97
2018-02-08T18:52:38.826Z,102.57
2018-02-08T18:55:06.350Z,103.00
2018-02-08T18:57:33.854Z,111.90
2018-02-08T19:00:01.354Z,104.57
2018-02-08T19:02:28.878Z,110.57
2018-02-08T19:04:56.373Z,118.50
2018-02-08T19:07:23.898Z,112.43
2018-02-08T19:09:51.402Z,112.00
2018-02-08T19:12:18.929Z,112.13
2018-02-08T19:14:46.430Z,114.00
2018-02-08T19:17:14.694Z,114.00
2018-02-08T19:19:42.790Z,105.60
2018-02-08T19:22:11.063Z,109.50
2018-02-08T19:24:39.399Z,113.00
2018-02-08T19:27:06.902Z,117.83
2018-02-08T19:29:35.190Z,117.70
2018-02-08T19:32:02.743Z,112.40
2018-02-08T19:34:30.218Z,112.43
2018-02-08T19:36:57.743Z,114.37
2018-02-08T19:39:25.301Z,117.97
2018-02-08T19:41:53.590Z,119.47
2018-02-08T19:44:21.858Z,112.40
2018-02-08T19:46:50.146Z,116.57
2018-02-08T19:49:18.418Z,117.60
2018-02-08T19:51:46.690Z,121.77
2018-02-08T19:54:14.977Z,118.07
2018-02-08T19:56:43.243Z,124.40
2018-02-08T19:59:11.530Z,126.83
2018-02-08T20:01:39.797Z,122.43
2018-02-08T20:04:08.091Z,128.20
2018-02-08T20:06:35.589Z,108.77
2018-02-08T20:09:03.091Z,112.37
2018-02-08T20:11:31.383Z,117.10
2018-02-08T20:13:58.882Z,112.03
2018-02-08T20:16:26.410Z,115.07
2018-02-08T20:18:53.906Z,109.47
2018-02-08T20:21:21.435Z,111.90
2018-02-08T20:23:48.934Z,119.27
2018-02-08T20:26:16.462Z,116.03
2018-02-08T20:28:43.962Z,114.10
2018-02-08T20:31:13.431Z,115.87
2018-02-08T20:33:40.934Z,114.67
2018-02-08T20:36:09.222Z,120.73
2018-02-08T20:38:36.735Z,111.90
2018-02-08T20:41:04.237Z,114.07
2018-02-08T20:43:33.126Z,113.33
2018-02-08T20:46:01.398Z,117.07
2018-02-08T20:48:29.689Z,135.97
2018-02-08T20:50:57.202Z,114.63
2018-02-08T20:53:24.726Z,122.53
2018-02-08T20:55:52.226Z,123.67
2018-02-08T20:58:19.754Z,121.80
2018-02-08T21:00:47.262Z,115.67
2018-02-08T21:03:15.538Z,119.03
2018-02-08T21:05:43.835Z,114.77
2018-02-08T21:08:11.342Z,107.90
2018-02-08T21:10:38.875Z,113.33
2018-02-08T21:13:06.389Z,113.13
2018-02-08T21:15:34.682Z,110.90
2018-02-08T21:18:02.945Z,108.53
2018-02-08T21:20:31.252Z,111.03
2018-02-08T21:22:58.759Z,105.83
2018-02-08T21:25:26.268Z,107.00
2018-02-08T21:27:53.817Z,100.47
2018-02-08T21:30:21.336Z,119.13
2018-02-08T21:32:49.637Z,117.10
2018-02-08T21:35:17.906Z,112.83
2018-02-08T21:37:45.434Z,100.60
2018-02-08T21:40:12.949Z,113.53
2018-02-08T21:42:40.470Z,118.13
2018-02-08T21:45:07.971Z,109.90
2018-02-08T21:47:35.502Z,120.50
2018-02-08T21:50:03.769Z,118.93
2018-02-08T21:52:31.278Z,123.10
2018-02-08T21:54:58.802Z,124.43
2018-02-08T21:57:27.074Z,122.43
2018-02-08T21:59:55.363Z,116.80
2018-02-08T22:02:23.639Z,128.97
2018-02-08T22:04:51.934Z,121.50
2018-02-08T22:07:19.442Z,123.90
2018-02-08T22:09:46.965Z,126.70
2018-02-08T22:12:14.482Z,128.37
2018-02-08T22:14:42.753Z,133.70
2018-02-08T22:17:11.054Z,134.73
2018-02-08T22:19:38.564Z,116.97
2018-02-08T22:22:06.095Z,126.37
2018-02-08T22:24:33.598Z,121.90
2018-02-08T22:27:01.122Z,129.30
2018-02-08T22:29:28.625Z,131.87
2018-02-08T22:31:56.922Z,133.17
2018-02-08T22:34:24.430Z,122.47
2018-02-08T22:36:51.934Z,125.47
2018-02-08T22:39:19.466Z,125.10
2018-02-08T22:41:46.974Z,122.73
2018-02-08T22:44:14.506Z,120.43
2018-02-08T22:46:42.778Z,125.70
2018-02-08T22:49:11.069Z,122.23
2018-02-08T22:51:38.573Z,119.73
2018-02-08T22:54:06.102Z,122.10
2018-02-08T22:56:33.606Z,120.43
2018-02-08T22:59:01.110Z,128.47
2018-02-08T23:01:28.647Z,125.27
2018-02-08T23:03:56.918Z,119.93
2018-02-08T23:06:25.215Z,126.27
2018-02-08T23:08:52.717Z,122.80
2018-02-08T23:11:20.242Z,123.90
2018-02-08T23:13:47.750Z,127.93
2018-02-08T23:16:15.290Z,119.57
2018-02-08T23:18:42.794Z,117.97
2018-02-08T23:21:11.062Z,118.23
2018-02-08T23:23:39.355Z,118.73
2018-02-08T23:26:06.869Z,125.60
2018-02-08T23:28:34.403Z,126.47
2018-02-08T23:31:01.907Z,121.27
2018-02-08T23:33:30.197Z,127.10
2018-02-08T23:35:58.461Z,130.73
2018-02-08T23:38:26.757Z,119.30
2018-02-08T23:40:55.030Z,121.83
2018-02-08T23:43:23.299Z,110.20
2018-02-08T23:45:51.595Z,124.70
2018-02-08T23:48:19.102Z,118.67
2018-02-08T23:50:46.631Z,123.10
2018-02-08T23:53:14.138Z,117.27
2018-02-08T23:55:41.666Z,109.10
2018-02-08T23:58:09.165Z,110.73
