createdAt,value
2019-05-29T00:00:37.791Z,80.90
2019-05-29T00:03:08.289Z,81.20
2019-05-29T00:05:37.914Z,81.20
2019-05-29T00:08:08.211Z,81.20
2019-05-29T00:10:37.686Z,81.40
2019-05-29T00:13:08.099Z,81.30
2019-05-29T00:15:37.786Z,81.40
2019-05-29T00:18:08.308Z,81.50
2019-05-29T00:20:37.793Z,81.80
2019-05-29T00:23:08.326Z,82.00
2019-05-29T00:25:37.826Z,81.80
2019-05-29T00:28:08.468Z,81.90
2019-05-29T00:30:38.022Z,82.00
2019-05-29T00:33:07.987Z,82.00
2019-05-29T00:35:38.633Z,82.00
2019-05-29T00:38:08.474Z,81.80
2019-05-29T00:40:37.826Z,82.20
2019-05-29T00:43:09.162Z,82.10
2019-05-29T00:45:38.629Z,82.60
2019-05-29T00:48:07.980Z,82.10
2019-05-29T00:50:37.285Z,82.20
2019-05-29T00:53:06.612Z,82.20
2019-05-29T00:55:36.236Z,82.20
2019-05-29T00:58:05.659Z,82.40
2019-05-29T01:00:35.271Z,82.50
2019-05-29T01:03:04.744Z,82.30
2019-05-29T01:05:34.058Z,82.40
2019-05-29T01:08:03.736Z,82.50
2019-05-29T01:10:33.115Z,82.40
2019-05-29T01:13:02.476Z,82.60
2019-05-29T01:15:31.870Z,82.70
2019-05-29T01:18:01.274Z,82.90
2019-05-29T01:20:30.783Z,82.90
2019-05-29T01:23:00.110Z,83.00
2019-05-29T01:25:29.419Z,83.00
2019-05-29T01:27:58.755Z,82.90
2019-05-29T01:30:28.084Z,83.10
2019-05-29T01:32:57.594Z,83.30
2019-05-29T01:35:26.905Z,83.20
2019-05-29T01:37:56.223Z,83.10
2019-05-29T01:40:28.319Z,83.80
2019-05-29T01:42:56.566Z,83.30
2019-05-29T01:45:26.080Z,83.40
2019-05-29T01:47:55.441Z,83.40
2019-05-29T01:50:24.795Z,83.40
2019-05-29T01:52:54.178Z,83.60
2019-05-29T01:55:23.883Z,83.60
2019-05-29T01:57:53.571Z,83.60
2019-05-29T02:00:24.139Z,83.70
2019-05-29T02:02:53.536Z,83.50
2019-05-29T02:05:24.020Z,83.60
2019-05-29T02:07:53.591Z,83.60
2019-05-29T02:10:24.347Z,83.70
2019-05-29T02:12:53.789Z,83.70
2019-05-29T02:15:31.730Z,83.70
2019-05-29T02:17:54.547Z,83.90
2019-05-29T02:20:25.194Z,83.80
2019-05-29T02:22:54.867Z,83.80
2019-05-29T02:25:24.448Z,84.00
2019-05-29T02:27:54.789Z,84.10
2019-05-29T02:30:28.024Z,84.00
2019-05-29T02:32:56.450Z,84.00
2019-05-29T02:35:27.421Z,84.20
2019-05-29T02:37:57.076Z,84.00
2019-05-29T02:40:29.460Z,83.80
2019-05-29T02:42:57.518Z,83.90
2019-05-29T02:45:52.152Z,84.20
2019-05-29T02:47:58.116Z,84.10
2019-05-29T02:50:29.342Z,84.00
2019-05-29T02:52:58.450Z,84.40
2019-05-29T02:55:28.893Z,84.10
2019-05-29T02:57:58.381Z,84.30
2019-05-29T03:00:45.749Z,84.40
2019-05-29T03:03:15.082Z,84.00
2019-05-29T03:05:44.657Z,84.30
2019-05-29T03:08:14.194Z,84.20
2019-05-29T03:10:43.596Z,84.20
2019-05-29T03:13:12.925Z,84.10
2019-05-29T03:15:42.279Z,84.20
2019-05-29T03:18:11.666Z,84.30
2019-05-29T03:20:40.998Z,84.30
2019-05-29T03:23:10.374Z,84.50
2019-05-29T03:25:39.708Z,84.50
2019-05-29T03:28:09.092Z,85.00
2019-05-29T03:30:45.340Z,84.90
2019-05-29T03:33:09.597Z,84.90
2019-05-29T03:35:47.119Z,84.70
2019-05-29T03:38:10.407Z,84.60
2019-05-29T03:40:39.714Z,84.60
2019-05-29T03:43:09.058Z,84.50
2019-05-29T03:45:38.474Z,84.60
2019-05-29T03:48:07.887Z,84.20
2019-05-29T03:50:38.347Z,84.60
2019-05-29T03:53:07.927Z,84.70
2019-05-29T03:55:37.969Z,84.60
2019-05-29T03:58:07.792Z,84.70
2019-05-29T04:00:45.428Z,84.80
2019-05-29T04:03:08.620Z,84.70
2019-05-29T04:05:38.233Z,84.80
2019-05-29T04:08:07.566Z,85.00
2019-05-29T04:10:39.777Z,84.80
2019-05-29T04:13:09.224Z,84.70
2019-05-29T04:15:42.555Z,84.70
2019-05-29T04:18:11.863Z,84.60
2019-05-29T04:20:41.817Z,84.60
2019-05-29T04:23:11.139Z,84.60
2019-05-29T04:25:42.807Z,84.70
2019-05-29T04:28:11.457Z,84.90
2019-05-29T04:30:40.787Z,84.70
2019-05-29T04:33:10.301Z,84.70
2019-05-29T04:35:40.007Z,84.70
2019-05-29T04:38:09.490Z,84.70
2019-05-29T04:40:39.659Z,84.70
2019-05-29T04:43:09.274Z,84.60
2019-05-29T04:45:40.005Z,84.50
2019-05-29T04:48:09.728Z,84.40
2019-05-29T04:50:40.626Z,84.40
2019-05-29T04:53:10.267Z,84.30
2019-05-29T04:55:39.598Z,84.40
2019-05-29T04:58:09.147Z,84.20
2019-05-29T05:00:39.352Z,84.30
2019-05-29T05:03:08.790Z,84.60
2019-05-29T05:05:39.422Z,84.70
2019-05-29T05:08:09.000Z,85.10
2019-05-29T05:10:42.142Z,85.20
2019-05-29T05:13:12.499Z,85.00
2019-05-29T05:15:44.002Z,84.70
2019-05-29T05:18:13.328Z,84.20
2019-05-29T05:20:42.641Z,83.80
2019-05-29T05:23:12.183Z,84.00
2019-05-29T05:25:41.602Z,83.10
2019-05-29T05:28:10.931Z,83.00
2019-05-29T05:30:40.836Z,82.90
2019-05-29T05:33:11.593Z,83.10
2019-05-29T05:35:41.125Z,83.00
2019-05-29T05:38:10.529Z,82.50
2019-05-29T05:40:42.956Z,82.10
2019-05-29T05:43:23.094Z,81.80
2019-05-29T05:45:42.117Z,81.50
2019-05-29T05:48:11.529Z,81.50
2019-05-29T05:50:41.470Z,80.50
2019-05-29T05:53:12.016Z,80.20
2019-05-29T05:55:41.830Z,79.70
2019-05-29T05:58:11.579Z,78.80
2019-05-29T06:00:42.071Z,77.80
2019-05-29T06:03:11.523Z,78.30
2019-05-29T06:05:42.183Z,76.00
2019-05-29T06:08:11.739Z,75.10
2019-05-29T06:10:42.289Z,74.90
2019-05-29T06:13:11.947Z,74.50
2019-05-29T06:15:42.825Z,73.60
2019-05-29T06:18:20.982Z,73.20
2019-05-29T06:20:43.444Z,73.00
2019-05-29T06:23:13.121Z,72.50
2019-05-29T06:25:43.813Z,71.60
2019-05-29T06:28:13.500Z,70.70
2019-05-29T06:30:44.914Z,69.20
2019-05-29T06:33:13.932Z,69.00
2019-05-29T06:35:43.803Z,68.60
2019-05-29T06:38:13.204Z,68.00
2019-05-29T06:40:44.891Z,68.00
2019-05-29T06:43:22.705Z,67.80
2019-05-29T06:45:52.747Z,66.60
2019-05-29T06:48:41.300Z,65.30
2019-05-29T06:50:57.835Z,64.60
2019-05-29T06:53:27.383Z,64.80
2019-05-29T06:55:58.389Z,64.80
2019-05-29T06:58:27.914Z,64.20
2019-05-29T07:00:57.321Z,63.20
2019-05-29T07:03:26.633Z,62.60
2019-05-29T07:05:55.949Z,62.00
2019-05-29T07:08:38.336Z,62.00
2019-05-29T07:10:56.722Z,60.70
2019-05-29T07:13:26.219Z,60.10
2019-05-29T07:15:55.607Z,60.30
2019-05-29T07:18:24.965Z,60.30
2019-05-29T07:20:54.332Z,59.80
2019-05-29T07:23:23.668Z,58.90
2019-05-29T07:25:53.157Z,58.20
2019-05-29T07:28:22.528Z,58.40
2019-05-29T07:31:00.181Z,58.10
2019-05-29T07:33:22.987Z,57.90
2019-05-29T07:35:52.701Z,56.90
2019-05-29T07:38:22.229Z,56.60
2019-05-29T07:40:51.599Z,57.00
2019-05-29T07:43:20.945Z,55.90
2019-05-29T07:45:50.840Z,55.10
2019-05-29T07:48:20.545Z,55.20
2019-05-29T07:50:49.865Z,56.10
2019-05-29T07:53:20.165Z,54.70
2019-05-29T07:55:49.478Z,54.00
2019-05-29T07:58:18.808Z,54.10
2019-05-29T08:01:09.339Z,54.00
2019-05-29T08:03:19.158Z,53.70
2019-05-29T08:05:51.430Z,53.00
2019-05-29T08:08:19.760Z,51.50
2019-05-29T08:10:49.792Z,51.30
2019-05-29T08:13:19.283Z,50.40
2019-05-29T08:15:57.489Z,50.50
2019-05-29T08:18:19.673Z,50.10
2019-05-29T08:20:50.244Z,49.60
2019-05-29T08:23:19.709Z,48.50
2019-05-29T08:25:49.641Z,47.30
2019-05-29T08:28:19.299Z,47.00
2019-05-29T08:30:54.090Z,45.80
2019-05-29T08:33:19.914Z,45.40
2019-05-29T08:35:57.917Z,45.10
2019-05-29T08:38:20.289Z,45.20
2019-05-29T08:40:49.638Z,45.10
2019-05-29T08:43:19.982Z,43.80
2019-05-29T08:45:49.721Z,43.80
2019-05-29T08:48:19.142Z,42.10
2019-05-29T08:50:49.857Z,41.40
2019-05-29T08:53:19.343Z,40.30
2019-05-29T08:55:49.190Z,39.10
2019-05-29T08:58:18.909Z,38.90
2019-05-29T09:00:51.981Z,39.10
2019-05-29T09:03:19.569Z,38.40
2019-05-29T09:06:06.126Z,38.30
2019-05-29T09:08:20.176Z,38.50
2019-05-29T09:10:49.730Z,38.10
2019-05-29T09:13:19.358Z,37.60
2019-05-29T09:15:48.852Z,37.20
2019-05-29T09:18:19.743Z,36.20
2019-05-29T09:21:02.729Z,35.00
2019-05-29T09:23:23.163Z,35.10
2019-05-29T09:25:52.967Z,35.10
2019-05-29T09:28:22.224Z,35.30
2019-05-29T09:30:52.592Z,34.70
2019-05-29T09:33:23.042Z,34.20
2019-05-29T09:35:52.847Z,34.40
2019-05-29T09:38:23.055Z,34.80
2019-05-29T09:40:53.078Z,34.10
2019-05-29T09:43:27.015Z,33.30
2019-05-29T09:45:54.190Z,33.40
2019-05-29T09:48:26.874Z,33.40
2019-05-29T09:50:54.530Z,33.10
2019-05-29T09:53:23.864Z,32.70
2019-05-29T09:55:54.153Z,31.70
2019-05-29T09:58:25.246Z,30.70
2019-05-29T10:01:15.984Z,30.80
2019-05-29T10:03:25.887Z,31.70
2019-05-29T10:05:55.816Z,31.60
2019-05-29T10:08:25.200Z,32.00
2019-05-29T10:11:02.644Z,32.10
2019-05-29T10:13:26.769Z,32.10
2019-05-29T10:15:57.720Z,31.90
2019-05-29T10:18:32.330Z,31.80
2019-05-29T10:20:59.557Z,32.10
2019-05-29T10:23:29.235Z,31.50
2019-05-29T10:26:00.274Z,31.80
2019-05-29T10:28:48.420Z,31.70
2019-05-29T10:31:03.755Z,31.90
2019-05-29T10:33:32.039Z,31.40
2019-05-29T10:36:04.083Z,30.80
2019-05-29T10:38:32.424Z,31.10
2019-05-29T10:41:06.634Z,31.40
2019-05-29T10:43:34.845Z,31.40
2019-05-29T10:46:04.736Z,31.50
2019-05-29T10:48:34.496Z,31.80
2019-05-29T10:51:03.925Z,32.30
2019-05-29T10:53:33.328Z,32.00
2019-05-29T10:56:02.689Z,31.80
2019-05-29T10:58:45.777Z,31.50
2019-05-29T11:01:03.384Z,31.10
2019-05-29T11:03:32.784Z,30.60
2019-05-29T11:06:02.169Z,30.00
2019-05-29T11:08:31.478Z,30.10
2019-05-29T11:11:00.811Z,30.30
2019-05-29T11:13:30.286Z,30.50
2019-05-29T11:15:59.608Z,31.20
2019-05-29T11:18:28.960Z,31.80
2019-05-29T11:20:58.300Z,32.80
2019-05-29T11:23:27.652Z,32.70
2019-05-29T11:25:58.622Z,32.20
2019-05-29T11:28:27.957Z,32.10
2019-05-29T11:30:57.440Z,32.40
2019-05-29T11:33:26.938Z,32.10
2019-05-29T11:36:07.346Z,32.00
2019-05-29T11:38:27.278Z,32.70
2019-05-29T11:41:22.808Z,33.00
2019-05-29T11:43:28.241Z,32.90
2019-05-29T11:45:57.554Z,32.50
2019-05-29T11:48:26.889Z,30.60
2019-05-29T11:50:56.261Z,29.50
2019-05-29T11:53:25.663Z,29.80
2019-05-29T11:55:55.853Z,29.10
2019-05-29T11:58:31.222Z,29.10
2019-05-29T12:00:57.138Z,28.90
2019-05-29T12:03:26.654Z,28.90
2019-05-29T12:05:57.494Z,28.80
2019-05-29T12:08:27.072Z,28.80
2019-05-29T12:10:57.377Z,28.40
2019-05-29T12:13:26.783Z,28.30
2019-05-29T12:15:56.158Z,28.70
2019-05-29T12:18:25.838Z,28.80
2019-05-29T12:20:56.249Z,28.80
2019-05-29T12:23:27.128Z,28.40
2019-05-29T12:26:16.692Z,28.40
2019-05-29T12:28:27.753Z,29.10
2019-05-29T12:30:57.309Z,29.10
2019-05-29T12:33:26.810Z,28.90
2019-05-29T12:35:56.999Z,29.80
2019-05-29T12:38:26.502Z,29.20
2019-05-29T12:40:55.866Z,29.40
2019-05-29T12:43:27.856Z,29.70
2019-05-29T12:45:57.580Z,29.90
2019-05-29T12:48:27.238Z,29.50
2019-05-29T12:50:58.183Z,28.80
2019-05-29T12:53:30.758Z,28.70
2019-05-29T12:56:00.581Z,28.40
2019-05-29T12:58:30.283Z,28.00
2019-05-29T13:01:00.741Z,27.90
2019-05-29T13:03:30.255Z,27.90
2019-05-29T13:06:00.381Z,27.90
2019-05-29T13:08:29.840Z,28.00
2019-05-29T13:11:00.452Z,28.00
2019-05-29T13:13:29.856Z,27.90
2019-05-29T13:15:59.197Z,27.60
2019-05-29T13:18:28.511Z,27.20
2019-05-29T13:20:58.827Z,27.20
2019-05-29T13:23:42.249Z,27.40
2019-05-29T13:25:59.725Z,27.30
2019-05-29T13:28:29.417Z,27.50
2019-05-29T13:30:59.769Z,27.30
2019-05-29T13:33:30.348Z,27.10
2019-05-29T13:36:00.230Z,27.50
2019-05-29T13:38:29.727Z,27.50
2019-05-29T13:41:00.305Z,27.50
2019-05-29T13:43:30.102Z,27.20
2019-05-29T13:46:00.394Z,27.10
2019-05-29T13:48:30.942Z,27.20
2019-05-29T13:51:01.646Z,27.00
2019-05-29T13:53:31.135Z,27.00
2019-05-29T13:56:01.775Z,26.70
2019-05-29T13:58:32.444Z,26.90
2019-05-29T14:01:02.500Z,27.00
2019-05-29T14:03:31.974Z,27.70
2019-05-29T14:06:02.919Z,27.90
2019-05-29T14:08:32.297Z,27.80
2019-05-29T14:11:03.338Z,27.40
2019-05-29T14:13:33.042Z,27.30
2019-05-29T14:16:02.495Z,26.80
2019-05-29T14:18:31.922Z,26.70
2019-05-29T14:21:01.380Z,27.10
2019-05-29T14:23:33.150Z,27.50
2019-05-29T14:26:02.582Z,27.60
2019-05-29T14:28:32.963Z,27.40
2019-05-29T14:31:04.065Z,27.30
2019-05-29T14:33:33.515Z,27.40
2019-05-29T14:36:03.425Z,26.10
2019-05-29T14:38:33.022Z,26.20
2019-05-29T14:41:03.546Z,26.40
2019-05-29T14:43:33.290Z,26.60
2019-05-29T14:46:03.834Z,26.40
2019-05-29T14:48:33.499Z,26.50
2019-05-29T14:51:03.588Z,26.80
2019-05-29T14:53:34.129Z,27.30
2019-05-29T14:56:04.468Z,27.30
2019-05-29T14:58:35.424Z,26.50
2019-05-29T15:01:05.009Z,26.80
2019-05-29T15:03:34.406Z,26.60
2019-05-29T15:06:04.004Z,26.70
2019-05-29T15:08:33.364Z,26.90
2019-05-29T15:11:03.704Z,27.30
2019-05-29T15:13:33.089Z,27.50
2019-05-29T15:16:02.562Z,28.00
2019-05-29T15:18:31.945Z,28.10
2019-05-29T15:21:01.371Z,27.90
2019-05-29T15:23:30.901Z,28.10
2019-05-29T15:26:00.314Z,28.20
2019-05-29T15:28:29.717Z,27.90
2019-05-29T15:30:59.112Z,27.90
2019-05-29T15:33:28.423Z,27.60
2019-05-29T15:35:57.758Z,27.60
2019-05-29T15:38:27.168Z,27.70
2019-05-29T15:40:56.605Z,27.80
2019-05-29T15:43:25.938Z,27.80
2019-05-29T15:45:55.269Z,27.40
2019-05-29T15:48:24.618Z,27.50
2019-05-29T15:50:54.099Z,28.10
2019-05-29T15:53:23.414Z,28.70
2019-05-29T15:55:52.817Z,29.10
2019-05-29T15:58:22.271Z,29.10
2019-05-29T16:00:51.674Z,29.60
2019-05-29T16:03:21.249Z,29.90
2019-05-29T16:05:50.652Z,30.40
2019-05-29T16:08:20.135Z,31.30
2019-05-29T16:10:49.450Z,32.10
2019-05-29T16:13:19.344Z,32.70
2019-05-29T16:15:48.707Z,33.20
2019-05-29T16:18:27.095Z,33.50
2019-05-29T16:20:49.196Z,34.10
2019-05-29T16:23:33.492Z,34.00
2019-05-29T16:25:49.892Z,34.40
2019-05-29T16:28:19.405Z,34.50
2019-05-29T16:30:48.736Z,35.60
2019-05-29T16:33:24.962Z,35.80
2019-05-29T16:35:54.861Z,36.10
2019-05-29T16:38:24.420Z,36.50
2019-05-29T16:40:53.729Z,36.70
2019-05-29T16:43:23.354Z,37.20
2019-05-29T16:45:52.688Z,37.50
2019-05-29T16:48:22.870Z,37.80
2019-05-29T16:50:55.944Z,38.10
2019-05-29T16:53:25.343Z,38.20
2019-05-29T16:55:54.767Z,39.10
2019-05-29T16:58:24.375Z,38.90
2019-05-29T17:00:53.709Z,39.20
2019-05-29T17:03:23.820Z,39.50
2019-05-29T17:05:53.486Z,39.50
2019-05-29T17:08:22.879Z,39.70
2019-05-29T17:10:53.378Z,40.00
2019-05-29T17:13:22.848Z,40.50
2019-05-29T17:15:52.768Z,40.50
2019-05-29T17:18:22.889Z,40.60
2019-05-29T17:20:52.356Z,41.00
2019-05-29T17:23:22.846Z,41.20
2019-05-29T17:25:52.565Z,41.60
2019-05-29T17:28:25.083Z,41.60
2019-05-29T17:30:53.323Z,41.80
2019-05-29T17:33:23.150Z,41.80
2019-05-29T17:35:52.833Z,41.80
2019-05-29T17:38:23.312Z,42.00
2019-05-29T17:40:53.784Z,42.20
2019-05-29T17:43:25.351Z,42.30
2019-05-29T17:45:54.371Z,42.60
2019-05-29T17:48:23.950Z,42.80
2019-05-29T17:50:53.577Z,42.60
2019-05-29T17:53:24.236Z,42.50
2019-05-29T17:55:53.727Z,42.60
2019-05-29T17:58:25.024Z,43.10
2019-05-29T18:00:55.122Z,42.70
2019-05-29T18:03:24.513Z,42.70
2019-05-29T18:06:10.874Z,42.60
2019-05-29T18:08:40.297Z,42.40
2019-05-29T18:11:09.865Z,42.50
2019-05-29T18:13:39.257Z,42.60
2019-05-29T18:16:09.769Z,42.80
2019-05-29T18:18:39.220Z,42.90
2019-05-29T18:21:08.567Z,43.10
2019-05-29T18:23:38.212Z,43.00
2019-05-29T18:26:07.538Z,43.30
2019-05-29T18:28:37.841Z,43.50
2019-05-29T18:31:07.745Z,43.80
2019-05-29T18:33:37.193Z,44.00
2019-05-29T18:36:06.779Z,44.20
2019-05-29T18:38:36.161Z,44.40
2019-05-29T18:41:05.616Z,44.70
2019-05-29T18:43:35.174Z,45.10
2019-05-29T18:46:04.641Z,45.20
2019-05-29T18:48:34.115Z,45.50
2019-05-29T18:51:03.462Z,45.70
2019-05-29T18:53:33.122Z,45.90
2019-05-29T18:56:02.651Z,46.20
2019-05-29T18:58:32.359Z,46.50
2019-05-29T19:01:02.231Z,46.60
2019-05-29T19:03:32.665Z,46.70
2019-05-29T19:06:04.062Z,46.90
2019-05-29T19:08:35.033Z,47.10
2019-05-29T19:11:04.860Z,47.30
2019-05-29T19:13:34.250Z,47.30
2019-05-29T19:16:03.764Z,47.50
2019-05-29T19:18:33.188Z,47.60
2019-05-29T19:21:02.597Z,47.90
2019-05-29T19:23:32.990Z,47.80
2019-05-29T19:26:02.528Z,47.90
2019-05-29T19:28:32.854Z,48.20
2019-05-29T19:31:02.685Z,48.30
2019-05-29T19:33:32.082Z,48.50
2019-05-29T19:36:01.689Z,48.70
2019-05-29T19:38:31.929Z,48.80
2019-05-29T19:41:02.563Z,49.00
2019-05-29T19:43:32.370Z,49.30
2019-05-29T19:46:01.914Z,49.30
2019-05-29T19:48:31.310Z,49.40
2019-05-29T19:51:00.637Z,49.40
2019-05-29T19:53:31.377Z,49.50
2019-05-29T19:56:00.969Z,49.70
2019-05-29T19:58:30.284Z,49.70
2019-05-29T20:00:59.653Z,49.70
2019-05-29T20:03:30.310Z,49.80
2019-05-29T20:05:59.786Z,49.90
2019-05-29T20:08:32.583Z,50.20
2019-05-29T20:11:00.411Z,50.40
2019-05-29T20:13:30.098Z,50.50
2019-05-29T20:15:59.533Z,50.60
2019-05-29T20:18:29.986Z,51.30
2019-05-29T20:20:59.471Z,51.00
2019-05-29T20:23:28.949Z,50.90
2019-05-29T20:25:58.265Z,51.20
2019-05-29T20:28:28.594Z,51.20
2019-05-29T20:30:57.921Z,51.30
2019-05-29T20:33:27.274Z,51.60
2019-05-29T20:35:56.881Z,52.00
2019-05-29T20:38:26.199Z,52.30
2019-05-29T20:40:55.537Z,52.40
2019-05-29T20:43:25.817Z,52.50
2019-05-29T20:45:55.155Z,52.50
2019-05-29T20:48:24.621Z,52.90
2019-05-29T20:50:53.946Z,53.10
2019-05-29T20:53:23.280Z,53.00
2019-05-29T20:55:52.658Z,53.20
2019-05-29T20:58:24.963Z,53.60
2019-05-29T21:00:53.281Z,53.60
2019-05-29T21:03:22.676Z,53.60
2019-05-29T21:05:51.989Z,54.00
2019-05-29T21:08:21.347Z,54.20
2019-05-29T21:10:50.675Z,54.60
2019-05-29T21:13:20.321Z,54.30
2019-05-29T21:15:49.675Z,54.70
2019-05-29T21:18:19.090Z,54.60
2019-05-29T21:20:48.417Z,54.40
2019-05-29T21:23:17.737Z,54.60
2019-05-29T21:25:47.203Z,54.50
2019-05-29T21:28:16.524Z,54.70
2019-05-29T21:30:45.950Z,54.80
2019-05-29T21:33:15.368Z,55.10
2019-05-29T21:35:44.682Z,55.30
2019-05-29T21:38:14.317Z,55.40
2019-05-29T21:40:44.577Z,55.50
2019-05-29T21:43:14.031Z,55.80
2019-05-29T21:45:43.379Z,56.10
2019-05-29T21:48:12.709Z,56.20
2019-05-29T21:50:43.296Z,56.30
2019-05-29T21:53:12.699Z,56.20
2019-05-29T21:55:42.000Z,56.20
2019-05-29T21:58:11.332Z,56.30
2019-05-29T22:00:44.409Z,56.30
2019-05-29T22:03:14.213Z,56.20
2019-05-29T22:05:44.627Z,56.10
2019-05-29T22:08:14.368Z,56.00
2019-05-29T22:10:44.246Z,56.00
2019-05-29T22:13:13.799Z,56.20
2019-05-29T22:15:43.242Z,56.20
2019-05-29T22:18:12.618Z,56.20
2019-05-29T22:20:42.270Z,56.50
2019-05-29T22:23:11.586Z,56.70
2019-05-29T22:25:40.923Z,56.80
2019-05-29T22:28:10.242Z,56.80
2019-05-29T22:30:40.646Z,57.00
2019-05-29T22:33:10.045Z,57.30
2019-05-29T22:35:39.349Z,57.70
2019-05-29T22:38:09.872Z,57.90
2019-05-29T22:40:39.259Z,58.20
2019-05-29T22:43:08.580Z,58.30
2019-05-29T22:45:37.912Z,58.50
2019-05-29T22:48:08.314Z,58.50
2019-05-29T22:50:37.863Z,58.70
2019-05-29T22:53:07.193Z,58.70
2019-05-29T22:55:36.525Z,58.70
2019-05-29T22:58:06.004Z,58.80
2019-05-29T23:00:35.421Z,58.70
2019-05-29T23:03:05.067Z,58.60
2019-05-29T23:05:34.471Z,58.40
2019-05-29T23:08:04.026Z,58.30
2019-05-29T23:10:33.416Z,58.10
2019-05-29T23:13:05.815Z,57.90
2019-05-29T23:15:34.113Z,57.80
2019-05-29T23:18:03.467Z,57.70
2019-05-29T23:20:32.829Z,57.50
2019-05-29T23:23:02.920Z,57.40
2019-05-29T23:25:32.330Z,57.40
2019-05-29T23:28:03.117Z,57.20
2019-05-29T23:30:32.561Z,57.30
2019-05-29T23:33:03.251Z,57.30
2019-05-29T23:35:32.899Z,57.40
2019-05-29T23:38:03.343Z,57.30
2019-05-29T23:40:33.035Z,57.40
2019-05-29T23:43:03.555Z,57.50
2019-05-29T23:45:33.261Z,57.50
2019-05-29T23:48:03.750Z,57.80
2019-05-29T23:50:33.303Z,57.80
2019-05-29T23:53:04.054Z,57.90
2019-05-29T23:55:33.549Z,57.80
2019-05-29T23:58:06.915Z,58.00
